Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_1:EXTRACT-mrmatto-stock-plus.bin]
708.748,1.1,-0.5625,0.085425116,0.085330166,102.1378,61.699997,13.964844,0.0,-10.520797,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,200.25,3045.0,-19.914062,0.07531738,105.48767,9829.109,10000.517,0.0,0.0,0.0,5.8073697,0.0,3.0,0.0,91.4,38.62495,2.2499971,0.0,0.0,19.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.45056,52.45056,0.0,0.0,0.0,0.0,0.0,29.33726,29.332073,0.0,215.59999,0.0,1.0,1.009336,103.09136,102.1378,720.0,556.125,0.0,-26.28125,0.0,-27.28125,5.6019044,152.59999,1070.0487,16.87622,0.0,40.867683,0.0,0.0,-0.26245117,99.998474,99.73602,0.6689453,40.650204,41.07895,40.650204,41.041668,3054.0,2080.0,3.47,0.16,533.7,113.0,46.2,-600.0,0
708.801,1.2,-0.5625,0.084844574,0.08533019,102.1378,61.699997,13.984375,0.0,-10.561685,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,200.25,3048.0,-19.625,0.07598877,105.51255,9863.072,10000.517,0.0,0.0,0.0,5.7437854,0.0,3.0,0.0,91.4,38.62495,2.2499971,0.0,0.0,19.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.030945,52.030945,0.0,0.0,0.0,0.0,0.0,29.131544,29.225773,0.0,215.59999,0.0,1.0,1.009336,103.09136,102.1378,720.0,555.75,0.0,-26.46875,0.0,-27.375,5.6019044,152.59999,1050.3612,17.022705,0.0,40.842827,0.0,0.0,-0.26245117,99.998474,99.73602,0.6738281,40.718555,41.07895,40.47622,40.84904,3045.0,2076.0,3.4,0.17,536.8,114.4,41.65,-600.0,0
708.849,1.3,-0.65625,0.084979266,0.08533019,102.1378,61.699997,13.964844,0.0,-10.591529,0.0,0.0,12.151,0.0,194.0,0.0,0.0,0.0,200.25,3048.0,-19.84375,0.076293945,105.51255,9869.44,10000.517,0.0,0.0,0.0,5.8285646,0.0,3.0,0.0,91.4,38.62495,2.2499971,0.0,0.0,19.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.030945,52.030945,0.0,0.0,0.0,0.0,0.0,29.211224,29.301537,0.0,215.59999,0.0,1.0,1.009336,103.09136,102.1378,720.0,555.75,0.0,-26.46875,0.0,-27.5,5.6019044,152.59999,1031.0675,17.108154,0.0,40.786903,0.0,0.0,-0.26245117,99.998474,99.73602,0.67871094,40.718555,40.86147,40.41408,40.82419,3045.0,2076.0,3.4,0.17,524.2,114.7,39.0,-600.0,0
708.904,1.1,-0.65625,0.08799421,0.08524541,102.1378,61.699997,13.964844,0.0,-10.579969,0.0,0.0,12.151,0.0,194.0,0.0,0.0,0.0,200.25,3035.0,-19.84375,0.07763672,105.53742,9893.321,10000.517,0.0,0.0,0.0,6.0193176,0.0,3.0,0.0,91.4,37.87495,2.2499971,0.0,0.0,19.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.61133,51.61133,0.0,0.0,0.0,0.0,0.0,29.759245,29.207565,0.0,215.59999,0.0,1.0,1.009336,103.09136,102.1378,720.0,555.75,0.0,-26.09375,0.0,-27.09375,5.6019044,152.59999,1008.96124,17.156982,0.0,40.768265,0.0,0.0,-0.26245117,99.998474,99.73602,0.6738281,40.650204,40.619133,40.41408,40.68127,3050.0,2073.0,3.35,0.17,524.2,114.7,39.0,-600.0,0
708.959,1.1,-0.5625,0.097994104,0.08524541,102.1378,61.699997,13.925781,0.0,-10.500464,0.0,0.0,12.151,0.0,194.0,0.0,0.0,0.0,200.25,3020.0,-19.8125,0.077941895,105.51255,9893.321,9850.867,21.457672,6.464408,6.464408,7.0790567,0.0,3.0,25.84076,91.4,34.874954,3.3749957,0.0,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.148865,54.148865,0.0,0.0,0.0,0.0,0.0,29.011803,26.410112,0.0,215.59999,4.7851562,1.0,1.009336,103.09136,81.38355,720.0,555.75,0.0,-21.125,0.0,1.375,5.6019044,152.59999,976.89874,17.108154,0.0,40.56321,0.0,0.0,-50.93994,99.998474,49.058533,0.6689453,40.457577,40.600494,40.314663,40.41408,3031.0,2064.0,3.29,0.17,517.0,113.3,36.0,-600.0,0
709.014,0.9,-0.46875,0.10716214,0.12839799,102.1378,61.699997,13.808594,0.0,-10.608901,0.0,0.0,12.151,0.0,194.0,0.0,0.0,474.375,225.375,3055.0,-19.140625,0.083618164,105.79447,9670.97,8943.418,48.160553,0.0,0.0,8.138796,0.0,3.0,20.606995,91.4,33.749958,27.374966,0.0,0.68,12.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9013672,55.17578,55.17578,0.0,0.0,0.0,0.0,0.0,30.449394,34.74653,0.0,215.59999,11.5234375,1.0,1.009336,102.77627,81.38355,487.125,555.375,0.0,8.1875,0.0,33.96875,7.469206,152.59999,1029.0988,18.499756,0.0,40.488647,0.0,0.0,-60.476685,99.998474,39.52179,0.6738281,40.339516,40.519714,40.109608,40.482433,3036.0,2066.0,3.01,0.18,512.9,114.8,31.65,-600.0,0
709.069,0.9,-0.46875,0.10716214,0.12839799,102.1378,61.699997,13.808594,0.0,-10.608901,0.0,0.0,12.151,0.0,194.0,0.0,0.0,474.375,225.375,3055.0,-19.140625,0.083618164,105.79447,9670.97,8943.418,48.160553,0.0,0.0,8.138796,0.0,3.0,20.606995,91.4,33.749958,27.374966,0.0,0.68,12.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9013672,55.17578,55.17578,0.0,0.0,0.0,0.0,0.0,30.449394,34.74653,0.0,215.59999,11.5234375,1.0,1.009336,102.77627,81.38355,487.125,555.375,0.0,8.1875,0.0,33.96875,7.469206,152.59999,1029.0988,18.499756,0.0,40.488647,0.0,0.0,-60.476685,99.998474,39.52179,0.6738281,40.339516,40.519714,40.109608,40.482433,3036.0,2066.0,3.01,0.18,512.9,114.8,31.65,-600.0,0
709.124,1.1,-0.28125,0.13364595,0.14755805,102.1378,61.699997,13.828125,0.0,-10.400339,0.0,0.0,12.151,0.0,194.0,0.0,0.0,472.875,223.125,3048.0,-14.6953125,0.0859375,105.89397,9408.286,8563.987,56.74362,0.0,0.0,9.919157,0.0,3.0,19.050598,91.4,31.87496,23.99997,0.0,0.78,7.828125,0.0072021484,0.0,0.0,0.0,0.0,0.0,1.2763672,0.9013672,55.46112,55.46112,0.0,0.0,0.0,0.0,0.0,34.410824,37.199547,0.0,215.59999,12.792969,1.0,1.006251,102.4446,81.38355,487.5,550.875,0.0,17.34375,0.0,41.125,8.869681,152.59999,1038.4363,19.714355,0.0,40.501072,2.15625,0.0,-59.848022,97.265625,37.417603,0.67871094,40.233883,40.706127,40.0599,40.3768,3036.0,2066.0,3.01,0.18,503.9,113.8,25.6,-600.0,0
709.179,0.9,-0.1875,0.14677337,0.15870649,102.1378,61.699997,13.808594,0.0,-9.825626,0.0,0.0,12.151,0.0,194.0,0.0,0.0,471.0,223.875,3014.0,-8.953125,0.08795166,106.333435,9073.433,8189.8633,66.7572,0.0,0.0,11.148455,0.0,3.0,17.84668,91.4,31.12496,26.999966,0.0,0.904,0.109375,0.018859863,0.0,0.0,0.0,0.0,0.0,1.0693359,0.9033203,55.78766,55.78766,0.0,0.0,0.0,0.0,0.0,36.785618,39.141796,0.0,215.59999,13.671875,1.0,1.0030038,102.4446,81.38355,487.5,544.875,0.0,26.0625,0.0,46.3125,8.869681,152.59999,1047.4924,20.251465,0.0,40.488647,5.65625,0.0,-59.835815,92.889404,33.05359,0.67871094,40.3768,40.588066,40.072327,40.389225,3040.0,2073.0,3.14,0.18,503.9,113.8,25.6,-600.0,0
709.234,1.1,-0.09375,0.14638795,0.17252551,102.1378,61.699997,13.7890625,0.0,-9.4811,0.0,0.0,12.151,0.0,194.0,0.0,0.0,469.5,228.375,3015.0,-7.1796875,0.09020996,106.70656,8355.433,7815.7393,67.23404,0.0,0.0,11.593545,0.0,3.0,18.574524,91.4,31.12496,30.74996,0.0,0.996,-10.953125,0.033813477,0.0,0.0,0.0,0.0,0.0,1.0507812,0.9033203,55.802917,55.802917,0.0,0.0,0.0,0.0,0.0,40.144794,45.437466,0.0,215.59999,14.2578125,1.0,1.0030038,102.12952,81.38355,487.5,543.375,0.0,27.96875,0.0,49.0625,9.803332,152.59999,1050.3049,20.922852,0.0,40.401653,10.15625,0.0,-59.329224,87.36572,28.036499,0.6738281,40.271164,40.575638,39.92941,40.44515,3015.0,2053.0,3.39,0.17,530.9,113.3,44.9,-600.0,0
709.289,1.1,-0.09375,0.16220066,0.18651406,102.1378,61.699997,13.808594,0.0,-8.99376,0.0,0.0,12.151,0.0,194.0,0.0,0.0,468.375,227.625,3028.0,-7.40625,0.09289551,106.83094,7682.5405,8220.643,75.34027,10.8517275,10.8517275,12.462531,0.0,3.0,25.056458,91.4,29.249962,29.249962,0.0,1.06,-19.359375,0.05102539,0.0,0.0,0.0,0.0,0.0,1.0126953,0.9082031,56.066895,56.066895,0.0,0.0,0.0,0.0,0.0,47.834293,52.931618,0.0,215.59999,14.746094,1.0,0.9999189,101.80614,81.38355,487.5,543.375,0.0,34.625,0.0,52.09375,10.736983,152.59999,1052.8925,22.009277,0.0,40.44515,15.3125,0.0,-58.55713,81.121826,22.564697,0.67871094,40.389225,40.519714,40.022617,40.42651,3015.0,2053.0,3.39,0.17,541.7,115.5,46.5,-600.0,0
709.344,1.0,-0.09375,0.18010257,0.2029612,102.1378,61.699997,13.7890625,0.0,-7.8781905,0.0,0.0,12.151,0.0,194.0,0.0,0.0,464.25,225.75,3034.0,-7.1953125,0.09692383,107.6767,7739.3228,8820.302,82.49283,19.944288,19.944288,13.691829,0.0,3.0,30.949402,91.4,26.999966,27.749964,0.0,1.28,-23.65625,0.06945801,0.0,0.0,0.0,0.0,0.0,0.9736328,0.9111328,56.300354,56.300354,0.0,0.0,0.0,0.0,0.0,55.025913,59.862747,0.0,215.59999,14.746094,1.0,0.9967528,101.69834,81.38355,487.5,543.375,0.0,41.65625,0.0,52.40625,11.203809,152.59999,1054.8612,22.90039,0.0,40.519714,20.84375,0.0,-58.29773,74.694824,16.397095,0.6689453,40.29602,40.68127,39.99776,40.271164,3030.0,2063.0,3.49,0.17,541.7,115.5,46.5,-600.0,0
709.399,1.2,0.0,0.1933003,0.20190148,102.1378,61.699997,13.828125,0.0,-6.8348517,0.0,0.0,12.151,0.0,194.0,0.0,0.0,463.125,223.875,3026.0,-6.953125,0.09643555,108.22395,8217.989,9419.961,87.73804,23.928907,23.928907,14.370061,0.0,3.0,34.117126,91.4,25.499968,25.874968,0.0,1.344,-26.210938,0.06781006,0.0,0.0,0.0,0.0,0.0,0.95214844,0.9169922,56.471252,56.471252,0.0,0.0,0.0,0.0,0.0,60.31662,62.138863,0.0,215.59999,14.746094,1.0,0.9956974,101.60713,81.38355,487.5,543.0,0.0,49.4375,0.0,52.625,11.670634,152.59999,1056.9988,22.76001,0.0,40.470005,20.34375,0.0,-58.132935,75.250244,17.11731,0.67871094,40.507286,40.519714,40.153107,40.327087,3030.0,2063.0,3.49,0.17,543.4,114.0,55.9,-600.0,0
709.454,1.1,0.0,0.19497895,0.20368181,102.1378,61.699997,13.808594,0.0,-6.0672917,12.983437,7.4740033,12.151,0.0,194.0,0.0,0.0,462.375,223.5,3025.0,-6.671875,0.09643555,108.61366,8863.817,9811.598,86.545944,23.822933,23.822933,14.115724,0.0,3.0,35.0708,91.4,25.499968,25.499968,0.0,1.364,-28.0625,0.06933594,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9169922,56.433105,56.433105,0.0,0.0,0.0,0.0,0.0,62.321995,64.14771,0.0,215.59999,14.941406,1.0,0.9948044,101.872475,81.38355,487.125,542.625,0.0,50.71875,0.0,53.65625,11.203809,152.59999,1068.3612,22.98584,0.0,40.470005,20.8125,0.0,-58.813477,74.694824,15.881348,0.6689453,40.327087,40.538357,40.022617,40.339516,3025.0,2059.0,3.64,0.17,567.0,113.3,65.1,-600.0,0
709.509,1.1,0.0,0.19811457,0.20419051,102.1378,61.699997,13.808594,0.0,-5.776358,12.910233,7.4294076,12.151,0.0,194.0,0.0,0.0,463.5,223.125,3025.0,-6.75,0.09649658,108.65512,9414.124,9970.799,86.78436,20.3046,20.3046,14.264088,0.0,3.0,33.299255,91.4,25.124968,25.124968,0.0,1.304,-29.484375,0.07080078,0.0,0.0,0.0,0.0,0.0,0.9628906,0.9169922,56.440735,56.440735,0.0,0.0,0.0,0.0,0.0,63.939114,65.222176,0.0,215.59999,14.941406,1.0,0.99740225,101.80614,81.38355,487.125,542.625,0.0,51.3125,0.0,53.75,11.203809,152.59999,1078.4862,23.150635,0.0,40.49486,21.25,0.0,-58.514404,74.16382,15.649414,0.6640625,40.339516,40.538357,40.24631,40.339516,3020.0,2056.0,3.79,0.17,567.0,113.3,65.1,-600.0,0
709.564,1.1,0.09375,0.20254233,0.20355467,102.1378,61.699997,13.808594,0.0,-5.5417514,13.043294,7.5059795,12.151,0.0,194.0,0.0,0.0,463.875,222.75,3026.0,-6.609375,0.09625244,108.76292,9777.635,10339.616,87.976456,21.978987,21.978987,14.836347,0.0,3.0,34.786987,91.4,24.37497,24.749968,0.0,1.276,-29.992188,0.07147217,0.0,0.0,0.0,0.0,0.0,0.9658203,0.9169922,56.47888,56.47888,0.0,0.0,0.0,0.0,0.0,65.56753,65.794556,0.0,215.59999,14.941406,1.0,0.9967528,101.731514,81.38355,487.125,542.625,0.0,53.75,0.0,53.75,11.670634,152.59999,1087.88,23.101807,0.0,40.501072,21.4375,0.0,-58.40454,73.89526,15.490723,0.6640625,40.339516,40.519714,40.09097,40.233883,3020.0,2056.0,3.79,0.17,566.4,115.2,61.9,-600.0,0
709.618,1.1,0.09375,0.20207761,0.20813274,102.1378,61.699997,13.808594,0.0,-5.3055058,55.408432,31.896242,12.151,0.0,194.0,0.0,0.0,463.875,222.375,3028.0,-7.0,0.09680176,108.9785,10187.313,10428.77,90.36064,21.873014,21.873014,14.645594,0.0,3.0,35.229492,92.75001,24.749968,24.37497,0.0,1.276,-30.648438,0.076660156,0.0,0.0,0.0,0.0,0.0,0.97558594,0.91796875,56.5567,56.5567,0.0,0.0,0.0,0.0,0.0,66.16814,67.44685,0.0,215.59999,15.332031,1.0,0.99602216,101.80614,81.38355,487.125,543.0,0.0,54.46875,0.0,55.5625,11.670634,152.59999,1096.205,23.10791,0.0,40.507286,23.0,0.0,-58.55713,72.058105,13.500977,0.6542969,40.314663,40.650204,40.09097,40.339516,3020.0,2060.0,3.75,0.17,566.4,115.2,61.9,-600.0,0
709.67,1.1,0.09375,0.20842461,0.213601,102.1378,61.699997,13.7890625,0.0,-5.2183714,55.39988,31.912395,12.151,0.0,194.0,0.0,0.0,464.25,222.0,3028.0,-6.9140625,0.09710693,108.98679,10590.094,10814.567,91.552734,21.406729,21.406729,15.556969,0.0,3.0,35.64911,92.75001,23.99997,23.99997,0.0,1.244,-30.179688,0.08477783,0.0,0.0,0.0,0.0,0.0,0.98046875,0.91796875,56.596375,56.596375,0.0,0.0,0.0,0.0,0.0,66.87627,67.97158,0.0,215.59999,15.8203125,1.0,0.9967528,101.70664,81.38355,487.125,543.0,3.125,56.71875,0.0,57.9375,12.13746,152.59999,1105.8237,23.400879,0.0,40.54457,25.4375,0.0,-58.428955,69.140625,10.71167,0.6567383,40.538357,40.68127,40.12825,40.389225,3030.0,2060.0,3.76,0.18,555.4,114.1,62.0,-600.0,0
709.721,1.1,0.09375,0.21502687,0.22025616,102.1378,61.699997,13.7890625,0.0,-5.115638,55.422016,31.925148,12.151,0.0,194.0,0.0,0.0,463.125,221.625,3033.0,-6.5,0.09765625,109.243835,11000.303,11414.228,98.70529,25.730463,25.730463,16.510735,3.125,3.0,39.338684,92.75001,23.62497,23.62497,0.0,1.308,-29.976562,0.093322754,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9199219,56.829834,56.829834,0.0,0.0,0.0,0.0,0.0,68.439835,69.57007,0.0,215.59999,16.40625,1.0,0.9957786,101.44131,81.38355,487.125,542.625,3.90625,59.34375,0.0,60.78125,12.604284,152.59999,1114.3738,23.931885,0.0,40.575638,28.0,0.0,-57.824707,66.09497,8.270264,0.64453125,40.47622,40.718555,40.233883,40.389225,3030.0,2060.0,3.76,0.18,559.9,113.5,59.0,-600.0,0
709.776,1.1,0.09375,0.22211222,0.22449511,102.1378,61.699997,13.7890625,0.0,-4.8888,55.46342,32.001755,12.151,0.0,194.0,0.0,0.0,462.0,220.875,3040.0,-6.4296875,0.09838867,109.658424,11588.818,12051.564,105.14259,31.156328,31.156328,17.316135,3.90625,3.0,43.881226,92.75001,22.874971,22.874971,0.0,1.388,-30.671875,0.099853516,0.0,0.0,0.0,0.0,0.0,0.96777344,0.92285156,56.90155,56.90155,0.0,0.0,0.0,0.0,0.0,70.65605,71.1983,0.0,215.59999,16.699219,1.0,0.9931808,101.383255,81.38355,487.5,542.625,3.90625,62.25,0.0,62.3125,13.07111,152.59999,1126.4675,24.517822,0.0,40.63156,29.96875,0.0,-57.684326,63.830566,6.14624,0.59814453,40.507286,40.718555,40.153107,40.457577,3030.0,2063.0,3.7,0.16,567.6,115.4,62.45,-600.0,0
709.831,1.3,0.1875,0.23094954,0.23890755,102.12952,61.699997,13.808594,0.0,-4.566076,55.385574,32.030594,12.151,0.0,194.0,0.0,0.0,462.375,220.5,3043.0,-6.015625,0.10015869,110.13106,12699.516,12423.565,107.7652,22.826778,22.826778,17.8672,3.90625,3.0,40.338135,92.75001,22.124971,22.499971,0.0,1.4,-29.726562,0.11694336,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9248047,56.918335,56.918335,0.0,0.0,0.0,0.0,0.0,71.77355,73.488785,0.0,215.59999,17.96875,1.0,0.992693,101.35009,81.38355,487.875,542.25,3.125,66.03125,0.0,68.34375,13.537935,152.59999,1145.3674,25.152588,0.0,40.706127,35.09375,0.0,-57.614136,57.928467,0.31433105,0.6176758,40.619133,40.718555,40.221455,40.507286,3035.0,2067.0,3.78,0.17,567.6,115.4,62.45,-600.0,0
709.886,1.3,0.28125,0.24637485,0.24861482,102.1378,61.699997,13.808594,0.0,-4.4051547,73.00164,42.25998,12.151,0.0,194.0,0.0,0.0,462.375,219.375,3055.0,-5.21875,0.10131836,110.63685,13222.758,13027.471,114.2025,22.233324,22.233324,18.969328,3.125,3.0,41.360474,92.75001,20.999973,21.374973,0.0,1.404,-30.351562,0.13134766,0.0,0.0,0.0,0.0,0.0,0.9345703,0.9277344,56.959534,56.959534,0.0,0.0,0.0,0.0,0.0,76.017044,76.49082,0.0,215.59999,18.847656,1.0,0.99228776,101.21742,81.38355,488.25,541.125,3.125,72.0625,0.0,72.625,14.938412,152.59999,1170.5675,26.342773,0.0,40.76205,39.40625,0.0,-57.296753,52.960205,0.0,0.72265625,40.668842,40.74341,40.24631,40.600494,3041.0,2070.0,3.89,0.17,568.4,113.1,66.65,-600.0,0
709.941,1.3,0.28125,0.24637485,0.24861482,102.1378,61.699997,13.808594,0.0,-4.4051547,73.00164,42.25998,12.151,0.0,194.0,0.0,0.0,462.375,219.375,3055.0,-5.21875,0.10131836,110.63685,13222.758,13027.471,114.2025,22.233324,22.233324,18.969328,3.125,3.0,41.360474,92.75001,20.999973,21.374973,0.0,1.404,-30.351562,0.13134766,0.0,0.0,0.0,0.0,0.0,0.9345703,0.9277344,56.959534,56.959534,0.0,0.0,0.0,0.0,0.0,76.017044,76.49082,0.0,215.59999,18.847656,1.0,0.99228776,101.21742,81.38355,488.25,541.125,3.125,72.0625,0.0,72.625,14.938412,152.59999,1170.5675,26.342773,0.0,40.76205,39.40625,0.0,-57.296753,52.960205,0.0,0.72265625,40.668842,40.74341,40.24631,40.600494,3041.0,2070.0,3.89,0.17,568.4,113.1,66.65,-600.0,0
709.996,1.3,0.28125,0.25330192,0.25365913,102.1378,61.699997,13.7890625,0.0,-3.7895215,86.461426,50.2491,12.151,0.0,194.0,0.0,0.0,461.25,219.0,3064.0,-5.609375,0.101867676,110.92706,13325.178,13377.714,119.20929,24.310413,24.310413,19.626368,3.125,3.0,43.01758,92.75001,20.999973,20.999973,0.0,1.492,-30.03125,0.13861084,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9316406,56.991577,56.991577,0.0,0.0,0.0,0.0,0.0,76.88342,76.93483,0.0,215.59999,19.238281,1.0,0.99098885,101.09305,81.38355,489.0,541.5,3.125,76.1875,0.0,74.5625,15.405237,152.59999,1181.1987,26.342773,0.0,40.73098,41.59375,0.0,-56.777954,50.463867,0.0,0.7080078,40.619133,40.873898,40.277378,40.63156,3041.0,2070.0,3.89,0.17,583.5,113.4,71.45,-600.0,0
710.051,1.3,0.28125,0.2535418,0.25755894,102.1378,61.699997,13.808594,0.0,-3.6638298,86.44182,50.385708,12.151,0.0,194.0,0.0,0.0,461.625,218.625,3071.0,-5.09375,0.101745605,111.15923,13601.658,13525.241,119.44771,23.356647,23.356647,19.711145,3.125,3.0,42.881775,92.75001,20.999973,20.624973,0.0,1.476,-30.0,0.14416504,0.0,0.0,0.0,0.0,0.0,0.93359375,0.9316406,56.993103,56.993103,0.0,0.0,0.0,0.0,0.0,77.11618,77.96437,0.0,215.59999,19.628906,1.0,0.9897711,101.21742,81.38355,489.0,541.125,3.125,76.4375,0.0,76.375,15.405237,152.59999,1192.8425,26.77002,0.0,40.817974,43.25,0.0,-57.2052,48.45581,0.0,0.6933594,40.74341,40.873898,40.3768,40.588066,3050.0,2073.0,3.99,0.17,598.7,115.3,81.85,-600.0,0
710.106,1.3,0.375,0.25978258,0.25760135,102.1378,61.699997,13.7890625,0.0,-3.6300619,86.47106,50.517902,12.151,0.0,194.0,0.0,0.0,462.0,218.625,3075.0,-5.0703125,0.101501465,111.22556,13807.028,13743.878,123.73924,23.441427,23.441427,20.029068,3.125,3.0,43.347168,92.75001,20.624973,20.624973,0.0,1.452,-29.664062,0.14562988,0.0,0.0,0.0,0.0,0.0,0.9326172,0.93359375,57.02057,57.02057,0.0,0.0,0.0,0.0,0.0,78.16141,77.69007,0.0,215.59999,19.628906,1.0,0.99098885,101.19255,81.38355,489.0,541.125,3.125,78.46875,0.0,76.4375,15.872062,152.59999,1203.1925,26.99585,0.0,40.805546,43.6875,0.0,-57.10144,47.88208,0.0,0.6542969,40.706127,41.023026,40.24631,40.73098,3055.0,2076.0,4.15,0.17,598.7,115.3,81.85,-600.0,0
710.161,1.3,0.375,0.25881672,0.2587459,102.1378,61.699997,13.808594,0.0,-3.4784236,97.755066,57.1846,12.151,0.0,194.0,0.0,0.0,462.0,218.625,3077.0,-5.296875,0.10131836,111.43286,14043.177,13719.998,123.262405,19.85951,19.85951,19.965483,3.125,3.0,41.427612,92.75001,20.624973,20.624973,0.0,1.468,-29.710938,0.14746094,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9345703,57.017517,57.017517,0.0,0.0,0.0,0.0,0.0,77.80958,77.76116,0.0,215.59999,19.726562,1.0,0.9907453,101.44131,81.38355,489.375,541.5,3.125,78.625,0.0,76.84375,15.405237,152.59999,1212.8113,26.696777,0.0,40.948463,44.25,0.0,-57.93457,47.18628,0.0,0.64941406,40.76205,41.023026,40.482433,40.650204,3055.0,2076.0,4.15,0.17,590.9,114.0,84.9,-600.0,0
710.216,1.3,0.375,0.25613567,0.25853392,102.1378,61.699997,13.7890625,0.0,-3.529466,97.885895,57.298378,12.151,0.0,194.0,0.0,0.0,463.125,218.625,3075.0,-5.234375,0.10095215,111.35823,14016.644,13623.946,120.6398,14.709178,14.709178,19.9019,3.125,3.0,38.22632,92.75001,20.624973,20.624973,0.0,1.42,-29.992188,0.14770508,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9316406,57.000732,57.000732,0.0,0.0,0.0,0.0,0.0,77.671265,78.17963,0.0,215.59999,19.726562,1.0,0.9931808,101.549095,81.38355,489.375,541.125,3.125,77.25,0.0,76.78125,15.405237,152.59999,1220.855,26.776123,0.0,40.973316,44.3125,0.0,-58.016968,47.021484,0.0,0.6665039,40.706127,41.153515,40.339516,40.830402,3065.0,2080.0,4.23,0.17,590.9,114.0,84.9,-600.0,0
710.271,1.4,0.375,0.25670373,0.25861868,102.1378,61.699997,13.808594,0.0,-3.549532,97.809906,57.216686,12.151,0.0,194.0,0.0,0.0,462.75,218.625,3071.0,-4.875,0.1005249,111.26703,13714.691,13632.968,120.6398,18.354681,18.354681,19.9019,3.125,3.0,40.53192,92.75001,20.624973,20.624973,0.0,1.436,-29.914062,0.14801025,0.0,0.0,0.0,0.0,0.0,0.9404297,0.9316406,57.000732,57.000732,0.0,0.0,0.0,0.0,0.0,77.992386,78.39067,0.0,215.59999,19.726562,1.0,0.9942362,101.549095,81.38355,489.375,540.75,3.125,77.34375,0.0,76.84375,15.405237,152.59999,1227.605,26.940918,0.0,41.047882,44.40625,0.0,-57.989502,46.82617,0.0,0.63964844,40.91118,41.141087,40.519714,40.84904,3064.0,2087.0,4.2,0.19,602.5,113.2,83.45,-600.0,0
