﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
48.890,14.6,5.4,-10.4,0,190,0,0,0,0,0,0,62,67.7,6,93,19.07,19.57,14.5,15.4,7.6,0,228,761.3,1527,0,0,3.7,34.4,49.7,34.4,0
48.979,14.6,5.1,-10.3,0,190,0,0,0,0,0,0,62,67.9,6,93,17.17,18.1,14.9,15.8,7.9,0,228,759,1526,0,0,3.8,34.3,50.3,34.3,0
49.070,14.6,5.4,-10.2,0,190,0,0,0,0,0,0,62,68.1,6,93,16.72,17.29,15.3,16.2,8.1,0,228,748,1533,0,0,4,34.2,50.2,34.2,0
49.164,14.6,7.4,-10.1,0,190,0,0,0,0,0,0,62,68.1,6,93,16.1,16.71,15.8,16.9,8.4,0,228,729.1,1526,0,0,4,34.1,51.1,34.1,0
49.254,14.6,11,-10,0,190,0,0,0,0,0,0,62,68.1,6,93,15.82,16.38,16.5,17.8,8.7,0,228,733,1523,0,0,4.2,34.5,50.5,34.6,0
49.351,14.6,11.4,-9.8,0,190,0,0,0,0,0,0,62,68.4,6,93,15.65,16.13,17.4,18.8,9.2,0,226,736.8,1533,0,0,4.6,35.2,50.6,35.3,0
49.439,14.6,11.4,-9.6,0,190,0,0,0,0,0,0,62,68.1,6,93,15.6,15.96,18.5,19.9,9.7,0,226,734.9,1520,0,0,4.8,35.8,51.2,35.8,0
49.530,14.6,14.3,-9.3,0,190,0,0,0,0,0,0,62,68.4,6,93,15.6,15.89,19.5,21.3,10.3,0,226,729.1,1527,4.7,6.7,5.1,36.6,52.7,36.6,0
49.619,14.6,14.3,-9,0,190,0,0,0,0,0,0,62,68.3,6,93,15.6,15.82,21.3,23.1,11.1,0,226,723.8,1528,4.6,6.2,5.6,37.6,54.1,37.6,0
49.699,14.6,18.1,-8.7,0,190,0,0,0,0,0,0,62,68.4,6,93,15.55,15.82,22.9,25,12,0,226,736.5,1530,3.9,6.2,6,38.6,54.9,38.6,0
49.790,14.6,39.4,-8,0,190,0,0,0,0,0,0,62,68.4,6,93,15.5,15.67,26.1,31.3,13.8,0,226,728.5,1537,3.8,5.1,7.5,39.3,56.7,39.3,0
49.879,14.6,49.3,-6.1,0,190,0,0,0,0,0,0,62,67.5,6,91,15.22,15.24,36.2,45.3,18.4,0,226,754.8,1538,1.6,2.5,11.5,32.8,50.1,32.8,0
49.970,14.6,57.9,-2.2,0,190,0,0,0,0,0,0,62,67,6,91,15.14,14.99,57.8,76.2,29.4,0,226,793.3,1589,1.4,0.9,19.3,31.4,48.5,31.4,0
50.059,14.6,58.3,-0.3,5.4,190,0,0,0,0,0,0,62,64.4,6,91,15.79,15.5,73.5,112.5,48.9,0,226,877.4,1690,4.6,5,67.8,87,100,77.4,0
50.151,14.6,58.6,0.1,9.7,190,0,0,0,0,0,0,62,66.3,6,91,14.34,14.23,78.8,139.1,65.9,0,226,1166.6,1687,0.3,-1.4,78.9,87,100,100,0
50.239,14.6,59.2,0.4,11.9,190,0,0,0,0,0,0,62,68.6,6,91,13.14,13.39,80.2,145.4,80.5,0,226,1308.4,1816,-7.8,-9.6,80.6,87,100,100,0
50.329,14.6,61.2,0.7,12.5,190,0,0,0,0,0,0,62,69,6,91,13.37,13.84,82.2,150.9,90.2,0,226,1377.4,1808,-8.9,-9,81.2,87,100,100,0
50.419,14.6,64.4,1.1,13.2,190,0,0,0,0,0,0,62,69,6,91,14.28,14.56,84.1,161.4,101.2,0,226,1377.6,1857,-6.9,-6.7,81.1,87,100,94.6,0
50.509,14.6,69.5,1.5,14.2,190,0,0,0,0,0,0,62,67.7,6,91,15.33,15.32,86.3,169.3,111.5,0,226,1457.3,1918,-3.4,-3,81.1,87,100,85.3,0
50.594,14.6,75.1,1.9,15.3,190,0,0,0,0,0,0,62,65.8,6,91,15.29,15.85,88.6,177.8,121.4,0,226,1648.2,1986,-3.2,0.2,81,87,100,84.5,0
