﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
2.233,14.6,13.5,-10.4,0,190,0,0,0,0,0,0,62,67.9,4,99,39.59,45.04,14.4,14.9,12.2,0,198,867.3,2650,0,0,6,38.1,53.4,39.3,0
2.323,14.6,13.8,-10.3,0,190,0,0,0,0,0,0,62,69.3,4,99,21.35,22.4,15.3,17,13.7,0,198,827,2650,0,0,6.8,40.3,55.7,41.5,0
2.419,14.6,18,-9.8,0,190,0,0,0,0,0,0,62,68.4,4,99,19.06,18.97,17.5,20,15.8,0,198,781.2,2660,0,0,7.6,42.6,59.3,44,0
2.509,14.6,21.3,-8.6,0,190,0,0,0,0,0,0,62,67.5,4,99,16.51,16.92,23.4,27.1,20,0,198,764.4,2680,0,0,10.5,32.9,49.3,34,0
2.593,14.6,24.3,-6.7,0,190,0,0,0,0,0,0,62,67,4,99,16.35,16.84,31.8,37.2,27,0,198,751.7,2666,0,0,12.8,31.4,48.3,32.4,0
2.683,14.6,28.7,-4.2,0,190,0,0,0,0,0,0,62,67.2,4,99,16.42,16.92,42.2,49.4,36.3,0,198,782.8,2691,6.4,8.6,16.6,29.2,46.2,30.1,0
2.773,14.6,32.7,-1.6,0,190,0,0,0,0,0,0,62,65.8,4,99,15.4,15.96,60.9,67.8,50.4,0,198,925.8,2785,3.3,7.5,25.9,27,43,27.8,0
2.858,14.6,33.7,0.1,0.9,190,0,0,0,0,0,0,62,66.3,4,97,14.01,14.4,77.3,83.3,65.7,0,198,1055.2,2811,-3.8,1,44.4,29.6,45.3,30.5,0
2.948,14.6,34.6,1,3.9,190,0,0,0,0,0,0,62,68.1,4,97,13.19,13.57,83.1,97.6,83.6,0,198,1353.9,2755,-11.7,-5.5,77.8,78.5,99.1,42.1,0
3.039,14.6,35.6,2,4,190,0,0,0,0,0,0,62,69.3,4,97,14.11,14.68,88.4,99.6,90.5,0,198,1433.5,2767,-12,-3.7,79.8,47.9,65.9,42.6,0
3.128,14.6,38,2.9,5.2,190,0,0,0,0,0,0,62,67.2,4,97,14.76,15.49,93.4,106.1,98.4,0,198,1620.5,2833,-10.3,0.8,81.2,64.7,81.2,46.5,0
3.218,14.6,38.6,4,5.7,190,0,0,0,0,0,0,62,68.4,4,97,15.39,15.36,99.2,107.4,105.3,0,198,2018.8,2851,-7.6,2.4,81.2,46.5,63.7,45,0
3.308,14.6,38.9,5.1,6,190,0,0,0,0,0,0,62,67,4,99,15.85,15.67,105.3,110.1,112.3,0,198,2303.3,2903,-3.1,5.9,81.1,31.6,47.9,38.7,0
3.418,14.6,39.2,6.6,6.3,190,0,0,0,0,0,0,62,67.4,4,99,15.92,15.95,113.2,112.4,119,0,198,2590,2964,2.1,12,65.5,31.4,48.3,37.2,0
3.508,14.6,39.2,7.1,6.7,190,0,0,0,0,0,0,62,73.4,4,99,14.18,13.88,115.8,113.8,125.4,0,198,2861.3,3001,0.1,8,33.9,22.9,38.2,36.6,0
3.598,14.6,41,6.5,7,190,0,0,0,0,0,0,62,72,4,99,13.77,14.23,112.7,116.4,128.8,0,198,3025.5,3054,-3.6,7,28.3,21.7,36.6,37.3,0
3.688,14.6,43.8,8.1,10.1,190,0,0,0,0,0,0,62,68.8,4,99,13.48,13.18,121.1,136.5,139.6,0,198,2589,3106,-8.4,-0.2,40.9,42.6,59.2,33.4,0
3.784,14.6,51.8,9.6,18.3,190,0,0,0,0,0,0,62,70.5,4,99,12.71,12.63,129.3,169.1,166.7,0,198,3009.9,3143,-16.4,-8.1,76.3,87,100,33.9,0
3.878,14.6,68.6,11.3,18.4,190,0,0,0,0,0,0,62,71.8,4,99,12.43,12.82,134.9,203.1,205.3,0,198,3129.4,3218,-21.2,-11.3,79.5,62.5,78.2,30,0
3.969,14.6,75,13.1,18.5,190,0,0,0,0,0,0,62,72.5,4,99,12.33,12.68,139.8,215.2,235,0,198,3000,3281,-22.2,-13.7,81.1,45.5,62.2,30.7,0
4.058,14.6,79.6,14.8,18.6,190,0,0,0,0,0,0,62,70.4,4,99,12.59,12.53,144.5,218,258.1,0,198,3051.4,3344,-25.7,-13.5,81.1,36.2,52.4,31.5,0
4.148,14.6,90.8,14.8,18.7,190,0,0,0,0,0,0,62,73.9,4,99,12.4,12.96,144.5,219.1,274.2,0,198,3105.3,3409,-30.6,-15.8,81.1,34.9,51.2,32.5,0
4.234,14.6,99.6,16.4,18.8,190,0,0,0,0,0,0,62,71.6,4,99,12.85,12.49,148.7,219.9,285.8,0,198,2935.6,3458,-31.5,-15.9,81,32.5,48.1,33.1,0
4.328,14.6,99.6,16.4,19,190,0,0,0,0,0,0,62,73.6,4,99,12.15,12.75,148.7,219.9,293.6,0,198,2982.7,3537,-34,-19,81,34.5,49.8,33.6,0
4.418,14.6,99.6,16.4,19.1,190,0,0,0,0,0,0,62,69.7,4,99,11.62,12.33,148.7,219.9,298.4,0,198,2928.5,3577,-34,-23.5,81,34.1,50.4,33.5,0
4.528,14.6,99.6,17.7,19.2,190,0,0,0,0,0,0,62,71.6,4,99,11.59,12.63,152.3,219.7,303.4,0,198,2898.4,3663,-34,-28.5,81,34.5,48.8,33.8,0
4.618,14.6,99.6,18,19.3,190,0,0,0,0,0,0,62,71.6,4,99,11.5,12.45,153,219.2,307.2,0,198,2903.2,3737,-34,-34,81,34.7,49.4,34.1,0
4.708,14.6,99.6,18.1,19.4,190,0,0,0,0,0,0,62,70,4,99,11.43,13.01,153.3,218.6,310,0,198,2916.2,3796,-34,-33.1,81.1,34.6,50,34.1,0
4.808,14.6,99.6,18.4,19.6,190,0,0,0,0,0,0,62,70.7,4,99,11.31,13.11,154.1,218.2,311.2,0,198,2880.7,3860,-34,-33.5,81,34.4,50.1,33.9,0
4.894,14.6,99.6,18.4,19.7,190,0,0,0,0,0,0,62,69.5,4,99,11.57,13.15,154.1,217.8,311.8,0,199,2866.5,3943,-34,-33.9,81,34.7,49.5,34.4,0
4.984,14.6,99.6,18.4,19.8,190,0,0,0,0,0,0,62,69.7,4,99,11.29,13.18,154.1,217.4,313.6,0,199,2835.2,3989,-34,-34,81,34.7,51.5,34.4,0
5.078,14.6,99.6,18.4,19.9,190,0,0,0,0,0,0,62,71.1,4,99,11.54,13.39,154.1,217.4,316.5,0,199,2950.2,4065,-34,-34,81,33.9,50.3,34.6,0
5.168,14.6,99.6,18.4,19.9,190,0,0,0,0,0,0,62,72.5,4,100,11.66,13.15,154.1,217,320.5,0,199,2816.2,4127,-34,-34,81,34.6,51.2,35,0
5.258,14.6,99.6,18.4,19.9,190,0,0,0,0,0,0,62,68.8,4,100,11.86,13.22,154,217,324.7,0,199,2931,4200,-34,-34,81,34.2,49.8,35.3,0
5.348,14.6,99.6,19.8,19.9,190,0,0,0,0,0,0,62,70.7,4,100,11.95,13.24,157.7,217,331.3,0,199,2828.8,4275,-34,-34,80.6,34.5,50.1,35.9,0
5.435,14.6,99.6,19.6,19.9,190,0,0,0,0,0,0,62,67.7,4,100,12.29,13.01,157.2,217,338.4,0,199,2846,4328,-34,-34,81,35.4,51.1,36.6,0
5.528,14.6,99.6,19.3,19.9,190,0,0,0,0,0,0,62,71.3,4,100,12.07,13.01,156.4,217,344,0,199,2862.2,4392,-34,-34,81,38,53.2,37.7,0
5.618,14.6,99.6,19.3,19.9,190,0,0,0,0,0,0,62,72.7,4,100,11.9,12.96,156.2,217.4,350.7,0,199,2835.2,4479,-34,-34,81,38.9,55.9,39.2,0
5.709,14.6,99.6,19.4,19.9,190,0,0,0,0,0,0,62,70,4,100,11.95,13.01,156.6,217.4,356.5,0,199,2825.6,4540,-34,-34,81,39.1,55.1,40.1,0
5.798,14.6,99.3,19.6,19.9,190,0,0,0,0,0,0,62,66.8,4,100,12,13.01,157,217.4,361.7,0,199,2831.3,4607,-34,-34,80.8,39,56,40.6,0
5.892,14.6,99.6,19.6,19.8,190,0,0,0,0,0,0,62,66.7,4,100,12,12.82,157.1,217.4,365.7,0,199,2855.3,4659,-34,-34,80.6,39,55,40.8,0
5.978,14.6,99.6,19.6,19.8,190,0,0,0,0,0,0,62,70,4,100,12.16,13.06,157.1,217.4,369.9,0,199,2870.4,4734,-34,-34,80,39.3,55.3,41.4,0
6.063,14.6,99.6,19.6,19.8,190,0,0,0,0,0,0,62,69.5,4,100,12.28,12.76,157,217.4,374.8,0,199,2845,4801,-34,-34,80.5,40.5,56.7,42.2,0
6.159,14.6,99.3,19.6,19.8,190,0,0,0,0,0,0,62,66.7,4,100,12.36,12.52,157,217.8,380.8,0,199,2863,4877,-34,-34,80.6,41.4,58,43,0
6.244,14.6,99.6,19.6,19.8,190,0,0,0,0,0,0,62,70.7,4,100,12.58,12.76,157,217.8,386.1,0,199,2880.3,4928,-34,-34,80.6,41.5,58.1,43.5,0
6.339,14.6,99.6,19.6,19.8,190,0,0,0,0,0,0,62,73,4,100,12.4,12.89,156.9,217.8,392.1,0,199,2917.1,4999,-34,-34,80.7,42.2,59.8,44.3,0
6.423,14.6,99.3,19.6,19.8,190,0,0,0,0,0,0,62,73.9,4,100,12.33,12.72,156.9,217.8,398,0,199,2938.1,5061,-34,-34,80.6,42.8,59,44.9,0
6.508,14.6,99.6,19.6,19.8,190,0,0,0,0,0,0,62,73.9,4,102,12.15,12.94,156.8,217.8,403,0,199,2967.3,5122,-34,-34,80.6,44,60.6,45.6,0
6.598,14.6,99.6,19.6,19.8,190,0,0,0,0,0,0,62,70.4,4,102,12.68,12.99,156.8,217.8,408.9,0,199,3005.6,5188,-34,-33.7,80.6,45.1,62.5,47.5,0
6.683,14.6,99.3,19.6,19.8,190,0,0,0,0,0,0,62,70,4,102,12.68,12.82,156.7,218.2,414.7,0,199,2971.7,5247,-34,-34,80.7,47.9,64.5,50.5,0
6.768,14.6,99.6,19.6,19.8,190,0,0,0,0,0,0,62,67.5,4,102,12.88,13.08,156.7,218.2,420.6,0,199,2946.2,5308,-33.2,-32,80.6,50.2,66,52.9,0
6.859,14.6,99.3,19.6,19.8,192,0,0,0,0,0,0,62,66.5,4,104,12.95,13.11,156.6,218.2,426,0,198,2967.9,5350,-32.6,-30.5,77.5,50.5,67.6,54.3,0
6.948,14.6,99.3,19.6,19.8,192,0,0,0,0,0,0,62,64.4,4,104,12.78,13.09,156.6,218.2,431.6,0,198,2933.6,5436,-33,-28.4,64.5,53.4,70.8,57.4,0
7.034,14.6,99.3,19.6,19.8,192,0,0,0,0,0,0,62,65.6,4,104,12.88,12.98,156.6,218.2,438.2,0,198,2900,5497,-32.6,-26.9,58.8,53,71.4,58,0
7.123,14.6,99.3,19.6,19.8,192,0,0,0,0,0,0,62,66.7,4,104,12.65,12.94,156.5,218.2,443.6,0,198,2916.2,5555,-33.1,-25.4,55.2,51.1,68.9,58.2,0
7.208,14.6,99.3,19.6,19.8,192,0,0,0,0,0,0,62,61.9,4,104,12.96,12.79,156.4,218.2,448.5,0,198,2947.6,5621,-30.5,-25.2,55,51.9,69.3,58.7,0
7.298,14.6,99.6,19.6,19.8,192,0,0,0,0,0,0,62,66,4,104,12.52,12.43,156.3,218.5,453.9,0,198,3013,5660,-31.3,-26.9,55.2,52,69.3,58.9,0
7.388,14.6,99.3,19.6,19.8,192,0,0,0,0,0,0,62,66.7,4,106,12.46,12.2,156.2,218.5,458.4,0,198,2930.3,5715,-32.1,-29.1,56.6,53.5,71,59.2,0
7.474,14.6,99.3,19.6,19.8,192,0,0,0,0,0,0,62,67.4,4,106,12.56,12.45,156.1,218.5,463.9,0,198,2933.5,5785,-33.4,-27.4,58.3,54.4,71.9,60.4,0
7.568,14.6,99.3,19.6,19.8,192,0,0,0,0,0,0,62,66.5,5,108,12.45,12.62,156,218.5,470.4,0,198,2980.3,5879,-33.8,-28,60.6,56,73.6,61.7,0
7.653,14.6,99.3,19.6,19.8,192,0,0,0,0,0,0,62,64.7,5,108,12.65,12.55,155.9,218.9,476.3,0,198,2973.9,5927,-33.4,-30,64,56.4,74,62.2,0
7.738,14.6,99.6,19.6,19.8,192,0,0,0,0,0,0,62,67.2,5,108,12.76,12.72,155.9,218.9,478.3,0,198,2954.4,5846,-32.1,-27,63.2,54.4,71.9,60.4,0
7.823,14.6,99.6,19.6,19.8,192,0,0,0,0,0,0,62,66.8,5,108,12.73,12.42,155.8,218.9,478.4,0,198,2979.4,5860,-30.7,-28.4,57.8,52.3,70.1,60.6,0
7.913,14.6,99.6,19.6,19.8,192,0,0,0,0,0,0,62,67.4,5,109,12.58,12.46,155.7,218.9,475.7,0,198,2992.4,5725,-30.7,-29.3,54.7,48.7,66.3,59.3,0
7.998,14.6,99.3,19.6,19.8,192,0,0,0,0,0,0,62,62.6,5,109,13.02,12.85,155.6,218.9,466.9,0,198,2974.8,5514,-29.2,-25.9,53.3,50.3,68,58.5,0
8.088,14.6,99,19.6,19.8,192,0,0,0,0,0,0,62,62.2,5,111,12.88,13.02,155.4,219.3,451.8,0,198,2898.8,5271,-29.5,-24.8,51.8,44,61,53.9,0
8.178,14.6,97.8,19.6,19.8,194,0,0,0,0,0,0,62,63.8,5,111,12.69,12.94,155.3,219.3,429.7,0,198,2912.8,4896,-28.2,-25.6,49.4,36.2,52.8,45.1,0
8.264,14.6,97.8,19.6,19.8,194,0,0,0,0,0,0,62,74.3,5,111,13.05,12.49,155.2,219.3,406.1,0,198,2871,4804,-30.2,-29.6,48.8,39.2,55.6,43,0
8.353,14.6,97.4,19.6,19.8,194,0,0,0,0,0,0,62,67.5,5,111,12.42,12.4,155.1,219.3,397.4,0,198,2773.4,4863,-34,-31,53.9,43.9,61.3,43.1,0
8.452,14.6,97.4,19.6,19.8,194,0,0,0,0,0,0,62,69.7,5,111,12.09,12.32,155.1,219.3,393.8,0,198,2711.3,4880,-34,-34,62.8,40.5,58,43.2,0
8.534,14.6,97.8,19.6,19.8,194,0,0,0,0,0,0,62,69.7,5,111,12.36,12.76,154.9,219.6,394.6,0,198,2776.9,4937,-34,-33.5,63.2,41.1,58.4,44,0
8.628,14.6,97.8,19.6,19.8,194,0,0,0,0,0,0,62,61.5,5,111,12.5,12.69,154.8,219.6,396.4,0,198,2785.5,4954,-34,-34,64.6,41,58.7,44,0
8.718,14.6,98.1,19.6,19.8,194,0,0,0,0,0,0,62,68.8,5,111,12.62,12.73,154.7,219.6,398.3,0,198,2857.1,4982,-34,-34,67.1,41.2,58.4,44.2,0
8.808,14.6,98.1,19.6,19.8,194,0,0,0,0,0,0,62,73.2,5,113,12.72,12.89,154.6,219.6,400.8,0,198,2830.3,5017,-34,-33.8,68.7,41.9,58.1,45,0
8.898,14.6,98.1,19.6,19.8,194,0,0,0,0,0,0,62,70.5,5,113,12.38,12.81,154.5,219.9,404,0,198,2837.7,5053,-34,-34,73.5,42.3,60.1,45.4,0
8.988,14.6,98.1,19.6,19.8,196,0,0,0,0,0,0,62,72.3,5,113,12.4,12.81,154.4,219.9,407.5,0,198,2896.7,5098,-34,-34,79,43.7,60.5,46.2,0
9.078,14.6,98.1,19.6,19.8,196,0,0,0,0,0,0,62,67,5,113,12.65,12.95,154.3,219.9,410.7,0,198,2936.9,5120,-34,-33.9,80.7,44,60.8,47.2,0
9.169,14.6,98.4,19.6,19.8,196,0,0,0,0,0,0,62,64.5,5,115,12.65,12.88,154.3,219.9,413.5,0,198,2929,5158,-34,-33.9,78.6,45,61.9,48.5,0
9.254,14.6,98.4,19.6,19.8,196,0,0,0,0,0,0,62,77.5,5,115,12.76,13.14,154.1,219.9,416.2,0,198,2921.6,5176,-34,-31.8,77.7,45.4,63.4,49.1,0
9.348,14.6,98.7,19.6,19.8,196,0,0,0,0,0,0,62,68.6,5,115,12.95,13.09,154.1,219.9,419.1,0,198,2976.3,5220,-33.4,-31,66.1,46.9,64,51.1,0
9.438,14.6,98.4,19.6,19.8,196,0,0,0,0,0,0,62,75.5,5,115,12.75,12.88,154,219.9,422.1,0,198,2978.3,5255,-33.4,-30.9,60.6,47.8,65,52.5,0
9.528,14.6,98.4,19.6,19.8,196,0,0,0,0,0,0,62,75.3,5,115,12.92,13.05,154,219.9,425.2,0,198,2999.8,5292,-33.8,-30.5,56.9,47.4,65.7,53.3,0
9.618,14.6,98.4,19.6,19.8,196,0,0,0,0,0,0,62,71.6,5,115,12.82,12.82,153.9,219.9,428.7,0,198,2945.5,5355,-34,-30.9,54,48.6,66.5,55.5,0
9.703,14.6,98.4,19.6,19.8,198,0,0,0,0,0,0,62,70.5,5,115,12.83,13.09,153.8,219.9,432.7,0,198,2888,5374,-34,-28.8,54.7,48.2,66.5,56.8,0
9.788,14.6,98.7,19.6,19.8,198,0,0,0,0,0,0,62,68.3,5,117,12.91,13.11,153.7,219.9,434.6,0,198,2926.2,5382,-33.6,-28.3,53.6,47.7,65.5,56.2,0
9.878,14.6,98.7,19.6,19.8,198,0,0,0,0,0,0,62,66.7,5,117,12.94,12.88,153.6,219.9,437.2,0,198,2954.2,5418,-32.8,-28.9,53.8,48.9,65.7,57.4,0
9.968,14.6,98.4,19.6,19.8,198,0,0,0,0,0,0,62,67.9,5,118,12.62,12.85,153.5,219.9,439.7,0,198,2989.8,5443,-34,-28.5,55,50.5,67.9,57.8,0
10.058,14.6,98.4,19.6,19.8,198,0,0,0,0,0,0,62,67.4,5,118,12.56,12.65,153.4,219.9,443.6,0,198,2923.7,5512,-34,-29.6,57.5,52,70,58.7,0
10.148,14.6,98.4,19.6,19.8,198,0,0,0,0,0,0,62,68.1,5,118,12.78,12.73,153.4,219.9,448,0,198,2893.3,5566,-33.3,-30.8,56.7,51.5,70.1,59.3,0
10.238,14.6,98.1,19.6,19.8,198,0,0,0,0,0,0,62,72.3,5,118,12.79,12.81,153.3,219.9,450.5,0,198,2913,5542,-33.5,-29.1,55.9,49.7,68.1,58.6,0
10.328,14.6,98.4,19.6,19.8,198,0,0,0,0,0,0,62,63.5,5,120,12.71,13.08,153.2,219.9,452.3,0,198,2939.1,5589,-33.9,-28.8,55.7,50.6,68,59,0
10.413,14.6,98.4,19.6,19.8,198,0,0,0,0,0,0,62,66,5,120,12.63,12.92,153,219.9,455,0,198,2981.5,5617,-32.5,-28.6,56,50.7,69.6,59.3,0
10.508,14.6,98.4,19.6,19.8,198,0,0,0,0,0,0,62,65.8,5,122,12.68,12.42,152.9,219.9,458,0,198,2950.1,5667,-33.2,-29.6,56.5,50.4,69.3,59.5,0
10.593,14.6,98.1,19.6,19.8,198,0,0,0,0,0,0,62,67.7,5,122,12.53,12.55,152.8,219.9,461.2,0,198,2910.8,5698,-33.3,-29.3,57.3,51,69.4,59.6,0
10.673,14.6,98.4,19.6,19.8,198,0,0,0,0,0,0,62,62.4,5,122,12.38,12.55,152.7,219.9,463.9,0,198,2909.8,5721,-34,-29,58.7,51.6,69.4,59.6,0
10.758,14.6,98.4,19.6,19.8,198,0,0,0,0,0,0,62,70,5,122,12.65,12.53,152.6,219.9,466.3,0,198,2930.3,5747,-34,-30.9,57.5,51.8,69.6,59.9,0
10.849,14.6,98.4,19.6,19.8,198,0,0,0,0,0,0,62,66.3,5,122,12.85,12.55,152.6,219.9,468.9,0,198,2878,5780,-32.1,-31.1,59.3,51.7,70.1,60,0
10.938,14.6,98.1,19.6,19.8,198,0,0,0,0,0,0,62,69.9,5,122,12.56,12.65,152.4,219.9,471.4,0,198,2927.2,5814,-32.6,-31.1,60.6,52.9,71.4,60.7,0
11.023,14.6,98.1,19.6,19.8,198,0,0,0,0,0,0,62,67,5,124,12.42,12.58,152.3,219.9,475.2,0,198,2975.9,5870,-34,-30.9,60.2,53,70.9,61.7,0
11.108,14.6,98.1,19.6,19.8,198,0,0,0,0,0,0,62,65.1,5,124,12.99,12.65,152.2,219.9,478.2,0,198,2938.9,5882,-33.6,-29.9,59.7,52.9,71.5,61.3,0
11.198,14.6,97.9,19.6,19.8,199,0,0,0,0,0,0,62,67.7,6,126,12.79,12.72,152.1,219.9,480.5,0,198,3011,5907,-32.6,-29.3,60,52.5,69.5,61.5,0
11.288,14.6,97.9,19.6,19.8,199,0,0,0,0,0,0,62,59.2,6,126,12.73,12.65,152,219.9,482.5,0,198,2988,5918,-32.6,-28.9,59.3,53.1,70.4,61.6,0
11.373,14.6,97.9,19.6,19.8,199,0,0,0,0,0,0,62,64.2,6,126,12.81,12.68,151.8,219.9,480.2,0,198,2936.8,5774,-31.8,-28.3,59.1,50.5,68.2,59.8,0
11.468,14.6,97.9,19.6,19.8,199,0,0,0,0,0,0,62,69.7,6,126,12.88,13.04,151.7,219.9,471.4,0,198,2912.9,5570,-29.7,-27.2,54,46.4,62.7,58.9,0
11.553,14.6,97.1,19.6,19.8,199,0,0,0,0,0,0,62,75.3,6,126,13.01,13.18,151.6,219.9,456,0,198,2871.6,5307,-27.1,-25.8,52.1,46.5,64.1,55.5,0
11.638,14.6,91.6,19.6,19.8,199,0,0,0,0,0,0,62,65.4,6,126,13.01,12.82,151.6,219.9,437.5,0,198,2921.5,5039,-30.2,-25.8,49.8,38.2,55.5,47,0
11.728,14.6,89.7,19.6,19.8,199,0,0,0,0,0,0,62,65.8,6,127,12.48,12.88,151.5,219.9,414.7,0,198,2853.6,4767,-32.7,-28,49.5,37,52.9,44.1,0
11.813,14.6,89.1,19.6,19.8,199,0,0,0,0,0,0,62,73.6,6,127,12.32,12.39,151.3,219.9,397.3,0,198,2756.1,4764,-33.5,-31.9,52.3,42.7,59.1,43.1,0
11.893,14.6,80.1,19.6,19.8,199,0,0,0,0,0,0,62,69.9,6,127,12.18,12.61,151.2,219.9,390.5,0,198,2663.9,4785,-34,-32.4,57.5,41.2,59,43.2,0
11.979,14.6,4.5,19.6,19.8,199,0,0,0,0,0,0,62,71.3,6,127,12.33,12.76,151.1,88.5,343.1,0,198,2825.7,4795,-34,-33.8,54.8,37.6,53.8,40.5,0
12.068,14.6,0,0.8,0,201,0,0,0,0,0,0,62,69,6,127,11.74,12.28,78.6,11.3,118.5,0,198,2555.6,4632,-34,-34,5.7,41.1,57.6,42.8,0
12.158,14.6,0,-9.5,0,201,0,0,0,0,0,0,62,73.9,6,129,11.73,11.17,21.1,11.4,47.6,0,198,2764.8,4537,-34,-34,2.7,42.1,58.6,43.8,0
12.243,14.6,0,-11.2,0,201,0,0,0,0,0,0,62,74.8,6,129,10.28,10.28,11.8,11.4,26.7,0,198,2656.8,4756,-34,-34,4.1,43.3,59.9,45,0
12.334,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,73.6,6,129,10.28,10.28,10.8,11.3,20.2,0,198,2582,4614,-5,-34,5.4,43.3,60.2,45.1,0
12.423,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,74.3,6,127,10.28,10.28,11.2,11.4,18.3,0,198,2501.8,4689,-34,-34,6,43.1,60,44.9,0
12.514,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,52,6,126,10.28,10.28,11.2,11.3,17.7,0,198,2413.7,4639,-34,-34,6.2,42.9,59.8,44.7,0
12.608,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,52.2,6,126,10.28,10.28,11.2,11.3,17.5,0,198,2321.7,4611,-34,-34,6.2,42.8,60.4,44.5,0
12.698,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,60.5,6,126,10.28,10.28,11.2,11.3,17.3,0,198,2223.8,4600,-34,-34,6.3,42.7,60.3,44.4,0
12.785,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,65.4,6,126,10.33,10.28,11.2,11.3,17.3,0,198,2141,4581,-34,-34,6.5,42.6,60.6,44.3,0
12.878,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,67.7,6,126,10.28,10.38,11.2,11.4,17.2,0,198,2052.9,4559,-34,-34,6.6,42.5,60.2,44.3,0
12.963,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,66.8,6,124,10.76,10.57,11.3,11.4,17.2,0,198,1969.5,4515,-34,-34,6.7,42.5,60.5,44.2,0
13.060,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,67,6,124,11.5,11.31,11.3,11.5,17.1,0,198,1803.5,4495,-34,-34,6.8,42.5,60.5,44.2,0
13.149,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,67.7,6,124,12.25,12,11.3,11.5,17.1,0,198,1603.3,4461,-34,-34,6.9,42.4,60.4,44.2,0
13.238,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,65.8,6,124,13.01,12.83,11.5,11.4,17,0,198,1497.6,4430,-34,-34,7,42.4,60.4,44.1,0
13.328,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,67.7,6,124,14.01,13.71,11.4,11.5,16.7,0,198,1449.8,4364,0,0,7,42.2,58.2,44,0
13.419,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,67,6,122,22.82,19.86,11.4,11.5,16.6,0,198,1199.8,4336,0,0,7,42.1,58.5,43.9,0
13.508,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,67,6,122,37.83,33.46,11.4,11.5,16.5,0,198,1030.5,4327,0,0,7,42,58,43.8,0
13.597,14.6,0,-11.2,0,201,0,0,0,0,0,0,62,66.2,6,122,55.54,38.99,11.4,11.6,16.5,0,198,947.8,4277,0,0,6.9,41.9,57.9,43.7,0
13.688,14.6,0,-11.2,0,201,0,0,0,0,0,0,62,65.8,6,122,67.01,57.42,11.5,11.7,16.4,0,198,907.1,4224,0,0,6.9,41.9,58.2,43.6,0
13.778,14.6,0,-11.2,0,201,0,0,0,0,0,0,62,65.6,6,122,79.46,68.02,11.6,11.8,16.3,0,198,883.6,4175,0,0,6.8,41.8,58.1,43.5,0
13.868,14.6,0,-11.2,0,201,0,0,0,0,0,0,62,65.3,6,122,94.1,73.32,11.6,11.8,16.2,0,199,861.8,4161,0,0,6.8,41.7,58,43.4,0
13.953,14.6,0,-11.2,0,201,0,0,0,0,0,0,62,65.8,6,122,104.48,87.73,11.6,11.8,16.2,0,199,848.7,4123,0,0,6.8,41.6,57.9,43.3,0
14.038,14.6,0,-11.2,0,201,0,0,0,0,0,0,62,65.8,6,122,110.95,98.36,11.8,11.9,16.1,0,199,842.3,4084,0,0,6.8,41.5,57.9,43.2,0
14.128,14.6,0,-11.2,0,201,0,0,0,0,0,0,62,66,6,122,123.29,102.61,11.8,11.9,16,0,199,835.7,4044,0,0,6.8,41.4,58.2,43.1,0
14.218,14.6,0,-11.1,0,201,0,0,0,0,0,0,62,66,6,122,143.18,113.06,11.9,11.9,15.9,0,199,832.9,3980,0,0,6.8,41.3,57.7,43,0
14.308,14.6,0,-11.1,0,201,0,0,0,0,0,0,62,66.5,6,122,163.07,115.14,11.8,11.8,15.6,0,199,827.8,3921,0,0,6.5,41.2,57.5,42.8,0
14.398,14.6,0,-11.2,0,201,0,0,0,0,0,0,62,66.2,6,122,175.9,122.87,11.7,11.8,15.4,0,199,827,3924,0,0,6.6,41,57.3,42.7,0
14.488,14.6,0,-11.2,0,201,0,0,0,0,0,0,62,66.3,6,122,189.06,135.82,11.7,11.7,15.3,0,199,821.2,3895,0,0,6.6,40.8,57.1,42.5,0
