﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.01 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
46.418,14.3,8.6,-7.5,0,171,0,0,0,0,0,0,72,65.1,2,86,15.62,15.33,27.5,28.2,25.9,0,158,711,2818,-2.7,-3.8,9.6,31.2,44.7,31.2,0
46.511,14.3,9,-7.3,0,171,0,0,0,0,0,0,72,64.5,2,86,15.65,15.36,28.3,28.8,26.5,0,158,702.5,2840,-3,-3.6,9.7,30.3,43.8,30.3,0
46.599,14.3,9,-7.2,0,171,0,0,0,0,0,0,72,65.3,2,86,15.76,15.43,28.7,29.3,27.2,0,158,705.1,2863,-2.4,-2.7,9.9,29.4,42.3,29.4,0
46.698,14.3,8.6,-7.1,0,171,0,0,0,0,0,0,72,65.4,2,86,15.55,15.43,29.3,29.7,27.8,0,158,698.9,2867,-3.5,-3.2,10,28.5,41.9,28.5,0
46.798,14.3,8.6,-7,0,171,0,0,0,0,0,0,72,64.5,2,86,15.29,15.62,29.6,29.8,28.2,0,158,711.3,2875,-3.6,-3,10.1,27.7,40.5,27.7,0
46.890,14.3,8.3,-7,0,171,0,0,0,0,0,0,72,66,2,86,15.29,15.69,29.8,30,28.4,0,158,706.3,2892,-3.4,-2.6,10.1,27,39.8,27,0
46.979,14.3,7,-7,0,171,0,0,0,0,0,0,72,65.8,2,86,15.26,15.5,29.6,26.1,27.4,0,158,719.9,2911,-3.5,-3.5,9.5,27.5,39.2,27.5,0
47.065,14.3,6.7,-7.8,0,171,0,0,0,0,0,0,72,65.8,2,86,15.16,15.5,26.4,25.2,25.3,0,158,716,2918,-4.2,-3.8,8.9,28.3,40.1,28.3,0
47.159,14.3,6.7,-8.1,0,171,0,0,0,0,0,0,72,65.4,2,86,15.09,15.33,26.2,25.2,24.6,0,158,668.8,2917,-5.3,-4.1,9.1,28.3,41.2,28.3,0
47.248,14.3,6.7,-8.2,0,171,0,0,0,0,0,0,72,65.3,2,86,15.57,15.22,25.9,25.3,24.5,0,158,680.2,2937,-1.6,-4.5,9,28.1,41.4,28.1,0
47.341,14.3,6.7,-8.3,0,171,0,0,0,0,0,0,72,65.1,2,86,15.72,15.19,25.7,25.3,24.6,0,158,673.2,2955,-1.9,-4.4,9.1,28.2,41,28.2,0
47.429,14.3,6.7,-8.3,0,171,0,0,0,0,0,0,72,65.3,2,86,15.4,15.16,25.6,25.3,24.7,0,158,690.5,2959,-5,-4.3,9.1,27.9,39.7,27.9,0
47.518,14.3,6.7,-8.3,0,171,0,0,0,0,0,0,72,64.7,2,86,15.36,15.19,25.5,25.3,24.8,0,158,690.7,2959,-5.1,-4.3,9.1,27.9,39.7,27.9,0
47.613,14.3,6.7,-8.4,0,171,0,0,0,0,0,0,72,65.3,2,86,15.57,15.19,25.5,25.3,24.8,0,158,710.1,2965,-4,-3.7,9,27.9,39.6,27.9,0
47.709,14.3,6.7,-8.4,0,171,0,0,0,0,0,0,72,65.3,2,86,15.36,15.19,25.3,25.4,24.9,0,158,709.4,2979,-4.4,-4.9,9,27.7,40.5,27.7,0
47.798,14.3,6.7,-8.4,0,171,0,0,0,0,0,0,72,64.7,2,86,15,15.19,25.3,25.4,25,0,158,711.2,2984,-6.9,-5.3,9,27.6,41,27.6,0
47.889,14.3,6.7,-8.4,0,171,0,0,0,0,0,0,72,66,2,86,15.06,15.22,25.2,25.4,25.1,0,158,702.5,2986,-5.7,-5.7,9,27.6,39.9,27.6,0
47.979,14.3,6.7,-8.4,0,172,0,0,0,0,0,0,72,64.7,2,86,15.23,15.36,25.2,25.5,25.1,0,158,712.9,2989,-4.2,-4.7,9,27.6,40.9,27.6,0
48.069,14.3,6.7,-8.4,0,172,0,0,0,0,0,0,72,65.1,2,86,15.14,15.4,25.3,25.5,25.2,0,158,719.5,3000,-5.4,-4.8,9,27.4,40.7,27.4,0
48.159,14.3,6.7,-8.4,0,172,0,0,0,0,0,0,72,64.5,2,86,14.96,15.29,25.5,25.5,25.3,0,158,715.3,3007,-6.3,-6.1,9.1,27.4,39.6,27.4,0
48.249,14.3,6.7,-8.4,0,172,0,0,0,0,0,0,72,65.1,2,86,15.11,15.23,25.3,25.5,25.4,0,158,717.4,3010,-5.6,-5.8,9.1,27.3,39.6,27.3,0
48.338,14.3,6.7,-8.4,0,172,0,0,0,0,0,0,72,64.7,2,86,15.55,15.06,25.4,25.6,25.4,0,158,740,3016,-3.3,-6.7,9.1,27.2,40,27.2,0
48.434,14.3,6.7,-8.3,0,172,0,0,0,0,0,0,72,65.3,2,86,15.55,15.11,25,25.6,25.5,0,158,749.9,3024,-3.9,-6,9.2,27.1,39.9,27.1,0
48.528,14.3,6.7,-8.2,0,172,0,0,0,0,0,0,72,65.3,2,86,15.4,15.16,25.2,25.6,25.6,0,158,723.8,3031,-5.4,-5.2,9.2,27,39.8,27,0
48.619,14.3,6.7,-8.1,0,172,0,0,0,0,0,0,72,63.8,2,86,15.5,15.23,25.2,25.6,25.6,0,158,747,3037,-4.4,-4.5,9.2,26.9,40.2,26.9,0
48.708,14.3,6.7,-8.1,0,172,0,0,0,0,0,0,72,65.3,2,86,15.55,15.19,25.3,25.7,25.7,0,158,734.1,3046,-4.4,-4.9,9.3,26.6,39.9,26.6,0
48.798,14.3,6.7,-8.1,0,172,0,0,0,0,0,0,72,64.7,2,86,15.4,15.19,25.2,25.7,25.8,0,158,761,3051,-5.6,-5.4,9.3,26.5,38.7,26.5,0
48.889,14.3,6.7,-8,0,172,0,0,0,0,0,0,72,64.2,2,86,15.23,15.5,25.5,25.6,25.9,0,158,753.5,3052,-5.6,-3.4,9.4,26.6,39,26.6,0
48.979,14.3,6.7,-8,0,172,0,0,0,0,0,0,72,64.9,2,86,15.5,15.72,25.4,25.7,25.9,0,160,773.8,3062,-3,-2.5,9.5,26.4,39.6,26.4,0
49.079,14.3,6.7,-8,0,172,0,0,0,0,0,0,72,64.4,2,86,15.47,15.69,25.4,25.7,26,0,160,776,3074,-3,-3.1,9.5,26.1,39.3,26.1,0
49.177,14.3,6.7,-8,0,172,0,0,0,0,0,0,72,64.5,2,86,15.29,15.55,25.7,25.7,26.2,0,160,763.1,3083,-4.2,-4.1,9.6,26,38.1,26,0
49.268,14.3,6.7,-8,0,172,0,0,0,0,0,0,72,64.9,3,86,15.29,15.62,25.6,25.7,26.2,0,160,766,3084,-4.2,-3.2,9.5,26,37.6,26,0
49.358,14.3,6.7,-8,0,172,0,0,0,0,0,0,72,64.5,3,86,15.76,15.57,25.8,25.7,26.2,0,160,767.2,3087,-1,-2.9,9.5,26,39.2,26,0
49.448,14.3,6.7,-8,0,172,0,0,0,0,0,0,72,63.8,3,86,15.79,15.47,25.7,25.8,26.3,0,160,748.7,3099,-1.8,-2.8,9.5,25.7,38.9,25.7,0
49.539,14.3,6.7,-8,0,172,0,0,0,0,0,0,72,65.1,3,86,15.55,15.33,25.6,25.8,26.4,0,160,772.8,3109,-3.7,-3.5,9.6,25.5,38.6,25.5,0
49.629,14.3,6.7,-7.9,0,172,0,0,0,0,0,0,72,64.2,3,86,15.57,15.26,26.3,25.8,26.7,0,160,760.2,3115,-3.4,-3.6,9.7,25.4,38.6,25.4,0
49.719,14.3,7,-7.9,0,172,0,0,0,0,0,0,72,64.9,3,86,15.76,15.4,26.8,27,27.6,0,160,762.3,3155,-2,-2.2,9.9,25.1,38.5,25.1,0
49.804,14.3,6.7,-7.9,0,172,0,0,0,0,0,0,72,65.1,3,86,15.47,15.47,26.4,26,27.6,0,160,760.1,3180,-4.1,-2.2,9.8,24.9,38,24.9,0
49.889,14.3,7,-7.9,0,172,0,0,0,0,0,0,72,65.1,3,86,15.26,15.5,26.6,27.1,28.2,0,160,780.5,3187,-4.4,-2.7,10.1,24.6,37.7,24.6,0
49.985,14.3,7,-7.7,0,172,0,0,0,0,0,0,72,65.4,3,86,15.36,15.55,26.9,26.8,28,0,158,759.8,3104,-3.7,-2.7,10,24.3,37.7,24.3,0
50.078,14.3,6.7,-7.8,0,174,0,0,0,0,0,0,72,66,3,86,15.69,15.76,25.6,25.1,25.8,0,158,765.4,2896,-0.8,-1.7,9,28.5,40.8,28.5,0
50.169,14.3,6.7,-7.9,0,174,0,0,0,0,0,0,72,66.2,3,86,15.55,15.79,25.4,24.4,23.5,0,158,759,2684,-1.6,-1.4,8.3,32.2,44.8,32.2,0
50.259,14.3,6.7,-8.1,0,174,0,0,0,0,0,0,72,65.4,3,86,15.22,15.55,24.8,23.9,21.3,0,158,748,2500,-3.9,-3.6,7.9,35.6,48.5,35.6,0
50.349,14.3,7,-8.2,0,174,0,0,0,0,0,0,72,66.2,3,86,15.16,15.09,24.8,24.7,19.8,0,158,739.3,2338,-4.2,-6.3,7.7,36,48.9,36,0
50.434,14.3,7,-8.2,0,174,0,0,0,0,0,0,72,66.2,3,86,15.19,14.87,25.3,24.6,18.8,0,158,712.7,2216,-4.3,-6.6,7.6,37.8,50.8,37.8,0
50.521,14.3,7.1,-8.3,0,174,0,0,0,0,0,0,72,66.2,3,86,15.4,14.81,25.2,24.6,18,0,158,703.1,2157,-3.4,-6.6,7.1,38.5,52.7,38.5,0
50.610,14.3,8,-8.3,0,174,0,0,0,0,0,0,72,66,3,86,15.47,14.96,25.2,25.6,18.1,0,158,714.2,2183,-3.5,-5.5,7.4,37.1,51.1,37.1,0
50.702,14.3,7.7,-8.3,0,174,0,0,0,0,0,0,72,66,3,86,15.4,15.09,25.3,26.1,18.7,0,158,716.6,2209,-4.2,-4.5,7.6,36.4,50.4,36.4,0
50.784,14.3,7.7,-8.2,0,174,0,0,0,0,0,0,72,65.3,3,86,15.33,15.09,25.6,26.3,18.9,0,158,701.1,2192,-4.8,-4.7,7.6,36,50,36,0
50.879,14.3,7.7,-8.2,0,174,0,0,0,0,0,0,72,66.2,3,86,15.36,14.93,26,26.6,19.1,0,158,706.9,2188,-4.8,-5.6,7.6,35.8,49.7,35.8,0
50.969,14.3,7.7,-8.1,0,174,0,0,0,0,0,0,72,65.4,3,86,15.36,14.84,26.2,26.6,19.3,0,158,697.4,2205,-4.6,-6.5,7.6,35.5,49.4,35.5,0
51.059,14.3,7.7,-8.1,0,174,0,0,0,0,0,0,72,65.6,3,86,15.23,14.9,26.4,26.5,19.3,0,158,703,2189,-5.1,-7,7.6,35.8,49.1,35.8,0
51.149,14.3,8,-8,0,174,0,0,0,0,0,0,72,65.6,3,86,15,15.11,26.5,27.3,19.6,0,158,705.1,2197,-5.9,-6,7.7,34.8,48.7,34.8,0
51.239,14.3,8.3,-8,0,174,0,0,0,0,0,0,72,65.4,3,86,14.93,15.26,26.7,27.5,19.9,0,158,707.9,2198,-6.1,-5.7,7.8,34.5,48.4,34.5,0
51.329,14.3,9,-7.9,0,174,0,0,0,0,0,0,72,65.6,3,86,14.96,15.26,27.3,27.8,20.1,0,158,702.9,2199,-5.7,-6.2,7.9,34.1,47.3,34.1,0
51.421,14.3,12.5,-7.8,0,174,0,0,0,0,0,0,72,65.4,3,86,15.03,15.26,27.7,28.6,20.4,0,158,689.9,2201,-5.2,-6.5,8,32.7,46.4,32.7,0
51.529,14.3,17.1,-7.3,0,174,0,0,0,0,0,0,72,65.3,3,86,15,15.26,30.5,32.5,22.2,0,158,723.7,2212,-5.4,-6.7,9.1,29.8,42.8,29.8,0
51.623,14.3,17.4,-6.7,0,174,0,0,0,0,0,0,72,65.3,3,86,15,15.29,33.5,35.8,24.5,0,158,706,2229,-5.6,-6.6,9.6,29.3,42.8,29.3,0
51.709,14.3,17.4,-6,0,174,0,0,0,0,0,0,72,64.9,3,86,15.06,15.19,36.4,38.4,26.9,0,158,726.2,2247,-6.1,-6.7,10.3,28.5,41.9,28.5,0
51.798,14.3,17.1,-5.4,0,174,0,0,0,0,0,0,72,64.7,3,86,15.03,14.87,38.6,40.7,29,0,158,732.9,2264,-7.2,-8,10.9,27.4,40.7,27.4,0
51.889,14.3,16.7,-4.7,0,174,0,0,0,0,0,0,72,65.4,3,86,14.96,14.5,40.5,42.5,30.7,0,158,750.5,2272,-8.4,-10.5,11.3,26.3,39.6,26.3,0
51.974,14.3,15.7,-4.2,0,174,0,0,0,0,0,0,72,65.4,3,86,15.26,14.68,41.9,43.7,32.1,0,158,749.7,2280,-8.2,-10.6,11.9,25.4,38.5,25.4,0
52.068,14.3,15.4,-3.8,0,174,0,0,0,0,0,0,72,66.8,3,86,15.65,15.22,43.1,44.3,33,0,158,717.1,2290,-6.7,-8.2,12.4,24.5,37.7,24.5,0
52.175,14.3,15,-3.3,0,174,0,0,0,0,0,0,72,66.7,3,86,15.83,15.93,43.5,44.6,33.7,0,158,676.3,2310,-4.9,-6.2,12.8,23.6,36.7,23.6,0
52.269,14.3,14.7,-3,0,174,0,0,0,0,0,0,72,66.7,3,86,15.86,16.28,43.7,43.9,33.9,0,158,661.1,2327,-3.5,-3.9,12.8,23,36,23,0
52.354,14.3,13.5,-3,0,174,0,0,0,0,0,0,72,66.7,3,86,15.86,16.31,43.2,41,33.2,0,158,677.4,2343,-2.4,-2.9,12.4,22.5,35.4,22.5,0
52.441,14.3,13.1,-3.3,0,174,0,0,0,0,0,0,72,67,3,86,15.69,16.19,41.3,40.3,32,0,158,676.3,2349,-2.2,-2.4,11.2,22,35,22,0
52.524,14.3,12.5,-3.6,0,176,0,0,0,0,0,0,72,67.2,3,86,15.72,16,40.7,38.8,31,0,158,679.3,2360,-1.7,-1.8,11,21.6,34.5,21.6,0
52.609,14.3,11.5,-4.3,0,176,0,0,0,0,0,0,72,67.4,3,86,15.93,15.65,39.1,36.6,29.8,0,158,641.6,2371,-1,-2.2,9.8,21.5,33.6,21.5,0
52.694,14.3,11.5,-4.8,0,176,0,0,0,0,0,0,72,67.5,3,86,16.08,15.4,38,36.6,29,0,158,635.4,2369,-0.5,-2.5,10.1,21.5,33.3,21.5,0
52.781,14.3,11.5,-5,0,176,0,0,0,0,0,0,72,66.7,3,86,15.96,15.55,37.2,36.8,28.9,0,158,619.7,2381,-0.5,-1.5,10.3,21.2,34.1,21.2,0
52.881,14.3,11.2,-5.1,0,176,0,0,0,0,0,0,72,66.8,3,86,16.15,15.62,36.7,36.8,29.1,0,158,640.2,2403,0.7,-0.7,10.3,20.9,32.9,20.9,0
52.969,14.3,11.2,-5.1,0,176,0,0,0,0,0,0,72,66.5,3,86,16.1,15.72,36.5,36.2,29,0,158,655.2,2414,0.9,0.6,10.1,21.5,34.4,21.5,0
53.058,14.3,11.2,-5.1,0,176,0,0,0,0,0,0,72,66.3,3,86,15.98,15.72,36.3,36.2,29,0,158,676.5,2425,1.6,0.4,10.2,21.3,34.2,21.3,0
53.148,14.3,11.2,-5.1,0,176,0,0,0,0,0,0,72,66,3,86,15.55,15.9,36.2,36.3,29.1,0,158,688.2,2431,0.9,1.1,10.2,21.1,34,21.1,0
53.249,14.3,11.2,-5.1,0,176,0,0,0,0,0,0,72,66,3,84,15.5,15.83,36.1,36.3,29.2,0,158,737.6,2445,1.4,1,10.2,20.8,33.7,20.8,0
53.349,14.3,10.6,-5.1,0,176,0,0,0,0,0,0,72,66.2,3,84,15.26,15.65,36,35.6,29.1,0,158,725,2457,0.6,0.3,10.1,21.6,34.5,21.6,0
53.449,14.3,10.2,-5.4,0,176,0,0,0,0,0,0,72,66.5,3,84,15.09,15.65,34.6,34.2,28.2,0,158,723,2460,0.1,0.3,9.7,23.3,35.3,23.3,0
53.534,14.3,10.2,-5.5,0,176,0,0,0,0,0,0,72,66.2,3,84,15.11,15.4,34.6,34.2,27.9,0,158,713.8,2461,-0.3,-0.3,9.7,23.3,36.3,23.3,0
53.629,14.3,9.9,-5.7,0,176,0,0,0,0,0,0,72,66.7,3,84,15.47,15.26,33.9,33.4,27.5,0,158,723,2472,0.3,-0.1,9.6,23.9,37,23.9,0
53.720,14.3,9.9,-5.7,0,176,0,0,0,0,0,0,72,66.3,3,84,15.69,15.16,33.8,33.5,27.5,0,158,722,2484,0.9,-0.4,9.7,23.7,36.8,23.7,0
53.809,14.3,9.9,-5.8,0,176,0,0,0,0,0,0,72,66.2,3,84,15.76,15.14,33.8,33.5,27.5,0,158,730,2488,1.1,-0.4,9.6,23.7,36.9,23.7,0
53.899,14.3,9.9,-5.8,0,176,0,0,0,0,0,0,72,65.8,3,84,15.57,15.19,33.5,33.5,27.6,0,158,735.5,2492,0.4,-0.4,9.7,23.6,36.7,23.6,0
54.001,14.3,9.9,-5.8,0,176,0,0,0,0,0,0,72,65.6,3,84,15.65,15.03,33.5,33.5,27.6,0,160,730.1,2499,0.5,-1,9.7,23.5,36.6,23.5,0
54.089,14.3,9.9,-5.8,0,176,0,0,0,0,0,0,72,66,3,84,15.47,15.26,33.5,33.6,27.8,0,160,735.6,2509,0.1,-0.8,9.7,23.3,36.4,23.3,0
54.181,14.3,9.9,-5.8,0,176,0,0,0,0,0,0,72,66.2,3,84,15.29,15.5,33.5,33.5,27.8,0,160,732.3,2512,0,-0.7,9.7,23.4,35.5,23.4,0
54.271,14.3,9.6,-5.8,0,176,0,0,0,0,0,0,72,66.3,3,84,15.26,15.69,33.3,32.8,27.8,0,160,749.2,2518,0.2,0,9.8,24,36.1,24,0
54.369,14.3,9.6,-5.8,0,176,0,0,0,0,0,0,72,65.8,3,84,15.11,15.65,33,32.9,27.5,0,160,743.6,2526,-0.3,-0.2,9.6,23.9,37,23.9,0
54.460,14.3,9.6,-5.9,0,176,0,0,0,0,0,0,72,66.3,3,84,15.09,15.4,33,32.9,27.5,0,160,741.6,2532,-0.5,-1.2,9.6,23.8,35.8,23.8,0
54.549,14.3,9.3,-5.9,0,176,0,0,0,0,0,0,72,66.5,3,84,15.16,15.5,32.8,32.2,27.4,0,160,730.1,2540,-0.3,-1.2,9.6,24.5,36.5,24.5,0
54.634,14.3,9,-6,0,176,0,0,0,0,0,0,72,65.6,3,84,15.29,15.57,32,31.3,26.8,0,160,738.8,2543,0.2,-0.4,9.3,25.4,37.5,25.4,0
54.729,14.3,8.6,-6.3,0,176,0,0,0,0,0,0,72,65.6,3,84,15.55,15.26,31.1,30.2,25.9,0,160,756.2,2542,0.3,-0.9,8.9,26.4,39.7,26.4,0
54.814,14.3,7.7,-6.7,0,176,0,0,0,0,0,0,72,66,3,84,15.55,15.14,30.8,27.1,24.7,0,160,750.7,2545,-0.1,-1.1,8.6,28.8,41.1,28.8,0
54.909,14.3,7,-7.6,0,176,0,0,0,0,0,0,72,66.3,3,84,15.62,15,27,25.1,22.6,0,160,747,2544,-0.1,-2,8.4,32.7,45.4,32.7,0
54.997,14.3,5.8,-8.2,0,176,0,0,0,0,0,0,72,66.7,3,84,15.43,14.96,24.1,20.9,20.2,0,162,729.8,2539,-1.7,-2.7,6.6,41.9,55.3,41.9,0
55.089,14.3,4.8,-9.1,0,176,0,0,0,0,0,0,72,66.3,3,84,15.4,14.87,20.5,18.9,17.6,0,162,712.3,2535,-2.1,-3.5,5.8,42.6,57.1,42.6,0
55.179,14.3,3.3,-10,0,176,0,0,0,0,0,0,72,66.3,3,84,15.29,14.87,16.2,13.7,13.8,0,162,708.9,2529,-3,-3.4,3.2,37.5,50.5,37.5,0
55.281,14.3,3,-10.4,0,176,0,0,0,0,0,0,72,66.7,3,84,15.06,14.9,13.9,13.1,12.1,0,162,711.9,2514,-6,-3.9,5.1,36.9,50.9,36.9,0
55.369,14.3,3.3,-10.5,0,176,0,0,0,0,0,0,72,65.6,3,84,14.61,14.73,13.7,14.2,11.6,0,162,731.7,2487,-8.4,-5.9,5.3,37.8,52.3,37.8,0
55.459,14.3,4.5,-10.4,0,176,0,0,0,0,0,0,72,65.4,3,84,14.96,15,14,16.5,12.1,0,162,756.2,2492,-6.2,-4.5,5.5,40.1,53.3,40.1,0
55.544,14.3,8,-9.5,0,176,0,0,0,0,0,0,72,64.4,3,84,15.55,15.62,18.9,20,15,0,162,763.8,2529,2.4,2.6,6,43.8,57.3,43.8,0
55.640,14.3,8.3,-9.4,0,176,0,0,0,0,0,0,72,64,3,84,15.86,16.03,19.5,21.1,16.7,0,162,808.5,2561,4.4,4.3,7.3,41.8,56.2,41.8,0
55.729,14.3,8.3,-9,0,176,0,0,0,0,0,0,72,64,3,84,15.11,15.69,20.9,22.1,17.9,0,162,817.2,2544,-2.3,0.4,7.3,38.7,52.9,38.7,0
55.818,14.3,8.3,-8.8,0,176,0,0,0,0,0,0,72,66.3,3,84,14.44,14.84,21.8,23.2,18.5,0,162,812.3,2469,-7,-6.4,7.5,37.1,51.2,37.1,0
55.909,14.3,8.3,-8.5,0,176,0,0,0,0,0,0,72,65.1,3,84,14.3,14.44,22.6,24.3,19.3,0,162,778.1,2485,-7,-8.7,7.7,35,49.2,35,0
56.005,14.3,8.3,-8.2,0,176,0,0,0,0,0,0,72,65.1,3,84,14.6,14.77,24,25.6,20.5,0,162,766,2518,-4.1,-5.5,8.2,32.5,46.2,32.5,0
56.099,14.3,8,-7.9,0,176,0,0,0,0,0,0,72,65.4,3,84,15.36,15.69,25.2,26.4,21.4,0,162,743.2,2500,2.7,1.3,8.4,30.7,44.6,30.7,0
56.189,14.3,8,-7.6,0,176,0,0,0,0,0,0,72,64.9,3,84,15.83,16.15,26.2,27.3,22,0,162,766.4,2487,2.2,2.6,8.6,30.5,44.3,30.5,0
56.278,14.3,8,-7.4,0,176,0,0,0,0,0,0,72,65.1,3,84,15.86,15.76,27.1,28,22.6,0,162,774.1,2501,2,1.9,8.7,30.2,43.8,30.2,0
56.366,14.3,8,-7.3,0,176,0,0,0,0,0,0,72,65.1,3,84,15.57,15.23,27.4,28.1,23,0,162,773.1,2497,-0.6,-1.9,8.8,30,43.5,30,0
56.469,14.3,8,-7.2,0,176,0,0,0,0,0,0,72,65.1,3,84,15.57,15.09,28,28,23.1,0,162,747,2497,-0.5,-1.8,8.7,29.8,43.3,29.8,0
56.562,14.3,8,-7.1,0,176,0,0,0,0,0,0,72,66,3,84,15.93,15.4,28.2,28.1,23.2,0,162,731.6,2499,1.2,0,8.7,29.6,43.1,29.6,0
56.654,14.3,8,-7.2,0,176,0,0,0,0,0,0,72,65.4,3,84,16.12,15.65,28.2,28.1,23.2,0,162,722.5,2501,2.3,2.1,8.7,29.4,42.9,29.4,0
56.771,14.3,7.7,-7.2,0,176,0,0,0,0,0,0,72,65.4,3,84,16.08,15.72,28.3,27,23,0,162,714.3,2502,2.6,2.4,8.7,29.7,42.1,29.7,0
56.854,14.3,7,-7.4,0,176,0,0,0,0,0,0,72,66.2,3,84,15.65,15.72,26.9,25,21.8,0,162,723.1,2503,1.5,2,8.3,33.5,46.5,33.5,0
56.949,14.3,6.7,-7.8,0,176,0,0,0,0,0,0,72,65.3,3,84,15.4,15.65,25.6,23.9,20.5,0,162,707.3,2498,1.1,1.5,7.5,35.6,48.5,35.6,0
57.046,14.3,6.7,-8.2,0,176,0,0,0,0,0,0,72,65.8,3,84,15.23,15.55,24.9,23.9,19.9,0,160,688.2,2497,0.9,0.7,7,35.6,48.5,35.6,0
57.134,14.3,6.7,-8.4,0,176,0,0,0,0,0,0,72,65.8,3,84,15.16,15.5,24.1,24,19.8,0,160,700.7,2500,0.5,0,7.7,35.3,48.6,35.4,0
57.230,14.3,6.7,-8.5,0,176,0,0,0,0,0,0,72,65.6,3,84,15.06,15.5,23.7,24,19.8,0,160,708.3,2500,-0.2,0.2,7.7,35.4,49.3,35.4,0
57.320,14.3,6.7,-8.5,0,176,0,0,0,0,0,0,72,65.6,3,84,15.11,15.43,23.6,24,19.8,0,160,719.4,2496,0.2,0.2,7.7,35.4,48.3,35.4,0
57.410,14.3,6.7,-8.5,0,176,0,0,0,0,0,0,72,65.3,3,84,15.43,15.4,23.7,24,19.8,0,160,728.5,2487,2,0.7,7.7,35.6,48.5,35.6,0
57.494,14.3,6.7,-8.5,0,176,0,0,0,0,0,0,72,64.5,3,84,15.69,15.33,23.8,24,19.7,0,160,741.4,2492,2.7,0.6,7.7,35.4,48.6,35.4,0
57.588,14.3,6.7,-8.5,0,178,0,0,0,0,0,0,72,65.1,3,84,15.72,15.33,23.8,24,19.7,0,160,754.5,2491,2.6,1.4,7.7,35.5,48.8,35.5,0
57.681,14.3,6.7,-8.4,0,178,0,0,0,0,0,0,72,64.9,3,84,15.65,15.26,24,24,19.7,0,160,745.3,2484,2,1.4,7.7,35.6,48.5,35.6,0
57.768,14.3,6.1,-8.6,0,178,0,0,0,0,0,0,72,65.1,3,84,15.5,15.11,22.8,21.8,18.5,0,160,746.2,2482,0.7,0,7,39.9,53.5,39.9,0
57.864,14.3,5.4,-8.9,0,178,0,0,0,0,0,0,72,65.4,3,84,15.43,14.99,21.6,19.7,17.3,0,160,751.9,2480,-0.1,-0.4,6.6,43,56.5,43,0
57.962,14.3,5.1,-9.2,0,178,0,0,0,0,0,0,72,65.4,3,84,15.26,14.87,20.1,18.8,16.2,0,160,740.3,2473,-1.3,-2,6.2,42.1,55.5,42.1,0
58.081,14.3,4.5,-9.5,0,178,0,0,0,0,0,0,72,66.8,3,84,14.9,14.77,18.4,17.9,15,0,160,748,2470,-2.8,-3.2,6.1,41.2,54.5,41.2,0
58.172,14.3,4.5,-9.8,0,178,0,0,0,0,0,0,72,65.6,3,84,14.73,15.06,17.4,16.9,14,0,160,745.9,2463,-3.7,-1.4,5.8,40.2,53.8,40.2,0
58.255,14.3,4.5,-9.8,0,178,0,0,0,0,0,0,72,65.3,3,84,14.84,15.26,17.1,16.9,13.8,0,160,746.2,2451,-2.1,-0.2,5.8,40.1,54.8,40.1,0
58.345,14.3,4.5,-9.9,0,178,0,0,0,0,0,0,72,65.4,3,84,15.16,15.4,17,16.9,13.7,0,160,760.1,2451,0.6,0.8,5.7,40.1,53.7,40.1,0
58.435,14.3,4.5,-9.9,0,178,0,0,0,0,0,0,72,64.7,3,84,15.19,15.4,16.9,16.9,13.7,0,160,766.5,2446,0.9,0.3,5.7,40.1,54.4,40.1,0
58.525,14.3,4.5,-9.9,0,178,0,0,0,0,0,0,72,65.3,3,84,15.06,15.33,16.9,16.9,13.7,0,160,781.8,2442,0,-0.1,5.7,40.1,53.3,40.1,0
58.615,14.3,4.5,-9.9,0,178,0,0,0,0,0,0,72,65.3,3,84,14.87,15.26,16.9,16.9,13.6,0,160,785.8,2432,-1.5,-0.7,5.6,40,53.6,40,0
58.714,14.3,4.5,-9.9,0,178,0,0,0,0,0,0,72,65.3,3,84,14.77,15.26,16.8,16.9,13.6,0,160,788.4,2427,-2.3,-0.8,5.6,40,53.2,40,0
58.805,14.3,4.2,-9.9,0,178,0,0,0,0,0,0,72,65.6,3,84,14.93,15.11,16.8,15.9,13.3,0,160,781.8,2420,-0.9,-1.8,5.6,39,53.2,39,0
58.899,14.3,2.9,-10.4,0,178,0,0,0,0,0,0,72,65.4,3,84,15.19,14.93,14.5,13.2,11.5,0,160,784.5,2412,1.2,-3.3,3.3,36.4,49.7,36.4,0
58.988,14.3,1.9,-10.7,0,178,0,0,0,0,0,0,72,65.3,3,84,15.06,14.77,12.7,11.7,10,0,162,781.4,2385,-1.3,-4.5,3.6,34.9,48.8,34.9,0
