﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.03 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
268.257,14.4,10.6,-9.3,0,189,0,0,0,0,0,0,72,68.6,4,100,17.91,18.2,19.6,20.9,18.8,0,199,713.1,2856,0,0,8.5,40.2,57.4,40.6,0
268.342,14.4,10.2,-8.9,0,189,0,0,0,0,0,0,72,68.4,4,100,18.04,18.28,21.1,22.5,20.3,0,199,738.4,2834,22.6,23.2,8.9,35.4,52.2,35.7,0
268.427,14.4,10.2,-8.5,0,189,0,0,0,0,0,0,72,67.7,4,100,18.11,18.37,23.1,24.5,21.8,0,201,733.7,2827,23,24.8,9.3,35,51.5,35.4,0
268.527,14.4,10.2,-8,0,189,0,0,0,0,0,0,72,67.4,4,100,16.76,17.48,25.2,26.5,23.9,0,201,754.6,2845,13.2,18.5,9.8,33.9,50.3,34.3,0
268.617,14.4,10.2,-7.6,0,189,0,0,0,0,0,0,72,68.8,4,100,15.79,16.08,26.5,28,25.4,0,201,763.9,2831,7.8,9.1,9.9,32.8,49.1,33.1,0
268.703,14.4,9.9,-7.3,0,189,0,0,0,0,0,0,72,69.2,4,100,16.26,15.89,27.8,29,26.7,0,201,744.8,2842,11.1,9.8,10.1,31.7,47.9,32,0
268.787,14.4,9.6,-7,0,189,0,0,0,0,0,0,72,67.9,4,100,16.88,16.48,28.8,29.7,27.6,0,201,709.5,2851,13.9,13.6,10.3,30.7,46.8,31,0
268.877,14.4,8.6,-6.8,0,189,0,0,0,0,0,0,72,68.3,4,100,16.48,16.59,29.7,30,28.2,0,201,731.6,2849,12.8,15,10.3,29.6,45.6,29.9,0
268.963,14.4,7.8,-6.8,0,189,0,0,0,0,0,0,72,67.7,4,100,15.93,16.35,29.4,28.3,27.7,0,201,718.2,2855,11.8,15.6,9.6,28.8,45.1,29.1,0
269.047,14.4,7,-7.1,0,189,0,0,0,0,0,0,72,68.3,4,100,15.79,15.96,29.4,25.7,26.6,0,201,709.9,2855,12,15.1,8.9,28.4,44.4,28.7,0
269.142,14.4,6.1,-8.3,0,189,0,0,0,0,0,0,72,69.2,4,100,15.93,15.72,25,23.6,23.8,0,201,719.9,2851,14.5,15.8,8.2,32.3,47.7,32.6,0
269.227,14.4,4.5,-8.9,0,189,0,0,0,0,0,0,72,69.5,4,100,15.11,15.33,22.3,17.1,21,0,201,683.9,2858,8.3,12.7,5.7,42.6,59,43,0
269.313,14.4,0,-10.5,0,189,0,0,0,0,0,0,72,69.3,4,100,14.93,14.77,13.9,11.5,14.8,0,201,678.3,2840,7.3,8.7,3.2,36.4,52.9,36.7,0
269.427,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,68.8,4,100,14.35,13.94,11.4,11.5,11.7,0,201,586.1,2796,2.5,0.8,5,36.2,52.7,36.6,0
269.512,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,67,4,100,14.68,13.9,11.1,11.5,11,0,201,596.2,2815,7,1.6,5,36.3,51.8,36.6,0
269.602,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,66.5,4,100,15.79,14.66,11.2,11.5,11,0,201,656.4,2860,17.4,10.3,5.2,37,52.5,37.3,0
269.687,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,66.7,4,100,16.08,15.47,11.2,11.5,10.9,0,201,688.2,2823,18.9,17.2,5.2,36.3,53.2,36.7,0
269.773,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,66.3,4,100,16.03,16,11.3,11.5,10.8,0,201,718.6,2816,18.9,20.6,5.2,36.3,51.8,36.6,0
269.857,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,66.5,4,100,15.82,16,11.3,11.5,10.9,0,201,730.7,2828,18.1,21.3,5.2,36.3,52.1,36.7,0
269.943,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,66.5,4,100,15.4,15.69,11.2,11.5,10.8,0,201,739.3,2811,15.5,19.4,5.2,36.3,52.8,36.6,0
270.033,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,67,4,100,15,15.19,11.2,11.5,10.8,0,201,757.4,2807,13.3,16.4,5.2,36.3,52.1,36.6,0
270.127,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,67,4,100,14.96,14.99,11.4,11.5,10.8,0,201,754.2,2804,13.1,15.2,5.3,36.3,52.1,36.6,0
270.257,14.4,0,-11,0,189,0,0,0,0,0,0,72,67.5,4,100,15.22,14.73,11.4,11.5,10.7,0,201,750.2,2790,15.5,14.6,5.3,36.2,52,36.5,0
270.343,14.4,0,-11,0,189,0,0,0,0,0,0,72,67.9,4,100,15.36,14.81,11.5,11.5,10.7,0,201,757.9,2788,17.8,15.9,5.3,36.2,51.6,36.5,0
270.437,14.4,0,-11,0,187,0,0,0,0,0,0,72,67.2,4,100,15.29,15,11.4,11.3,10.7,0,201,747,2782,17.5,18,5.3,35.9,52.5,36.3,0
270.523,14.4,20.2,-11,0,187,0,0,0,0,0,0,72,67.5,4,100,15.36,15.14,11.2,13,10.8,0,201,792.7,2756,0,0,5.3,37.6,52.5,38,0
270.617,14.4,28.4,-9.8,0,187,0,0,0,0,0,0,72,66.2,4,100,18.37,18.76,17.9,19.5,14.7,0,201,782.4,2794,0,0,10,43.5,61,43.9,0
270.702,14.4,40.4,-8,0,187,0,0,0,0,0,0,72,65.8,4,100,20.66,22.34,27,36.1,23.8,0,201,880.4,2839,0,0,13.8,34.4,51.1,34.7,0
270.787,14.4,38.4,-4.2,0,187,0,0,0,0,0,0,72,64.9,4,100,18.33,19.32,47.4,57.3,39.7,0,201,866.3,2857,0,0,19.7,31.8,48.4,32.1,0
270.883,14.4,36.2,-0.6,1.2,187,0,0,0,0,0,0,72,65.1,4,100,18.11,18.54,71.6,84.7,63.9,0,201,964.6,2844,12,13.5,44.4,76.4,92.6,58.1,0
270.987,14.4,36.2,0.6,4.5,187,0,0,0,0,0,0,72,65.4,4,100,14.2,14.64,79.9,100.5,87.9,0,201,1321.7,2904,6.7,9.8,78.5,87,100,49.9,0
271.077,14.4,36.7,1.7,4.5,187,0,0,0,0,0,0,72,69.3,4,100,13.35,14.02,86.2,101.3,94.8,0,201,1621.9,2856,1.7,8.4,79.8,66.5,85.6,51.8,0
271.180,14.4,43.8,2.8,6.7,187,0,0,0,0,0,0,72,69,4,100,14.43,15.33,91.7,116.1,104.3,0,201,1639.9,2924,3.5,13.3,81.2,87,100,52.2,0
271.263,14.4,57.3,4.1,16.9,187,0,0,0,0,0,0,72,67,4,100,15.11,15.57,98.6,162.6,133.6,0,201,2030.7,2969,7.4,19.1,81.2,87,100,34.7,0
271.357,14.4,71.1,5.5,17.9,187,0,0,0,0,0,0,72,67.4,4,100,15.14,14.81,106.1,185.1,167,0,201,2505.9,3008,10.6,20.7,81,87,100,33.6,0
271.442,14.4,81.1,6.2,18.1,187,0,0,0,0,0,0,72,69.7,4,100,14.71,14.68,109.9,194.1,191.5,0,201,2824.6,3058,13.5,23.6,81,87,100,31.9,0
271.527,14.4,91,7.6,18.2,187,0,0,0,0,0,0,72,72.7,4,100,14.58,14.56,117.6,204.6,209.9,0,201,2882.3,3124,15.4,24,81.1,87,100,32.1,0
271.619,14.4,95.2,9.3,18.3,187,0,0,0,0,0,0,72,75,4,100,12.75,13.09,126.5,210.8,230.3,0,201,3074.5,3170,5.8,16.6,81,76.9,96.4,31.7,0
271.703,14.4,95.8,11.2,18.4,187,0,0,0,0,0,0,72,72.9,4,100,12.39,12.52,134.3,213.6,246.7,0,201,3088,3227,3.1,8.7,81,59.2,78,31.4,0
271.787,14.4,96.6,13.5,18.6,187,0,0,0,0,-2.7,0,72,69.5,4,100,11.93,12.45,140.3,216.8,260.2,0,201,3007.4,3289,-6.2,5,81,43.5,60.1,32.2,0
271.873,14.4,99.6,15.3,18.7,187,0,0,0,0,-2.7,0,72,70.9,4,100,11.89,12.18,145,217.9,272.8,0,201,3077.4,3348,-13.5,4.8,81,37.4,52.7,32.7,0
271.957,14.4,99.6,15.3,18.9,187,0,0,0,-2.7,-2.7,0,72,73,4,100,12.53,12.86,145.1,219.3,283.4,0,201,3010,3422,-14.4,3.2,81,36.5,52,33.5,0
272.047,14.4,99.6,17,19,187,0,0,0,-2.7,-2.7,0,72,71.8,4,100,12.94,13.22,149.6,219.9,292.8,0,201,2932.7,3479,-15.5,4.1,81,35.3,49.8,33.7,0
272.132,14.4,99.6,17.3,19.1,187,0,0,0,-2.7,-5.3,0,72,73.6,4,100,11.93,12.83,150.2,219.9,300.7,0,201,3081.7,3539,-15.5,1.2,81,35.9,49.8,34.1,0
272.218,14.4,99.6,17.4,19.2,187,-3,0,0,-5.7,-5.3,0,72,72.5,4,100,11.6,12.75,150.6,219.9,305.9,0,201,3007.8,3596,-23,-0.9,81,36.2,51.4,34.4,0
272.307,14.4,99.6,17.8,19.3,187,-3,0,0,-5.7,-5.3,0,72,70.9,4,100,12.43,13.01,151.6,219.9,309.6,0,201,2915.7,3669,-26.7,-2.5,81,35.9,51.7,34.6,0
272.397,14.4,99.6,18,19.5,187,-2.7,0,0,-5.3,-5,0,72,71.3,4,100,12.58,13.11,152.1,219.9,312.7,0,201,2891.2,3742,-29.5,-2.8,81,36.2,52,34.8,0
272.487,14.4,99.6,18,19.6,187,-2.7,0,0,-5.3,-5,-3,72,70.2,4,100,12.91,12.99,152.2,219.9,314.9,0,201,2902.4,3792,-31.2,-4.8,81,36.2,52.2,34.7,0
272.577,14.4,99.6,18.2,19.7,187,-2.3,0,0,-5,-4.7,-3,72,70,4,100,13.14,13.26,152.8,219.9,316.9,0,201,2881.3,3864,-33.4,-4.5,81,36.5,51.5,35,0
272.663,14.4,99.6,18.5,19.8,187,-2.3,0,0,-5,-4.7,-2.7,72,70.2,4,100,12.72,13.05,153.6,219.9,318.7,0,201,2826,3920,-34,-6.1,81,36.1,51,35.1,0
272.753,14.4,99.6,18.6,20,187,-2,0,0,-4.7,-4.3,-5.7,72,71.3,4,100,12.82,13.21,153.7,219.9,321.4,0,201,2782.5,4000,-33.9,-6.1,81,37.1,52.2,35.8,0
272.842,14.4,99.6,18.7,20,187,-2,0,0,-4.7,-4.3,-5.3,72,72.2,4,100,12.66,13.16,153.9,219.9,324.9,0,201,2874.7,4070,-34,-6.7,81,37.1,51.5,36.6,0
272.927,14.4,99.6,18.7,20,187,-1.7,0,0,-4.3,-4,-5.3,72,69.5,4,100,12.45,13.09,153.9,219.9,328.2,0,201,2802.2,4128,-34,-7.6,81,37.9,53.4,37,0
273.017,14.4,99.6,18.7,20,187,-1.7,0,0,-4.3,-4,-5,72,70.7,4,100,13.02,13.01,153.9,219.9,333.6,0,201,2911.9,4193,-34,-7.5,81,37.6,52.8,37.8,0
273.107,14.4,99.6,18.7,20,187,-1.3,0,0,-4,-3.7,-5,72,71.1,4,100,13.38,13.08,153.9,219.9,339.1,0,201,2958,4274,-32.7,-8.2,80.6,37.7,52.9,38.5,0
273.198,14.4,99.6,20.2,20,187,-1.3,0,0,-4,-3.7,-4.7,72,66.8,4,100,13.35,13.48,157.9,219.9,345.8,0,201,2815.3,4325,-32.5,-5.4,80.6,37.4,53.7,39.3,0
273.288,14.4,99.6,20.2,20,187,-1,0,0,-3.7,-3.3,-4.7,72,69.3,4,100,14.48,14.35,158.1,219.9,351.2,0,201,2981.6,4400,-24.3,1.5,68.1,38.5,53.9,39.9,0
273.377,14.4,99.6,20.2,20,187,-1,0,0,-3.7,-6.3,-4.3,72,71.3,4,100,12.95,13.44,157.9,219.9,359.1,0,201,3138.3,4478,-27.5,1.2,69.3,40.1,55.9,41.3,0
273.467,14.4,99.6,20.3,20,187,-4,0,0,-3.3,-6,-7.3,72,69.7,4,100,13.24,12.98,158.2,219.6,363.9,0,201,2928.3,4522,-26.2,0.1,65,39.6,54.8,41.3,0
273.553,14.4,99.6,20.5,20,187,-3.7,0,0,-3.3,-6,-7.3,72,66.5,4,100,13.12,12.86,158.6,219.3,368.8,0,201,2906,4603,-26.9,-1.1,60.6,40,56.3,42,0
273.647,14.4,99.6,20.3,20,187,-3.7,0,0,-3,-5.7,-8.7,72,67.4,4,100,13.11,12.58,158.3,218.9,372.9,0,201,3012.3,4660,-25.8,-2.6,56.8,40.4,55.9,42.4,0
273.741,14.4,99.6,20.5,20,187,-6.3,0,0,-3,-5.7,-8.7,72,71.4,4,100,11.93,12.36,158.7,218.5,376.8,0,201,3018.4,4733,-28.7,-3.1,58.6,40.7,57.2,42.9,0
273.827,14.4,99.6,20.4,20,187,-6.3,0,0,-3,-5.3,-8.3,72,69,4,102,13.19,12.32,158.6,217.8,381,0,201,2972.6,4790,-28.7,-5.7,57.7,40.9,57,43.2,0
273.912,14.4,99.6,20.4,20,187,-6.3,0,0,-2.7,-5.3,-8,72,69.9,4,102,13.44,12.36,158.4,217.4,385.5,0,201,2944.2,4868,-23,-8.1,60.9,41.6,57,44,0
273.997,14.4,99.6,20.4,20,187,-6,0,0,-2.7,-5.3,-7.7,72,71.1,4,102,12.89,12.62,158.5,217,389.5,0,201,2992.3,4909,-23.3,-9.6,63.5,41.9,57.3,44.3,0
274.089,14.4,99.6,20.3,20,187,-5.3,0,0,-2.3,-5,-5.3,72,68.6,4,102,13.06,12.65,158.3,216,393.7,0,201,3003.2,4969,-22,-8.8,64,42.1,57.9,44.8,0
274.173,14.4,99.6,20.4,20,187,-3.7,0,0,-2.3,-4,-3.7,72,67.5,4,102,13.22,12.58,158.4,214.5,397.4,0,201,2971.7,5036,-20.4,-8.5,62.6,42.6,57.5,45.3,0
274.267,14.4,99.6,20.4,20,187,-3.7,0,0,-2.3,-3.7,-3.7,72,69.5,4,102,12.75,12.72,158.5,213,401.1,0,201,2992.3,5092,-20.4,-8.2,64.6,43,58.3,45.8,0
274.358,14.4,99.6,20.4,20,187,-3.3,0,0,-2,-3.3,-3.3,72,70.2,4,102,12.94,12.5,158.4,211.9,403.9,0,201,2982.6,5149,-18.6,-10.3,64.2,43.2,58.6,46,0
274.447,14.4,99.6,20.3,20,189,-3.3,-3,0,-2,-3.3,-3.3,72,69,4,104,12.81,12.53,158.2,210.8,407,0,201,3011.4,5195,-17.9,-10,73.7,44.1,59.1,46.5,0
274.548,14.4,99.6,20.2,20,189,-3,-3,0,-1.7,-3.3,-3.3,72,68.6,4,104,13.21,12.66,157.9,209.3,410.1,0,201,2948.9,5272,-14.1,-8.6,80.2,44.1,60.2,46.9,0
274.638,14.4,99.6,20.1,20,189,-3,-3,0,-1.7,-3,-3,72,67.5,4,104,13.25,12.83,157.5,207.9,413.6,0,201,2995.7,5346,-12.5,-7.9,79.3,45.2,60.3,48,0
274.727,14.4,99.6,20.1,20,189,-3,-2.7,0,-1.7,-3,-3,72,64,4,104,13.06,12.58,157.3,206.8,416.3,0,201,2954.2,5391,-9.7,-6.3,80.7,45.7,60.9,48.8,0
274.812,14.4,99.6,20.1,20,189,-2.7,-2.7,0,-1.3,-2.7,-2.7,72,67,4,104,13.08,12.82,157.2,205.1,418.2,0,201,2942.3,5436,-8.5,-5.7,79.4,46.2,61.4,49.1,0
274.898,14.4,99.6,20,20,189,-2.7,-2.7,0,-1.3,-2.7,-2.7,72,69,4,104,12.88,12.98,157,204.6,420.3,0,201,2907.5,5490,-6.6,-2.6,80.8,48,63.2,50.7,0
274.988,14.4,99.6,20,20,189,-2.7,-2.7,0,-1,-2.3,-2.7,72,64.7,4,104,12.76,12.55,156.8,203.5,422.9,0,201,2906.3,5550,-4.9,-1.5,80.7,49.1,64.5,51.7,0
275.073,14.4,99.6,19.9,20,189,-2.3,-2.3,0,-1,-2.3,-2.3,72,67.2,4,104,12.83,12.46,156.6,202.4,425,0,201,2925.9,5601,-3.2,-1.3,80.7,50.1,65.6,53,0
275.168,14.4,99.6,19.9,20,189,-2.3,-2.3,0,-1,-2.3,-2.3,72,65.6,4,104,12.59,12.72,156.5,201.8,428,0,201,2837.8,5668,-2.8,0.9,80.6,52.1,67.5,54.9,0
275.253,14.4,99.6,19.9,20,189,-2.3,-2.3,0,-0.7,-2,-2.3,72,67.2,4,106,12.46,12.5,156.5,201.3,431.2,0,201,2878,5723,-2.1,1.5,80.6,52.9,68.4,56.3,0
275.339,14.4,99.6,19.9,20,189,-2,-2.3,0,-0.7,-2,-2,72,64.2,4,106,12.46,12.38,156.4,200.7,434,0,201,2870.7,5755,-4,2.7,75.5,53.6,69.7,57.3,0
275.427,14.4,99.6,19.9,20,189,-2,-2,0,-0.7,-2.3,-2,72,67.7,4,106,12.2,12.42,156.3,200.2,437.1,0,203,2844.3,5817,-3.9,2.9,77.9,54.6,70.7,59.1,0
275.513,14.4,99.6,19.9,20,189,-2,-2,0,-0.7,-2.3,-2,72,64.4,4,108,12.29,12.33,156.3,199.6,441,0,203,2825.9,5879,-1.8,2.6,66.5,55.8,73.1,60.5,0
275.607,14.4,99.6,19.9,20,189,-1.7,-2,0,-0.3,-2.3,-1.7,72,61.3,4,108,12.25,12.39,156.2,199.1,444.2,0,203,2857.5,5910,-4.4,3.8,60.6,55.7,73,60.6,0
275.697,14.4,99.6,19.9,20,189,-1.7,-1.7,0,-0.3,-2,-1.7,72,64.4,4,108,12.36,12.15,156.1,199.1,447.7,0,203,2792.5,5982,-4.8,3.5,57.9,55.7,71.5,61.2,0
275.787,14.4,99.6,19.9,20,190,-1.7,-1.7,0,-0.3,-2,-1.7,72,67.9,4,109,12.36,12.32,156,199.1,451.4,0,203,2793.9,6030,-3.8,3.7,57.5,55.6,72.4,61.6,0
275.872,14.4,99.6,19.9,20,190,-1.7,-1.7,0,0,-2,-1.7,72,61.3,4,109,12.32,12.29,155.9,198.5,455,0,203,2786.6,6088,-4.5,4,56.5,55.3,71,62,0
275.953,14.4,99.6,19.9,20,190,-1.3,-1.3,0,-2.7,-1.7,-1.3,72,61,4,109,12.25,11.93,155.9,198.5,457.8,0,203,2861.9,6126,-4.8,2.9,56.1,55.4,72.7,62.2,0
276.047,14.4,99.6,19.9,20,190,-1.3,-1.3,0,-2.7,-2.7,-1.3,72,71.3,4,111,11.99,11.89,155.8,198,460.6,0,203,2933,6173,-7.1,-0.5,56.8,55.4,71.6,62.4,0
276.133,14.4,99.6,19.9,20,190,-1.3,-1.3,0,-2.7,-2.7,-1.3,72,69.9,4,111,12.29,12.42,155.7,198,463.7,0,203,2875.2,6237,-5.9,1,58.5,56.9,73.8,63,0
276.223,14.4,99.6,19.9,20,190,-1,-1.3,0,-2.7,-2.7,-1.3,72,69.3,4,111,12.25,12.23,155.6,198,467.9,0,203,2970.8,6286,-6.6,1,64.2,57.9,75.2,63.4,0
276.308,14.4,99.6,19.9,20,190,-1,-4.3,0,-2.3,-2.7,-1,72,65.4,4,111,12.29,12.28,155.5,198.5,471.5,0,203,2923.1,6312,-6.6,0.9,67.1,57.8,75.6,63.6,0
276.397,14.4,99.6,19.9,20,190,-1,-4.3,-3.3,-2.3,-2.3,-1,72,60.8,5,111,12.12,12.2,155.3,198.5,475,0,203,2950.6,6363,-7.2,0.8,67.5,58.5,75.2,64.4,0
276.488,14.4,99.6,19.9,20,190,-1,-4.3,-3.3,-2.3,-2.3,-1,72,67,5,111,12.48,12.32,155.2,198.5,480.3,0,203,2896.6,6462,-5.7,1.6,74.8,60.2,77.4,66,0
276.577,14.4,99.6,19.9,20,190,-0.7,-4.3,-3.3,-2.3,-2.3,-0.7,72,70.5,5,113,12.59,12.46,155.1,198.5,482.1,0,203,2931.6,6366,-5.3,3.3,78.1,58.4,75.7,64.4,0
276.663,14.4,99.6,19.9,20,190,-0.7,-4,-3.3,-2,-2.3,-0.7,72,59.6,5,113,12.99,11.4,155.1,198.5,479.8,0,203,2921.6,6297,-3.6,-3.7,70.6,57.2,74.1,63.4,0
276.748,14.4,99.6,19.9,20,190,-0.7,-3,-3,-2,-2,-0.7,72,64,5,113,12.39,12.73,155,198,474.2,0,203,2907.4,6147,-3.6,4.6,62.1,54.1,70.7,62.7,0
276.833,14.4,99.6,19.9,20,190,-0.7,-2.7,-2.7,-2,-2,-0.7,72,63.1,5,115,12.06,12.23,154.9,198,462.2,0,203,2989.7,5902,-5.4,4.6,52.8,53.1,69.8,61.4,0
276.917,14.4,99.6,19.9,20,190,-0.3,-2.7,-2.7,-2,-2,-0.3,72,60.8,5,115,12.58,12.32,154.8,197.4,446.8,0,203,2883.6,5653,-4.7,3.8,50.5,43.3,59,51.7,0
277.007,14.4,99.6,19.9,20,190,-0.3,-3.7,-2.7,-1.7,-1.7,-0.3,72,68.4,5,115,12.96,12.46,154.6,197.4,425.1,0,203,2862.1,5270,-1.9,3.1,49.5,38.9,54.8,46.2,0
277.098,14.4,99.6,19.9,20,190,-0.3,-3.7,-2.3,-1.7,-1.7,-0.3,72,63.8,5,115,12.45,12.25,154.5,196.9,403,0,203,2896.7,5187,-1.9,0.8,49.7,38.5,53.3,43.8,0
277.187,14.4,99.6,19.9,20,192,0,-3.3,-2.3,-1.3,-1.7,-3,72,66.7,5,115,12.29,12.53,154.4,196.9,394.4,0,203,2904.3,5261,-6.8,0.4,54.5,46.1,61.4,43.8,0
277.297,14.4,99.6,19.9,20,192,0,-4,-2,-1.3,-4,-3,72,70.5,5,115,12.33,12.29,154.3,196.9,390.5,0,203,2905.4,5250,-8.8,-1.4,70.9,41.9,57.8,43.6,0
277.387,14.4,99.6,19.9,20,192,0,-4,-2,-1,-4,-3,72,70.9,5,117,12.5,12.32,154.2,196.3,389.7,0,203,2911.9,5296,-10,-3.8,75.1,42.1,57.4,43.9,0
277.477,14.4,99.6,19.9,20,192,0,-3.7,-2,-1,-3.7,-2.7,72,74.3,5,117,12.81,12.81,154,195.8,390.8,0,203,2896.8,5337,-8.4,-2.6,69.6,42.4,57.4,44.4,0
277.578,14.4,99.6,19.9,20,192,0,-3.7,-1.7,-1,-3.7,-2.7,72,72,5,117,12.45,12.48,154,195.8,392.1,0,203,2956.3,5352,-7.1,-3.9,71.8,42.5,57.8,44.5,0
277.662,14.4,99.6,19.9,20,192,0,-3.3,-1.7,-0.7,-3.7,-2.3,72,68.8,5,117,12.76,12.59,153.9,195.2,393.2,0,203,2962,5374,-8,-3.5,79,42.6,58.6,44.5,0
277.747,14.4,99.6,19.8,20,192,0,-3.3,-1.3,-0.7,-3.3,-2.3,72,70.2,5,118,13.01,12.65,153.6,195.2,394.9,0,203,2925.9,5404,-6.5,-3.4,80.8,43.3,58.4,45,0
277.840,14.4,99.6,19.6,20,192,0,-3.3,-1.3,-0.7,-3.7,-2.3,72,68.8,5,118,12.89,12.69,152.9,194.7,397.5,0,203,2878,5455,-6.9,-2.9,80.9,44.2,60.3,45.6,0
277.927,14.4,99.6,19.4,20,192,0,-3,-1.3,-0.3,-3.7,-2,72,65.4,5,118,12.69,12.73,152.4,194.7,399.4,0,203,2889.8,5477,-6.1,-1.4,80.8,44.8,59.9,45.5,0
278.017,14.4,99.6,19.4,20,194,0,-3,-1,-0.3,-3.7,-2,72,67.7,5,118,12.86,12.95,152.3,194.7,400.8,0,203,2859.6,5499,-5.7,-0.3,81.1,44.8,60,45.8,0
278.103,14.4,99.6,19.4,20,194,0,-3,-1,-0.3,-3.3,-2,72,68.6,5,120,12.73,12.61,152.2,194.7,402.6,0,203,2885.1,5514,-4.7,-1.1,80.9,45.3,61.6,46.3,0
278.198,14.4,99.6,19.4,20,194,0,-2.7,-1,0,-3.3,-1.7,72,68.1,5,120,12.66,12.69,152.1,194.7,404.3,0,203,2879.1,5541,-4.3,-0.3,81.3,45.6,60.4,46.3,0
278.287,14.4,99.6,19.4,20,194,0,-2.7,-0.7,0,-3.3,-1.7,72,68.4,5,120,12.83,12.5,152,194.7,406.6,0,203,2865.1,5584,-2.9,0.4,81.1,46,62.3,46.9,0
278.377,14.5,99.6,19.4,20,194,0,-2.7,-4,0,-3,-1.7,72,66.8,5,122,12.63,12.46,151.9,194.7,409,0,203,2817.2,5610,-3.3,0.2,81,46.2,62.4,47.3,0
278.469,14.5,99.6,19.4,20,194,-3.3,-2.3,-4,0,-3,-1.3,72,66.3,5,122,12.46,12.55,151.9,194.7,410.9,0,203,2867.7,5631,-3.8,0.9,81.2,46.6,61.4,47.4,0
278.557,14.5,99.6,19.4,20,194,-3.3,-2.3,-3.7,0,-3,-1.3,72,66.8,5,122,12.88,12.36,151.8,194.1,412.4,0,203,2844.6,5644,-1.5,1.7,80.7,46.1,61,47.6,0
278.648,14.5,99.6,19.4,20,194,-3.3,-2.3,-3.7,0,-2.7,-1,72,65.4,5,122,12.46,12.25,151.7,194.1,413.9,0,203,2833.6,5680,-2.4,0.4,81,46.8,63.2,48,0
278.732,14.5,99.6,19.4,20,196,-3,-2,-3.7,0,-2.7,-1,72,67,5,122,12.53,12.43,151.6,194.1,416.4,0,203,2924.7,5714,-3.5,1.3,80.7,47.7,63.7,49.3,0
278.813,14.5,99.6,19.4,20,196,-3,-2,-3.3,0,-2.7,-1,72,64.9,5,122,12.38,12.32,151.5,193.6,417.7,0,203,2852.1,5733,-2.7,0.1,80.6,48.1,63,49.6,0
278.897,14.5,93.3,19.4,20,196,-3,-2,-3.3,0,-2.3,-1,72,67.7,5,122,12.62,12.59,151.4,193.6,418.9,0,203,2818.2,5740,-3.4,0.2,80.7,47.9,63.3,49.6,0
278.987,14.5,89.1,19.4,20,196,-2.7,-1.7,-3.3,0,-2.3,-0.7,72,66,5,122,12.5,12.69,151.3,193,420.5,0,203,2849.8,5791,-2.3,2.5,80.7,49.3,64.8,51.2,0
279.078,14.5,72.9,19.4,20,196,-2.7,-1.7,-3,0,-3.3,-0.7,72,63.7,5,124,12.43,12.32,151.3,193,423.1,0,203,2928.7,5822,-1.7,1.2,80.6,50.5,66,52.5,0
279.168,14.5,69.2,19.4,20,196,-2.7,-1.7,-3,0,-3.3,-0.7,72,66.7,5,124,12.43,12.46,151.3,192.5,423.9,0,203,2879.3,5816,-1.4,2.4,80.6,49.1,65.7,51.6,0
279.253,14.5,20.8,19.4,20,198,-2.7,-1.3,-3,0,-3.3,-0.3,72,64.7,5,124,12.48,12.55,151.2,98.6,376.5,0,203,2881.4,5847,0.3,2.7,70.4,36.4,52.5,38.5,0
279.337,14.5,0,6.7,0,198,-2.3,-1.3,-3,0,-3.3,-0.3,72,68.4,5,126,11.99,12.4,109,12,178.5,0,203,2835.6,5788,-3,2.5,17.5,34.8,51.9,35.4,0
279.423,14.5,0,-8.6,0,198,-2.3,-1.3,-2.7,0,0,0,72,69.5,5,126,10.28,10.28,27,11.9,73.2,0,203,2746.4,5577,-34,-30.2,3.7,41.3,57.6,42.1,0
279.507,14.5,0,-11.3,0,198,0,0,0,0,0,0,72,72.5,5,126,10.28,10.28,11.4,11.9,40.2,0,203,2584.1,5679,-34,-34,5.6,42.1,58.4,42.8,0
279.593,14.5,0,-11.4,0,198,0,0,0,0,0,0,72,70.5,5,126,10.28,10.28,10.9,12,28.3,0,203,2486.1,5761,-34,-34,5.4,43.3,59.3,44.1,0
279.673,14.5,0,-11.2,0,198,0,0,0,0,0,0,72,71.4,5,126,10.28,10.28,11.8,12,24.7,0,203,2391.4,5708,-34,-34,5.9,42.2,58.4,43,0
