﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.03 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
285.689,14.4,0,-11,0,198,0,0,0,0,0,0,72,66,5,113,234.95,234.95,11.6,11.6,15.1,0,203,743.3,3841,0,0,6.6,40.6,57.5,41.3,0
285.778,14.4,0,-11,0,198,0,0,0,0,0,0,72,65.6,5,113,234.95,234.95,11.5,11.5,14.8,0,203,743.4,3798,0,0,6.6,40.3,56.4,41,0
285.869,14.4,0,-11.1,0,198,0,0,0,0,0,0,72,66,5,113,234.95,234.95,11.4,11.4,14.6,0,203,744.9,3768,0,0,6.5,40,56.1,40.7,0
285.953,14.4,0,-11.1,0,198,0,0,0,0,0,0,72,65.4,5,113,234.95,234.95,11.3,11.3,14.3,0,203,746.4,3741,0,0,6.4,39.8,56.6,40.5,0
286.038,14.4,0,-11.1,0,198,0,0,0,0,0,0,72,66.2,5,113,234.95,234.95,11.3,11.3,14.2,0,203,745.9,3723,0,0,6.4,39.7,55.8,40.4,0
286.123,14.4,0,-11.1,0,198,0,0,0,0,0,0,72,66.3,5,113,234.95,234.95,11.3,11.2,14,0,203,745.9,3691,0,0,6.4,39.4,56.2,40.1,0
286.228,14.4,0,-11.2,0,198,0,0,0,0,0,0,72,66.2,5,113,234.95,234.95,11.2,11.1,13.8,0,203,743.4,3660,0,0,6.3,39.2,55.2,39.9,0
286.313,14.4,0,-11.2,0,198,0,0,0,0,0,0,72,65.6,5,113,234.95,234.95,11.1,11.1,13.6,0,203,742.5,3633,0,0,6.2,39,55,39.7,0
286.398,14.4,0,-11.2,0,198,0,0,0,0,0,0,72,66.2,5,113,234.95,234.95,11.1,11,13.5,0,203,745,3617,0,0,6.2,38.9,54.9,39.6,0
286.487,14.4,0,-11.2,0,198,0,0,0,0,0,0,72,66,5,113,234.95,234.95,11.1,11,13.3,0,203,746.4,3589,0,0,6.2,38.7,55.4,39.4,0
286.577,14.4,0,-11.2,0,198,0,0,0,0,0,0,72,65.3,5,113,234.95,234.95,11,11,13.2,0,203,747.8,3569,0,0,6.1,38.6,54.3,39.3,0
286.668,14.4,0,-11.2,0,198,0,0,0,0,0,0,72,66.5,5,113,234.95,234.95,11.1,11,13.1,0,203,745.9,3546,0,0,6,38.6,55.3,39.2,0
286.758,14.4,0,-11.3,0,198,0,0,0,0,0,0,72,66.3,5,113,234.95,234.95,11,11,13,0,203,746.7,3520,0,0,6,38.5,54.1,39.2,0
286.848,14.4,0,-11.3,0,198,0,0,0,0,0,0,72,66.3,5,113,234.95,234.95,11,11,13,0,203,747.7,3498,0,0,6,38.4,55.1,39.1,0
286.937,14.4,0,-11.3,0,196,0,0,0,0,0,0,72,65.6,5,113,234.95,234.95,11,11.1,12.9,0,203,745.9,3475,0,0,5.9,38.3,53.9,39,0
287.027,14.4,0,-11.3,0,196,0,0,0,0,0,0,72,66.3,5,111,234.95,234.95,11,11.1,12.8,0,203,748.6,3451,0,0,5.9,38.2,54.2,38.9,0
287.117,14.4,0,-11.3,0,196,0,0,0,0,0,0,72,66,5,111,234.95,234.95,11.1,11.1,12.7,0,203,748.6,3424,0,0,5.8,38.1,54.1,38.8,0
287.207,14.4,0,-11.3,0,196,0,0,0,0,0,0,72,66.8,5,111,234.95,234.95,11,11.1,12.7,0,203,747.1,3409,0,0,5.8,38.1,53,38.7,0
287.297,14.4,0,-11.3,0,196,0,0,0,0,0,0,72,66.7,5,111,234.95,234.95,10.9,11.1,12.6,0,203,747.1,3377,0,0,5.7,37.9,54.6,38.6,0
287.384,14.4,0,-11.3,0,196,0,0,0,0,0,0,72,65.4,5,111,234.95,234.95,10.9,11.1,12.5,0,203,748.6,3362,0,0,5.6,37.9,54.5,38.5,0
287.487,14.4,0,-11.3,0,196,0,0,0,0,0,0,72,65.8,5,111,234.95,234.95,11,11.1,12.4,0,203,745.6,3327,0,0,5.6,37.7,54.4,38.4,0
287.577,14.4,0,-11.3,0,196,0,0,0,0,0,0,72,65.4,5,111,234.95,234.95,10.9,11.1,12.3,0,203,749.1,3304,0,0,5.6,37.7,53.3,38.3,0
287.669,14.4,0,-11.3,0,196,0,0,0,0,0,0,72,66.2,5,111,234.95,234.95,11,11.1,12.3,0,203,749.8,3281,0,0,5.6,37.6,54.3,38.2,0
287.758,14.4,0,-11.2,0,196,0,0,0,0,0,0,72,66.8,5,111,234.95,234.95,11,11.1,12.2,0,203,751.5,3259,0,0,5.5,37.5,54.1,38.1,0
287.848,14.4,0,-11.3,0,196,0,0,0,0,0,0,72,66.5,5,111,234.95,234.95,11.1,11.1,12.1,0,203,748.6,3231,0,0,5.5,37.4,54,38.1,0
287.938,14.4,0,-11.2,0,196,0,0,0,0,0,0,72,66.2,5,111,234.95,234.95,11.1,11.1,12,0,203,748.6,3207,0,0,5.5,37.3,53.2,37.9,0
288.027,14.4,0,-11.2,0,194,0,0,0,0,0,0,72,66.2,5,111,234.95,234.95,11.1,11.2,11.9,0,203,751.1,3174,0,0,5.4,37.2,53.1,37.8,0
288.117,14.4,0,-11.2,0,194,0,0,0,0,0,0,72,66.7,5,111,234.95,234.95,11.1,11.2,11.8,0,203,748.6,3144,0,0,5.4,37.1,52.6,37.7,0
288.207,14.4,0,-11.2,0,194,0,0,0,0,0,0,72,66.3,5,111,234.95,234.95,11.1,11.2,11.7,0,203,751.1,3112,0,0,5.3,36.9,52.9,37.6,0
288.309,14.4,0,-11.2,0,194,0,0,0,0,0,0,72,66.7,5,111,234.95,234.95,11,11.2,11.6,0,203,747.8,3080,0,0,5.3,36.8,52.7,37.5,0
288.394,14.4,0,-11.1,0,194,0,0,0,0,0,0,72,66.7,5,111,234.95,234.95,11,11.2,11.5,0,205,750,3052,0,0,5.3,36.7,53.3,37.3,0
288.488,14.4,0,-11.1,0,194,0,0,0,0,0,0,72,66.8,5,111,234.95,234.95,11,11.2,11.4,0,205,751.1,3031,0,0,5.3,36.6,53.2,37.3,0
288.578,14.4,0,-11.1,0,194,0,0,0,0,0,0,72,66.7,5,111,234.95,234.95,11,11.2,11.4,0,205,751.6,3004,0,0,5.3,36.5,53.1,37.2,0
288.668,14.4,0,-11.1,0,194,0,0,0,0,0,0,72,67,5,111,234.95,234.95,10.9,11.2,11.3,0,205,749.8,2980,0,0,5.2,36.4,52.3,37.1,0
288.758,14.4,0,-11,0,194,0,0,0,0,0,0,72,67.2,5,111,234.95,234.95,11,11.2,11.2,0,205,748.6,2953,0,0,5.2,36.3,52.2,37,0
288.847,14.4,0,-11,0,194,0,0,0,0,0,0,72,67.7,5,111,234.95,234.95,11,11.3,11.1,0,205,752.3,2929,0,0,5.3,36.3,51.1,36.9,0
288.938,14.4,0,-11,0,194,0,0,0,0,0,0,72,66.7,5,111,234.95,234.95,11,11.3,11,0,205,751.1,2899,0,0,5.3,36.1,52,36.8,0
289.027,14.4,0,-10.9,0,194,0,0,0,0,0,0,72,66.7,4,111,234.95,234.95,11,11.3,10.9,0,205,749.1,2865,0,0,5.2,36,51.9,36.6,0
289.117,14.4,0,-10.9,0,192,0,0,0,0,0,0,72,67.2,4,111,234.95,234.95,11.1,11.3,10.8,0,205,750.4,2849,0,0,5.2,35.9,51.8,36.6,0
289.208,14.4,0,-10.9,0,192,0,0,0,0,0,0,72,67,4,111,234.95,234.95,11.1,11.3,10.8,0,205,753,2836,0,0,5.2,35.9,51.7,36.5,0
289.297,14.4,0,-10.9,0,192,0,0,0,0,0,0,72,66.3,4,111,234.95,234.95,11,11.3,10.7,0,205,750,2808,0,0,5.2,35.8,51.7,36.4,0
289.388,14.4,0,-10.9,0,192,0,0,0,0,0,0,72,66.7,4,111,234.95,234.95,11.3,11.3,10.7,0,205,749.1,2878,0,0,5.2,36.4,51.2,37,0
289.478,14.4,0,-10.9,0,192,0,0,0,0,0,0,72,67,4,111,234.95,234.95,11.4,11.2,10.9,0,205,749.3,2938,0,0,5.3,37.1,52,37.8,0
289.564,14.4,0,-11,0,192,0,0,0,0,0,0,72,66.7,4,111,234.95,234.95,11.4,11.2,11.1,0,205,753,2997,0,0,5.4,37.2,52.1,37.9,0
289.659,14.4,0,-11.1,0,192,0,0,0,0,0,0,72,66.7,4,111,234.95,234.95,11.4,11.2,11.4,0,205,752.1,3094,0,0,5.5,37.9,52.9,38.6,0
289.747,14.4,0,-11.2,0,192,0,0,0,0,0,0,72,66.2,4,111,234.95,234.95,11.3,11.1,11.8,0,205,748.6,3252,0,0,5.6,38.7,53.6,39.3,0
289.838,14.4,0,-11.2,0,192,0,0,0,0,0,0,72,66.8,4,111,234.95,234.95,11.2,11.1,12.3,0,205,750.7,3401,0,0,5.8,39.2,54.2,39.9,0
289.928,14.4,0,-11.3,0,192,0,0,0,0,0,0,72,66.2,4,111,234.95,234.95,11.1,11,12.7,0,205,748.6,3500,0,0,6,39.6,54.6,40.3,0
290.018,14.4,0,-11.2,0,192,0,0,0,0,0,0,72,65.6,4,111,234.95,234.95,11.1,11,12.9,0,205,748.6,3495,0,0,6,38.7,54.8,39.4,0
290.107,14.4,0,-11.2,0,192,0,0,0,0,0,0,72,65.6,4,111,234.95,234.95,11.1,11.1,12.8,0,205,748.6,3451,0,0,5.9,38.2,54.2,38.9,0
290.197,14.4,0,-11.2,0,192,0,0,0,0,0,0,72,66.3,4,111,234.95,234.95,11.1,11.1,12.8,0,205,748.6,3456,0,0,5.9,38.2,53.2,38.9,0
290.288,14.4,0,-11.2,0,192,0,0,0,0,0,0,72,65.6,4,111,234.95,234.95,11.2,11.1,12.8,0,205,745.6,3432,0,0,5.8,38.1,54.1,38.8,0
290.378,14.4,0,-11.3,0,192,0,0,0,0,0,0,72,66.5,4,111,234.95,234.95,11.1,11.1,12.7,0,205,749.3,3421,0,0,5.8,38.1,54.1,38.8,0
290.464,14.4,0,-11.3,0,192,0,0,0,0,0,0,72,66,4,111,234.95,234.95,11,11.1,12.7,0,205,747.8,3408,0,0,5.8,38,54.1,38.7,0
290.558,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,66.3,4,111,234.95,234.95,11,11.1,12.6,0,205,747.8,3391,0,0,5.8,38,54,38.6,0
290.648,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,66,4,111,234.95,234.95,10.9,11.1,12.6,0,205,746.4,3386,0,0,5.7,38,54.7,38.6,0
290.738,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,65.3,4,111,234.95,234.95,10.9,11.1,12.5,0,205,747.1,3370,0,0,5.7,37.9,53.6,38.6,0
290.827,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,65.8,4,111,234.95,234.95,11,11.1,12.5,0,205,744.9,3356,0,0,5.7,37.9,53.9,38.5,0
290.913,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,66,4,111,234.95,234.95,11,11.1,12.5,0,205,744.3,3346,0,0,5.6,37.8,53.5,38.5,0
291.003,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,66.3,4,111,234.95,234.95,10.9,11.1,12.4,0,205,747.1,3332,0,0,5.6,37.8,53.4,38.4,0
291.098,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,65.8,4,111,234.95,234.95,11,11.1,12.4,0,205,742.7,3316,0,0,5.6,37.7,52.6,38.4,0
291.188,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,65.8,4,109,234.95,234.95,11,11.1,12.3,0,205,747.1,3306,0,0,5.6,37.7,52.6,38.3,0
291.278,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,66.3,4,109,234.95,234.95,11,11.1,12.3,0,205,743.6,3290,0,0,5.6,37.6,53.6,38.3,0
291.368,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,66.3,4,109,234.95,234.95,10.9,11.1,12.2,0,205,745.6,3274,0,0,5.5,37.5,53.2,38.2,0
291.453,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,65.4,4,109,234.95,234.95,11,11.1,12.2,0,205,743.3,3263,0,0,5.6,37.5,53.1,38.2,0
291.563,14.4,0,-11.3,0,190,0,0,0,0,0,0,72,66.5,4,109,234.95,234.95,11.1,11.1,12.1,0,205,746.4,3243,0,0,5.5,37.4,54.1,38.1,0
291.656,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.3,4,109,234.95,234.95,11.1,11.1,12.1,0,205,740.6,3233,0,0,5.5,37.4,54.1,38.1,0
291.777,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66,4,109,234.95,234.95,11.1,11.1,12.1,0,205,744.9,3224,0,0,5.5,37.4,54,38,0
291.868,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.7,4,109,234.95,234.95,11.1,11.1,12,0,205,740.6,3206,0,0,5.5,37.3,52.2,37.9,0
291.959,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,65.8,4,109,234.95,234.95,11.1,11.2,12,0,205,739,3196,0,0,5.4,37.3,54,37.9,0
292.043,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.5,4,109,234.95,234.95,11,11.2,11.9,0,205,739,3180,0,0,5.4,37.2,53.9,37.9,0
292.138,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.8,4,109,234.95,234.95,11.1,11.2,11.9,0,205,740.5,3165,0,0,5.4,37.1,52.8,37.8,0
292.227,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.3,4,109,234.95,234.95,11.1,11.2,11.8,0,205,734.9,3153,0,0,5.4,37.1,53,37.7,0
292.318,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.2,4,109,234.95,234.95,11.1,11.2,11.8,0,205,739.9,3139,0,0,5.4,37,53.7,37.7,0
292.407,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.2,4,109,234.95,234.95,11,11.2,11.7,0,205,740.6,3126,0,0,5.4,37,53.7,37.6,0
292.498,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.5,4,109,234.95,234.95,11,11.2,11.7,0,205,738,3117,0,0,5.3,36.9,53.6,37.6,0
292.588,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.2,4,109,234.95,234.95,11,11.2,11.7,0,205,739.9,3106,0,0,5.3,36.9,52.9,37.5,0
292.677,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.3,4,109,234.95,234.95,11,11.2,11.6,0,205,734.7,3090,0,0,5.3,36.9,52.8,37.5,0
292.769,14.4,0,-11.2,0,190,0,0,0,0,0,0,72,66.2,4,109,234.95,234.95,11.1,11.2,11.6,0,205,738.5,3079,0,0,5.4,36.8,52.8,37.5,0
292.857,14.4,0,-11.1,0,190,0,0,0,0,0,0,72,66.7,4,109,234.95,234.95,11.1,11.2,11.5,0,205,739.2,3065,0,0,5.3,36.8,53.4,37.4,0
292.949,14.4,0,-11.1,0,190,0,0,0,0,0,0,72,66,4,109,234.95,234.95,11.1,11.2,11.5,0,205,736.9,3054,0,0,5.3,36.7,51.6,37.4,0
293.033,14.4,0,-11.1,0,190,0,0,0,0,0,0,72,66.2,4,109,234.95,234.95,11.1,11.2,11.4,0,205,733,3042,0,0,5.3,36.7,51.6,37.3,0
293.127,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,66.3,4,109,234.95,234.95,11.1,11.2,11.4,0,205,733.9,3027,0,0,5.3,36.6,52.6,37.3,0
293.217,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,66.5,4,109,234.95,234.95,11.1,11.2,11.4,0,205,735.5,3018,0,0,5.3,36.6,52.5,37.2,0
293.307,14.4,0,-11.1,0,189,0,0,0,0,0,0,72,66.5,4,109,234.95,234.95,11.1,11.2,11.3,0,205,736.1,3005,0,0,5.4,36.5,52.5,37.2,0
293.398,14.4,0,-11,0,189,0,0,0,0,0,0,72,67,4,109,234.95,234.95,11.1,11.2,11.3,0,205,735.5,2991,0,0,5.3,36.5,52.4,37.1,0
293.487,14.4,0,-11,0,189,0,0,0,0,0,0,72,66.3,4,108,234.95,234.95,11.1,11.2,11.2,0,205,733.3,2978,0,0,5.3,36.4,52.4,37.1,0
293.573,14.4,0,-11,0,189,0,0,0,0,0,0,72,66.3,4,108,234.95,234.95,11.1,11.2,11.2,0,205,731.9,2968,0,0,5.3,36.4,52.3,37,0
293.667,14.4,0,-11,0,189,0,0,0,0,0,0,72,66.5,4,108,234.95,234.95,11.1,11.2,11.2,0,205,736.3,2956,0,0,5.3,36.3,52.3,37,0
293.759,14.4,0,-11,0,189,0,0,0,0,0,0,72,66.5,4,108,234.95,234.95,11.1,11.2,11.1,0,205,731.2,2943,0,0,5.3,36.3,52.2,36.9,0
293.842,14.4,0,-11,0,189,0,0,0,0,0,0,72,66.7,4,108,234.95,234.95,11.2,11.3,11.1,0,205,732.4,2933,0,0,5.3,36.3,51.1,36.9,0
293.927,14.4,0,-11,0,189,0,0,0,0,0,0,72,66.5,4,108,234.95,234.95,11.1,11.3,11,0,205,734.4,2924,0,0,5.3,36.2,51.1,36.9,0
294.018,14.4,0,-11,0,189,0,0,0,0,0,0,72,66.8,4,108,234.95,234.95,11.2,11.3,11,0,205,734.9,2907,0,0,5.3,36.2,51,36.8,0
294.109,14.4,0,-10.9,0,189,0,0,0,0,0,0,72,67.2,4,108,234.95,234.95,11.1,11.3,11,0,205,735.5,2896,0,0,5.3,36.1,52,36.7,0
294.216,14.4,0,-10.9,0,189,0,0,0,0,0,0,72,66.8,4,108,234.95,234.95,11.2,11.3,10.9,0,205,735.5,2891,0,0,5.3,36.1,51,36.7,0
294.411,14.4,0,-10.9,0,189,0,0,0,0,0,0,72,66.5,4,108,234.95,234.95,11.2,11.3,10.9,0,205,732.4,2872,0,0,5.3,36,51.9,36.6,0
294.498,14.4,0,-10.9,0,189,0,0,0,0,0,0,72,66.8,4,108,234.95,234.95,11.2,11.3,10.8,0,205,732.4,2851,0,0,5.3,35.9,50.8,36.6,0
294.588,14.4,0,-10.9,0,189,0,0,0,0,0,0,72,66.8,4,108,234.95,234.95,11.1,11.3,10.8,0,205,733,2836,0,0,5.3,35.9,51.8,36.5,0
294.677,14.4,0,-10.9,0,189,0,0,0,0,0,0,72,67,4,108,234.95,234.95,11.2,11.3,10.7,0,205,735.5,2825,0,0,5.3,35.8,50.7,36.5,0
294.763,14.4,0,-10.8,0,189,0,0,0,0,0,0,72,66.5,4,108,234.95,234.95,11.2,11.3,10.7,0,205,732.4,2814,0,0,5.3,35.8,51.7,36.4,0
294.848,14.4,0,-10.8,0,189,0,0,0,0,0,0,72,66.7,4,108,234.95,234.95,11.2,11.3,10.6,0,205,734.9,2801,0,0,5.2,35.7,50.6,36.4,0
294.938,14.4,0,-10.8,0,189,0,0,0,0,0,0,72,66.7,4,108,234.95,234.95,11.1,11.3,10.6,0,205,734.9,2792,0,0,5.2,35.7,50.6,36.3,0
295.028,14.4,0,-10.8,0,189,0,0,0,0,0,0,72,66.8,4,108,234.95,234.95,11.1,11.3,10.6,0,205,735.5,2779,0,0,5.3,35.7,51.6,36.3,0
295.118,14.4,0,-10.8,0,189,0,0,0,0,0,0,72,66.7,4,108,234.95,234.95,11.1,11.3,10.5,0,205,733.7,2767,0,0,5.3,35.6,51.5,36.2,0
295.209,14.4,0,-10.8,0,187,0,0,0,0,0,0,72,66.7,4,108,234.95,234.95,11.2,11.3,10.5,0,205,733,2756,0,0,5.3,35.6,51.5,36.2,0
295.297,14.4,0,-10.8,0,187,0,0,0,0,0,0,72,66.8,4,108,234.95,234.95,11.3,11.3,10.4,0,205,735.5,2743,0,0,5.2,35.5,51.4,36.1,0
295.383,14.4,0,-10.8,0,187,0,0,0,0,0,0,72,66.7,4,108,234.95,234.95,11.2,11.3,10.4,0,205,733.7,2731,0,0,5.3,35.5,51.4,36.1,0
295.496,14.4,0,-10.8,0,187,0,0,0,0,0,0,72,66.8,4,108,234.95,234.95,11.2,11.3,10.3,0,205,734.2,2720,0,0,5.3,35.4,51.3,36,0
295.587,14.4,0,-10.8,0,187,0,0,0,0,0,0,72,66.8,4,108,234.95,234.95,11.2,11.3,10.3,0,205,736.8,2706,0,0,5.3,35.4,51.3,36,0
295.677,14.4,0,-10.8,0,187,0,0,0,0,0,0,72,67,4,108,234.95,234.95,11.2,11.3,10.3,0,205,733.9,2693,0,0,5.3,35.3,50.2,35.9,0
295.768,14.4,0,-10.8,0,187,0,0,0,0,0,0,72,67.7,4,108,234.95,234.95,11.2,11.3,10.2,0,205,734.2,2686,0,0,5.3,35.3,50.2,35.9,0
295.858,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67,4,108,234.95,234.95,11.3,11.3,10.2,0,205,735.5,2671,0,0,5.3,35.2,51.1,35.9,0
295.948,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.2,4,108,234.95,234.95,11.3,11.4,10.2,0,205,737.7,2659,0,0,5.3,35.2,50,35.8,0
296.038,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.4,4,108,234.95,234.95,11.3,11.4,10.1,0,205,737.3,2646,0,0,5.3,35.1,51,35.7,0
296.127,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.4,4,108,234.95,234.95,11.3,11.4,10.1,0,205,734.9,2636,0,0,5.3,35.1,51,35.7,0
296.218,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.4,4,108,234.95,234.95,11.2,11.4,10,0,205,737.2,2624,0,0,5.2,35,50.9,35.7,0
296.308,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.5,4,108,234.95,234.95,11.3,11.4,10,0,205,739.2,2612,0,0,5.2,35,49.8,35.6,0
296.398,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67,4,108,234.95,234.95,11.3,11.4,10,0,203,738.3,2601,0,0,5.2,35,51.5,35.6,0
296.488,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.2,4,108,234.95,234.95,11.4,11.4,9.9,0,203,738.3,2590,0,0,5.1,34.9,50.8,35.5,0
296.577,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,66.8,4,108,234.95,234.95,11.4,11.4,9.9,0,203,736.7,2578,0,0,5.1,34.9,50.8,35.5,0
296.668,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.5,4,108,234.95,234.95,11.4,11.4,9.8,0,203,737.7,2568,0,0,5.1,34.8,49.7,35.4,0
296.776,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.5,4,108,234.95,234.95,11.4,11.4,9.8,0,203,738.3,2556,0,0,5,34.8,49.6,35.4,0
296.877,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.5,4,108,234.95,234.95,11.4,11.4,9.7,0,203,740.5,2540,0,0,5,34.7,50.6,35.3,0
296.967,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.5,4,106,234.95,234.95,11.4,11.4,9.7,0,203,737.2,2527,0,0,4.9,34.7,51.2,35.3,0
297.053,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.4,4,106,234.95,234.95,11.3,11.4,9.7,0,203,739.3,2515,0,0,4.8,34.6,51.2,35.2,0
297.148,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.4,4,106,234.95,234.95,11.3,11.4,9.6,0,203,740.5,2506,0,0,4.8,34.6,50.1,35.2,0
297.238,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.2,4,106,234.95,234.95,11.2,11.4,9.6,0,203,740.5,2494,0,0,4.8,34.5,51.1,35.1,0
297.328,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,68.4,4,106,234.95,234.95,11.3,11.4,9.5,0,203,740.5,2483,0,0,4.8,34.5,50.4,35.1,0
297.418,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.5,4,106,234.95,234.95,11.4,11.4,9.5,0,205,740.5,2473,0,0,4.8,34.4,49.9,35.1,0
297.504,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.5,4,106,234.95,234.95,11.4,11.4,9.5,0,205,741,2461,0,0,4.7,34.4,50.3,35,0
297.594,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.7,4,106,234.95,234.95,11.5,11.4,9.4,0,205,740.5,2449,0,0,4.7,34.4,49.2,35,0
297.684,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,68.1,4,106,234.95,234.95,11.4,11.4,9.4,0,205,739.9,2440,0,0,4.7,34.3,49.8,34.9,0
297.773,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.5,4,106,234.95,234.95,11.4,11.4,9.3,0,205,739.9,2425,0,0,4.6,34.3,50.8,34.9,0
297.868,14.4,0,-10.7,0,187,0,0,0,0,0,0,72,67.7,4,106,234.95,234.95,11.4,11.4,9.3,0,205,739.9,2414,0,0,4.6,34.2,49.7,34.8,0
