﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
64.060,14.6,40,-0.2,5.4,199,0,0,0,0,0,0,62,65.3,4,99,12.83,13.39,73.8,106.1,89.5,0,199,1398.4,2703,-15.3,-12.6,79.1,87,100,50.6,0
64.149,14.6,40.4,-0.2,5.4,199,0,0,0,0,0,0,62,69.5,4,99,15.47,16.03,65.3,107.8,93.7,0,199,1432.9,2673,-7.8,-3.6,80.6,84.4,100,52.6,0
64.249,14.6,46,2.2,8.4,199,0,0,0,0,0,0,62,61.5,4,99,16.13,17.34,89.5,126.1,108.3,0,199,1183.4,2878,-0.2,7.7,81.2,87,100,46.9,0
64.339,14.6,46.6,3.3,9.2,199,0,0,0,0,0,0,62,67.2,4,99,13.41,13.92,95.4,125.6,118.2,0,199,1812.4,2787,-14.2,-3.2,81.2,87,100,57.9,0
64.427,14.6,53.1,4.4,15.1,199,0,0,0,0,0,0,62,66.5,4,100,16.1,15.85,101.1,152.1,132.8,0,199,1885.7,2838,-4.2,3.5,81.1,87,100,33.8,0
64.514,14.6,54.4,5,17.8,199,0,0,0,0,0,0,62,62.6,4,100,15.14,15.39,104.6,161.9,155.7,0,199,2075.9,2916,-2.9,5.4,81,87,100,33.3,0
64.600,14.6,55,6.3,17.8,199,0,0,0,0,0,0,62,64.9,4,100,14.81,15.17,111.4,164.6,166,0,199,2556.9,2915,-3.5,6.2,81,87,100,32.6,0
64.685,14.6,57,7.6,18,199,0,0,0,0,0,0,62,71.8,4,100,14.73,14.87,117.8,168.6,177.3,0,199,2865.5,3006,-0.5,9.6,81,87,100,32.5,0
64.779,14.6,57.6,8.8,18.1,199,0,0,0,0,0,0,62,69.5,4,100,13.62,13.47,124.3,174.8,188.5,0,199,3104.9,3039,-5.8,3.5,81,87,100,31.5,0
64.871,14.6,59.6,9.7,18.2,199,0,0,0,0,0,0,62,74.3,4,100,13.28,13.32,129.4,180.4,200.2,0,199,3082.2,3107,-11.4,-1.5,81,69.8,94.4,31.7,0
64.959,14.6,60.2,11.8,18.3,199,0,0,0,0,-2.7,0,62,71.6,4,100,12.68,12.71,135.8,183.4,212,0,199,3006.1,3165,-19,-7.5,81,54.5,76.1,31.7,0
65.046,14.6,60.6,13.5,18.4,199,0,0,0,0,-2.7,0,62,70.5,4,100,12.72,13.16,140.4,187.1,222.1,0,199,2990.4,3237,-24.1,-10.7,81,40.6,59.7,31.4,0
65.139,14.6,61.5,13.5,18.5,199,0,0,0,0,-2.7,0,62,72.5,4,100,12.94,13.35,140.4,190.2,232.7,0,199,2873.7,3294,-26.7,-12,81,36.3,55.3,31.1,0
65.229,14.6,65.7,15.4,18.6,199,0,0,0,0,-2.7,0,62,72.9,4,100,13.25,13.21,145.3,198.2,245.5,0,199,2922.4,3363,-28.3,-15,81,34.1,53.4,30.7,0
65.315,14.6,66.6,15.9,18.8,199,0,0,0,0,-2.7,0,62,69.5,4,100,12.42,12.94,146.6,201.4,258.3,0,199,3034,3424,-33.8,-17.7,81,33.8,51.3,31.1,0
65.410,14.6,66.6,16.1,18.9,199,0,0,-2.7,0,-2.7,0,62,70.7,4,100,12.18,12.59,147.2,201.1,267.9,0,199,2904.8,3492,-34,-24.3,81,34.1,52.9,31.5,0
65.500,14.6,66.6,16.3,19,199,0,0,-2.7,0,-5.3,0,62,67.4,4,100,11.92,12.95,147.5,202.8,274.1,0,199,2826,3553,-34,-26.3,81.1,34.2,53,31.9,0
65.589,14.6,66.6,16.3,19.2,199,0,-3,-2.3,0,-5.3,0,62,69.9,4,100,12.05,12.98,147.6,203.3,279.1,0,199,2833.8,3619,-34,-30,81,34.6,52.3,32.3,0
65.707,14.6,68.3,16.6,19.3,199,0,-3,-2.3,0,-5,-3,62,69.7,4,100,11.63,13.24,148.3,205,283.2,0,199,2865.7,3693,-34,-31.5,81,34.8,52.9,32.8,0
65.799,14.6,70.2,16.8,19.4,199,0,-2.7,-2,0,-8,-3,62,69.5,4,100,11.59,13.15,148.8,209.2,289.4,0,199,2911.9,3772,-34,-34,81,35,52.7,33.2,0
65.910,14.6,72.1,17,19.6,199,0,-2.3,-1.7,0,-7.7,-2.7,62,69.7,4,100,11.76,13.41,149.4,212.9,296.9,0,199,2869.5,3846,-34,-33.8,81,35.3,54.4,33.6,0
65.999,14.6,74,17.2,19.7,199,0,-2.3,-1.7,0,-7.7,-2.3,62,70,4,100,11.39,13.49,149.9,214.6,301.7,0,199,2839.6,3915,-34,-34,81,35.5,53.6,33.8,0
66.089,14.6,76.6,17.3,19.8,199,0,-2,-1.3,0,-7.3,-2.3,62,68.4,4,100,11.47,13.47,150.2,218.4,308.4,0,199,2905.4,3974,-34,-34,81,36.2,54,34.3,0
66.180,14.6,79.8,17.5,19.8,199,0,-5,-1.3,0,-7,-2,62,68.1,4,100,11.36,13.65,150.7,219.9,314.6,0,199,2946.7,4044,-34,-33.9,81,36.6,54.8,34.8,0
66.265,14.6,83.6,18,19.8,199,0,-4.7,-1,0,-7,-2,62,70,4,100,11.42,13.38,151.9,219.9,320.6,0,199,2938.2,4100,-34,-34,81,36.1,55.5,35,0
66.349,14.6,88.8,18.3,19.8,199,0,-4.7,-1,0,-6.7,-1.7,62,70.2,4,100,11.44,13.37,152.7,219.9,325.3,0,199,2849,4163,-34,-34,81,34.5,53.8,35.4,0
66.449,14.6,92.5,18.3,19.8,199,0,-7.7,-0.7,0,-6.7,-1.7,62,67,4,100,12.06,13.39,152.7,219.9,332.7,0,199,2815.5,4228,-34,-34,81,37.6,56.2,36.2,0
66.540,14.6,96.6,18.3,19.8,199,0,-7.3,-0.7,0,-6.3,-1.3,62,69,4,100,12.13,13.59,152.7,219.5,338.4,0,199,2757.4,4314,-34,-34,81,37.2,56.6,37.3,0
66.629,14.6,99.6,18.3,19.8,199,0,-7.3,-0.3,0,-6.3,-1.3,62,69.3,4,100,11.92,13.67,152.7,218.9,343.6,0,199,2826.6,4359,-34,-32.4,81,39.2,58.1,38.2,0
66.714,14.6,99.6,18.3,19.8,199,0,-7,-0.3,0,-6.3,-1,62,67,4,100,12.16,13.44,152.7,218.5,348.8,0,199,2838.9,4442,-34,-33.1,81,40.2,59.2,39.2,0
66.809,14.6,99.6,18.3,19.8,199,0,-7,0,0,-6,-4,62,69.3,4,100,12.07,13.42,152.7,218.2,354.1,0,199,2785.6,4502,-34,-32.5,81,40.5,59.6,40,0
66.900,14.6,99.6,18.3,19.8,199,0,-6.7,0,0,-6,-4,62,69.5,4,100,12.06,13.35,152.7,217.4,359.3,0,199,2798.8,4576,-34,-33.3,81,40.8,61.1,40.7,0
66.990,14.6,99.6,19.4,19.8,199,0,-6.7,0,0,-5.7,-3.7,62,69,4,100,12.03,13.22,155.8,217,364.4,0,199,2830,4629,-34,-33.2,80.4,40.3,60.5,41.1,0
67.079,14.6,99.6,19.4,19.8,199,-3,-6.3,0,0,-5.7,-3.7,62,68.4,4,100,12.36,12.76,155.8,216.7,368.6,0,199,2853.2,4703,-34,-34,80.7,40.9,59.9,41.6,0
67.169,14.6,99.6,19.4,19.8,199,-3,-6.3,0,0,-5.3,-3.3,62,70.2,4,102,12.33,12.79,155.8,216.3,372.4,0,199,2877.1,4771,-34,-34,80.7,41.3,60.7,42.1,0
67.259,14.6,99.6,19.4,19.8,199,-2.7,-6,0,-3,-5.3,-3.3,62,67.4,4,102,12.45,12.75,155.8,215.6,376.9,0,199,2894.5,4848,-34,-34,80.6,41.9,61,42.7,0
67.350,14.6,99.6,19.4,19.8,199,-2.7,-6,0,-6,-5,-3,62,67.4,4,102,12.5,12.94,155.8,214.9,380.7,0,199,2906.5,4900,-34,-34,80.6,42.2,61.8,42.8,0
67.439,14.6,99.6,19.5,19.8,199,-2.7,-6,0,-6,-5,-3,62,68.1,4,102,12.4,12.65,156,214.5,386,0,199,2920.7,4978,-33.9,-34,81,43.6,63.4,43.8,0
67.525,14.6,99.6,19.4,19.8,199,-2.3,-5.7,0,-5.7,-5,-3,62,63.8,4,102,12.42,12.61,155.7,214.1,391.4,0,199,2874.8,5044,-34,-34,81,44.5,64.1,44.6,0
67.619,14.6,99.6,19.2,19.8,199,-2.3,-5.7,0,-5.7,-4.7,-2.7,62,66.7,4,102,12.53,12.63,155.2,213.8,396.4,0,201,2947.6,5097,-34,-34,81,46.3,66.1,45,0
67.709,14.6,99.6,19,19.8,199,-2,-5.3,0,-7.7,-4.7,-2.7,62,70.7,4,104,12.61,12.76,154.6,213.4,401.5,0,201,2957.5,5168,-34,-34,81,46.5,66.8,45.9,0
67.799,14.6,99.6,19,19.8,199,-5,-5.3,0,-7.7,-4.3,-2.3,62,69.3,4,104,12.73,12.99,154.4,213,406.9,0,201,2959.9,5235,-33.8,-33.8,81,46.6,67.9,46.7,0
67.890,14.6,99.6,19,19.8,199,-5,-5.3,0,-7.3,-7.3,-2.3,62,68.1,4,104,12.95,13.05,154.3,212.7,411.6,0,201,2948.9,5291,-32.7,-32.7,81,48.8,68.9,48.3,0
67.979,14.6,99.6,19,19.8,199,-4.7,-5,0,-7,-7,-2.3,62,67.2,4,104,12.99,13.09,154.3,211.9,415.9,0,201,2970.4,5359,-32.8,-31.3,81,50.1,70.5,50.1,0
68.069,14.6,99.6,19,19.8,201,-6.7,-5,0,-7,-6.7,-2,62,67.9,4,104,13.12,12.99,154.2,211.6,420.6,0,201,2960.8,5411,-30.4,-30.3,81,51.9,73.4,52.1,0
68.159,14.6,99.6,19,19.8,201,-6.7,-4.7,0,-6.7,-6.7,-2,62,69.7,4,104,13.24,13.16,154.2,210.8,424.4,0,201,2966.4,5470,-29.6,-27.3,80.7,51.6,72,53.6,0
68.299,14.6,99.6,19,19.8,201,-6,-4.7,0,-6.3,-6.3,-2,62,68.6,4,104,13.22,12.99,154.2,210.4,429,0,201,2911.9,5548,-26.7,-26.5,80.6,53.9,74.6,56.2,0
68.388,14.6,99.6,19.8,19.8,201,-5.7,-4.7,0,-5.7,-5.7,-1.7,62,66.8,4,104,12.65,12.96,156.4,209.3,435.2,0,201,3021.7,5617,-27.5,-24.5,76.7,54.7,76.5,57.5,0
68.479,14.6,99.6,19.8,19.8,201,-5.7,-4.3,0,-5.7,-5.7,-1.7,62,64.7,4,106,12.59,12.76,156.3,209,439.1,0,201,3034.8,5691,-27.4,-24.6,68.5,55.5,77.4,58.3,0
68.569,14.6,99.6,19.8,19.8,201,-5.3,-4.3,0,-5.7,-5.3,-1.3,62,62.8,4,106,12.18,12.39,156.2,208.4,443.2,0,201,2943.5,5743,-28,-26,59,55,76.9,58.6,0
68.659,14.6,99.6,19.8,19.8,201,-5.3,-4.3,0,-5.3,-5.3,-4.7,62,61.2,4,108,12.25,12.33,156.1,207.9,447.6,0,201,2948.9,5802,-31.3,-26.2,59.4,55.5,78.1,58.9,0
68.750,14.6,99.6,19.8,19.8,201,-5,-4,0,-5,-5,-4.7,62,65.1,4,108,12.5,12.38,156.1,207.3,450.9,0,201,2904.2,5851,-31.4,-27.5,57.3,55.5,76.4,59.1,0
68.839,14.6,99.6,19.8,19.8,201,-5,-4,0,-5,-5,-4.3,62,66.3,4,108,12.4,12.23,156.1,206.2,454.7,0,201,2894.5,5919,-33.6,-28.3,59.7,55.9,78,59.6,0
68.929,14.6,99.6,19.8,19.8,201,-4.3,-4,0,-4.3,-4.3,-4.3,62,62.1,4,108,12.65,12.62,155.9,205.7,457.6,0,201,2906.4,5960,-31.2,-26.9,60.6,56,77,59.8,0
69.019,14.6,99.6,19.8,19.8,201,-4.3,-3.7,0,-4.3,-4.3,-4.3,62,64.2,4,109,12.62,12.36,155.9,205.1,461,0,201,2915.9,6038,-31.2,-27.3,65.5,56.4,77.9,60,0
69.109,14.6,99.6,19.8,19.8,201,-4.3,-3.7,0,-4.3,-4.3,-4.3,62,59.2,4,109,12.91,12.65,155.8,204.6,464.3,0,201,2911.5,6075,-29.5,-26.8,69.2,56.6,78.6,60.1,0
69.199,14.6,99.6,19.8,19.8,201,-4,-3.7,0,-4,-4,-4,62,57.7,5,109,12.33,12.53,155.7,204,466.5,0,201,3034.7,6122,-31,-26.9,79.1,56.5,78.6,60,0
69.290,14.6,99.6,19.8,19.8,201,-4,-3.7,0,-4,-4,-4,62,65.1,5,111,12.96,12.49,155.6,204,467.2,0,201,2936.8,6061,-28.4,-27,78,55.7,78.7,59.3,0
69.374,14.6,99.6,19.8,19.8,201,-4,-3.3,0,-4,-4,-4,62,59.2,5,111,12.5,12.5,155.5,203.5,465.2,0,201,2972.7,6053,-28.4,-27.1,73.2,55.5,79,59.3,0
69.470,14.6,99.3,19.8,19.8,201,-4,-3.3,0,-4,-4,-3.7,62,63.8,5,111,12.38,12.5,155.4,202.9,458.8,0,201,3023.1,5854,-30.5,-26.6,65.9,54.2,77.5,58.7,0
69.560,14.6,99.3,19.8,19.8,201,-3.7,-4.3,-3.3,-3.7,-3.7,-3.7,62,66.3,5,111,12.76,12.72,155.3,202.4,445.3,0,201,2921.5,5610,-32.3,-25.4,55.9,46.4,67.1,52.3,0
69.649,14.6,99.3,19.8,19.8,201,-3.7,-4.3,-3.3,-4.3,-3.7,-3.7,62,63.3,5,111,13.05,13.08,155.3,201.8,428.4,0,201,2724.4,5344,-30.5,-23.1,52.7,41.2,60.8,46.2,0
69.740,14.6,99.3,19.8,19.8,201,-3.7,-4,-3,-4.3,-3.7,-3.3,62,61.9,5,111,12.96,12.99,155.2,201.3,407.1,0,201,2809.5,5023,-27.1,-25.3,51.6,38.8,57,43.2,0
69.829,14.6,99.6,19.8,19.8,201,-3.3,-4,-3,-4.3,-3.3,-3.3,62,71.3,5,113,13.11,12.72,155.1,200.7,387.2,0,201,2805,5012,-28.8,-26.7,55.9,42.9,61.7,41.7,0
69.919,14.6,99.6,19.4,19.8,201,-3.3,-4,-3,-4,-3.3,-3,62,68.6,5,113,12.36,12.22,153.8,200.7,380.9,0,201,2717,5043,-33.4,-29,78.6,43.7,63.6,42.3,0
70.009,14.6,99.6,19.1,19.8,201,-3,-3.7,-2.7,-4,-3,-3,62,66.7,5,113,12.05,12.29,152.8,200.2,378,0,201,2689.7,5080,-34,-31.6,80.5,41.6,61.3,42.1,0
70.100,14.6,99.6,19,19.8,201,-3,-3.7,-2.7,-3.7,-3,-3,62,66.3,5,113,12.49,12.49,152.5,200.2,377.8,0,201,2758.1,5102,-34,-34,81.1,41.9,61.6,42.6,0
70.189,14.6,99.6,18.7,19.8,201,-2.7,-3.3,-2.3,-3.7,-2.7,-2.7,62,63.8,5,115,12.72,12.83,151.6,199.6,378.7,0,201,2723.5,5146,-33.9,-33.3,81.1,42.4,61.1,42.8,0
70.279,14.6,99.6,18.5,19.8,201,-2.7,-3.3,-2.3,-3.7,-2.7,-2.7,62,73.6,5,115,12.96,12.99,151.1,199.6,380.7,0,201,2734.4,5175,-34,-33.8,81,44.7,64.1,43.4,0
70.369,14.6,99.6,18.5,19.8,201,-2.7,-3.3,-2.3,-3.3,-2.7,-2.3,62,68.3,5,115,12.92,13.08,150.9,199.1,382.5,0,201,2795.2,5214,-33.8,-32.2,81,43.4,63.8,43.5,0
70.460,14.6,99.6,18.4,19.8,203,-4.7,-3,-2,-3.3,-2.3,-5,62,67.2,5,115,13.01,13.09,150.6,199.1,384.3,0,201,2860.7,5235,-33.4,-30.9,81,43.7,63.9,43.6,0
70.549,14.6,99.6,18.4,19.8,203,-4.7,-3,-2,-3,-2.3,-4.7,62,69.7,5,115,13.04,13.16,150.6,198.5,386.1,0,201,2894.1,5272,-32.7,-30.7,81,44.3,63.4,44,0
70.639,14.6,99.6,18.4,19.8,203,-4.7,-2.7,-1.7,-3,-2,-4.7,62,68.6,5,115,12.98,13.14,150.7,198,387.6,0,201,2876,5295,-32.2,-29.1,81,44.6,63.8,44.2,0
70.729,14.6,99.6,18.5,19.8,203,-4.3,-2.7,-1.7,-3,-2,-4.3,62,68.6,5,115,13.05,13.05,150.7,197.4,389,0,201,2903.2,5329,-32.3,-29.5,81,44.8,64,44.5,0
70.827,14.6,99.6,18.5,19.8,203,-4,-2.7,-1.7,-2.7,-2,-4,62,67.9,5,115,13.05,13.05,150.7,197.4,391,0,201,2938.9,5352,-31.6,-29,81,45.2,64.4,44.7,0
70.919,14.6,99.6,18.5,19.8,203,-4,-2.3,-1.3,-2.7,-1.7,-4,62,65.6,5,117,13.01,12.98,150.6,196.9,393.3,0,201,2981,5406,-30.5,-27.9,81,45.4,63.9,45.1,0
71.009,14.6,99.6,18.5,19.8,203,-4,-2.3,-1.3,-2.3,-4,-4,62,64.9,5,117,12.96,12.88,150.5,196.9,395.4,0,201,2939.2,5428,-30.8,-28.1,81,45.8,64.5,45.5,0
71.109,14.6,99.6,18.5,19.8,203,-3.7,-2,-1.3,-2.3,-4,-3.7,62,69.2,5,117,13.16,13.02,150.4,196.3,397.8,0,201,2909.8,5463,-28.7,-26.8,81,46,65.3,45.6,0
71.199,14.6,99.6,18.5,19.8,203,-3.7,-2,-1,-2.3,-4,-3.7,62,70.2,5,118,13.11,12.94,150.3,195.8,399.7,0,201,2980.4,5499,-29,-26.9,81,46.3,65.2,45.9,0
71.289,14.6,99.6,18.5,19.8,203,-3.3,-2,-1,-2,-3.7,-3.3,62,70.2,5,118,12.86,12.94,150.2,195.8,401.5,0,201,2959.5,5522,-28.3,-26,81,46.8,66.2,46.3,0
71.379,14.6,99.3,18.5,19.8,205,-3.3,-1.7,-0.7,-2,-3.7,-3.3,62,64.4,5,118,12.99,12.99,150.1,195.8,403.6,0,201,2972.9,5557,-26.5,-25,81,47.2,66.2,46.5,0
71.469,14.6,98.1,18.5,19.8,205,-3.3,-1.7,-0.7,-2,-3.3,-3.3,62,63.7,5,120,12.82,12.86,150,195.2,405.5,0,201,3023.1,5583,-27,-24.3,81,47.4,65.9,46.7,0
71.560,14.6,97.4,18.5,19.8,205,-3,-1.7,-0.7,-1.7,-3.3,-3,62,67.9,5,120,12.81,12.73,149.9,195.2,407.5,0,201,2991.2,5626,-26,-25,81,47.8,66.7,47.2,0
71.649,14.6,97.4,18.5,19.8,205,-3,-1.3,-0.3,-1.7,-3.3,-3,62,65.6,5,120,12.75,12.71,149.9,194.7,409.3,0,201,2909.8,5652,-26.3,-24.8,81,47.7,67.8,47,0
71.740,14.6,97.8,18.5,19.8,205,-3,-3.7,-0.3,-1.7,-3,-3,62,73.7,5,122,12.88,12.46,149.8,194.7,411,0,201,2989,5681,-26.5,-24.5,81,48.3,67.4,47.7,0
71.839,14.6,97.4,18.5,19.8,205,-2.7,-3.7,-0.3,-1.3,-3,-2.7,62,61.9,5,122,12.75,12.62,149.7,194.1,412.8,0,201,2915.9,5712,-26.8,-24.8,81,49.2,68.9,48.6,0
71.933,14.6,94.5,18.5,19.8,205,-2.7,-3.3,0,-1.3,-3,-2.7,62,64.9,5,122,12.81,12.55,149.6,194.1,414.9,0,201,2895.6,5741,-26.2,-25.3,81,50,69.3,49.4,0
72.029,14.6,89.7,18.5,19.8,205,-2.7,-3.3,0,-1.3,-2.7,-2.7,62,63.8,5,122,12.65,12.72,149.5,193.6,417.1,0,201,2919.2,5779,-26.4,-24.7,81,50.8,70.6,50.5,0
72.149,14.6,84.9,18.5,19.8,205,-2.3,-3.3,0,-1,-2.7,-2.3,62,65.3,5,122,12.4,12.58,149.4,193.6,420.1,0,201,2903.2,5824,-27.8,-25.1,81,52.5,72.6,52.2,0
72.239,14.6,84.9,18.5,19.8,205,-2.3,-3,0,-1,-2.7,-2.3,62,70.7,5,122,13.02,12.42,149.3,193,422.2,0,201,2863.9,5848,-25.9,-25.7,81,52.6,73.1,52.4,0
72.364,14.6,84.9,18.5,19.8,207,-2.3,-3,0,-0.7,-2.3,-2.3,62,63.5,5,124,12.45,12.66,149.2,193,424.1,0,201,2901,5877,-27.9,-25.6,81,52.9,73,53.1,0
72.459,14.6,84.6,18.5,19.8,207,-2,-2.7,0,-0.7,-2.3,-2,62,63.7,5,124,12.65,13.01,149,193,426.7,0,201,2844.4,5904,-26.5,-23.5,81,53.1,74.8,53.5,0
72.553,14.6,84.3,19.5,19.8,207,-2,-2,0,-0.7,-2,-2,62,59.2,6,124,12.68,12.32,151.6,192.5,428.3,0,201,2901.1,5952,-26.8,-27,80.5,54.3,74.1,55.1,0
72.645,14.6,84,19.5,19.8,207,-2,-2,0,-0.3,-2,-1.7,62,64,6,126,12.65,12.66,151.5,192.5,430.6,0,201,2857.7,5971,-27,-25.4,80.6,54.7,75,55.9,0
72.730,14.6,83,19.5,19.8,207,-1.7,-2,0,-0.3,-2,-1.7,62,62.2,6,126,12.46,12.55,151.4,192.5,431.9,0,201,2891.2,5946,-28.1,-25.3,80.6,53.7,75,55.1,0
72.845,14.6,82.4,19.5,19.8,207,-1.7,-2,0,-0.3,-2,-1.7,62,65.8,6,126,12.76,12.89,151.3,192.5,428.4,0,201,2930.3,5763,-26,-24,80.7,48.2,68.9,50.2,0
72.935,14.6,78,19.5,19.8,207,-1.3,-1.7,0,0,-1.7,-1.3,62,69.9,6,126,13.06,12.99,151.2,192.5,414.6,0,201,2931.3,5498,-24.2,-22.9,58.1,42.6,63,45.9,0
73.029,14.6,74,19.5,19.8,207,-1.3,-1.7,0,0,-1.7,-1.3,62,67.4,6,126,12.56,12.96,151.1,192.5,395.9,0,201,2899.9,5189,-28,-22.8,58.5,40.3,60.1,43.2,0
73.146,14.6,70.5,19.5,19.8,207,-1.3,-1.3,0,0,-1.3,-1.3,62,73.6,6,127,12.46,12.81,151,192.5,377.3,0,201,2881.3,4953,-29.6,-25.7,68,40.1,60.1,40.9,0
73.242,14.6,67.4,19.5,19.8,207,-1,-1.3,0,0,-1.3,-1,62,70.9,6,127,12.76,12.42,150.8,189.5,352.3,0,201,2704.8,4826,-29.6,-29.9,80.2,37.1,55.9,37.7,0
73.329,14.6,67.4,18.8,19.8,208,-1,-1,0,0,-1,-1,62,69,6,127,12.39,12.38,149,188.5,343.9,0,201,2683.2,4845,-32,-31.3,81.1,38.4,58.5,37,0
73.419,14.6,67.4,18.6,19.8,208,-0.7,-1,0,0,-1,-0.7,62,65.6,6,127,12.05,12.46,148.3,188,339.5,0,201,2724.7,4866,-34,-33.5,81,37,56.9,36.7,0
73.509,14.6,67.1,18.3,19.8,208,-0.7,-1,0,0,-0.7,-0.7,62,68.6,6,127,12.32,12.5,147.5,187,337.8,0,201,2674.6,4882,-34,-34,81.1,37.6,57.6,36.5,0
73.635,14.6,64.6,18,19.8,208,-0.3,-0.7,0,0,-0.7,-0.3,62,68.8,6,127,12.45,12.55,146.7,184.4,335.7,0,201,2760.5,4890,-34,-34,81,38.9,58,36.2,0
73.730,14.6,53.2,17.9,19.8,208,-3.3,-0.3,0,0,-6.7,-0.3,62,68.1,6,129,12.62,12.76,146.2,168.9,320.3,0,201,2764.9,4925,-34,-34,81,34.9,53,33,0
73.819,14.6,42.1,17.4,19.8,208,-3.3,-3.3,0,0,-6.3,0,62,72.5,6,129,12.62,12.78,145.1,141.9,301.7,0,201,2758.4,4925,-34,-34,81,36.4,54.6,31.5,0
73.910,14.6,20.7,17.2,19.8,208,-3,-3.3,0,0,-6.3,0,62,67.2,6,129,12.69,12.96,144.3,81.5,225.5,0,201,2744.2,4927,-34,-33.8,81,54,73.3,52,0
73.999,14.6,0,11.4,0,208,-3,-3,0,0,-6,0,62,71.6,6,129,12.96,13.06,129.5,11.5,109.4,0,201,2817.8,4942,-34,-34,32.8,62.3,86.9,65,0
74.085,14.6,0,-6.1,0,208,-2.7,-3,0,0,-6,0,62,68.3,6,129,12.07,11.95,39.7,11.3,47.6,0,201,2920.6,4660,-34,-34,2.3,57.8,81.6,60.3,0
74.189,14.6,0,-11.3,0,208,0,0,0,0,0,0,62,75.2,6,131,10.28,10.28,11.4,11.6,26.3,0,201,2706,4995,-34,-34,5,54.1,77.4,56.5,0
74.289,14.6,0,-11.4,0,208,0,0,0,0,0,0,62,71.3,6,131,10.28,10.28,10.8,11.5,20.7,0,201,2612.4,4847,-34,-34,5.4,51.6,73.9,53.8,0
74.379,14.6,0,-11.4,0,208,0,0,0,0,0,0,62,69.5,6,129,10.28,10.28,10.6,11.5,19,0,201,2528.6,4856,-5,-34,5.4,49.5,71.6,51.7,0
74.469,14.6,0,-11.4,0,208,0,0,0,0,0,0,62,55,6,127,10.28,10.28,11.1,11.5,18.7,0,201,2435,4851,-34,-34,5.7,47.9,68.9,50,0
74.584,14.6,0,-11.3,0,208,0,0,0,0,0,0,62,49.7,6,127,10.28,10.28,11.3,11.4,18.4,0,201,2343.5,4827,-34,-34,5.9,46.7,67.5,48.7,0
74.678,14.6,0,-11.4,0,208,0,0,0,0,0,0,62,59.2,6,127,10.28,10.28,11.3,11.4,18.4,0,201,2220.5,4821,-34,-34,6.1,45.5,67,47.5,0
74.769,14.6,0,-11.4,0,208,0,0,0,0,0,0,62,64.9,6,126,10.28,10.28,11.2,11.4,18.3,0,201,2116,4804,-34,-34,6.4,44.7,65.6,46.6,0
74.889,14.6,0,-11.4,0,208,0,0,0,0,0,0,62,66.3,6,126,10.6,10.68,11.2,11.4,18.2,0,201,1956.1,4772,-34,-34,6.9,44,64.8,45.9,0
74.995,14.6,0,-11.4,0,208,0,0,0,0,0,0,62,66.3,6,126,11.13,11.07,11.2,11.4,18.1,0,201,1764.1,4763,-34,-34,7,43.6,64.8,45.5,0
75.085,14.6,0,-11.4,0,208,0,0,0,0,0,0,62,64.7,6,126,12.32,12.16,11.2,11.4,18,0,201,1559.4,4733,-34,-34,7.4,43.2,64.3,45.1,0
75.307,14.6,0,-11.4,0,208,0,0,0,0,0,0,62,66.7,6,126,13.08,12.98,10.7,11.1,17.5,0,201,1486.2,4655,0,0,7.7,42.9,62.4,44.8,0
75.400,14.6,0,-11.3,0,208,0,0,0,0,0,0,62,66.3,6,126,38.03,36.83,11.1,11.1,17.2,0,201,1035,4610,0,0,7.8,42.6,62.1,44.5,0
75.485,14.6,0,-11.3,0,208,0,0,0,0,0,0,62,65.6,6,126,59.81,55.53,11.2,11.1,17.1,0,201,946.7,4604,0,0,7.7,42.5,61.5,44.4,0
75.575,14.6,0,-11.3,0,208,0,0,0,0,0,0,62,64.7,6,126,75.27,65.92,11.2,11.2,17,0,201,904.3,4559,0,0,7.6,42.4,61.4,44.2,0
75.665,14.6,0,-11.2,0,208,0,0,0,0,0,0,62,63.5,6,126,89.84,77.22,11.2,11.2,16.9,0,201,879.3,4536,0,0,7.5,42.3,61.7,44.1,0
75.785,14.6,0,-11.2,0,208,0,0,0,0,0,0,62,64.4,6,126,98.36,85.8,11.2,11.2,16.9,0,201,855.3,4512,0,0,7.4,42.2,61.6,44,0
75.902,14.6,0,-11.2,0,208,0,0,0,0,0,0,62,64.7,6,124,109,90.17,11.2,11.3,16.8,0,201,846,4477,0,0,7.3,42.1,61.5,44,0
75.996,14.6,0,-11.2,0,208,0,0,0,0,0,0,62,63.8,6,124,124.22,104.81,11.3,11.4,16.8,0,201,837.9,4436,0,0,7.3,42.1,61,43.9,0
