﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
50.940,14.7,8.7,-8.6,1,0,201,0,0,0,0,0,0,57,67.2,4,81,15.29,15.24,23.4,24.5,21.4,0,729.9,2713,1.7,1.6,8.7,35.2,52.1,35.9,0
51.033,14.7,9,-8.3,1,0,201,0,0,0,0,0,0,57,68.4,4,79,15.4,15.14,24.3,25.6,22.6,0,741,2709,1.7,0.4,8.9,34.5,52,35.1,0
51.124,14.7,9,-7.9,1,0,201,0,0,0,0,0,0,57,67.9,4,79,15.47,14.99,25.8,26.6,23.6,0,737.7,2710,1,-0.2,9.1,33.6,50.4,34.2,0
51.208,14.7,9,-7.8,1,0,201,0,0,0,0,0,0,57,68.3,4,79,15.53,14.83,26.7,27.5,24.5,0,741.1,2714,0.8,-0.7,9.2,32.7,49.4,33.3,0
51.298,14.7,9.6,-7.6,1,0,201,0,0,0,0,0,0,57,67.9,4,79,15.36,14.83,27.2,28.2,25.3,0,718.2,2716,-0.7,-1.4,9.3,31.8,49.1,32.4,0
51.389,14.7,12.2,-7.4,1,0,201,0,0,0,0,0,0,57,68.3,4,79,15.11,15.04,28.3,29.7,26.3,0,709.4,2720,-1.5,-1.2,9.6,30.9,47.5,31.5,0
51.484,14.7,15.4,-6.9,1,0,201,0,0,0,0,0,0,57,68.1,4,79,14.99,15.29,30.5,32.8,28.2,0,731.8,2725,-1.4,-1.1,10.4,29.8,46.4,30.3,0
51.568,14.7,16.7,-6,1,0,201,0,0,0,0,0,0,57,67.4,4,79,14.93,15.43,34.2,37.2,31.5,0,761.6,2736,-1.4,-1.4,11.6,28.3,44.7,28.8,0
51.659,14.7,17,-5,1.001,0,201,0,0,0,0,0,0,57,67.5,4,79,14.61,15.24,37.8,40.8,35.2,0,758,2746,-3.6,-2.8,12.9,26.5,42.9,27,0
51.753,14.7,18.6,-3.9,1.001,0,201,0,0,0,0,0,0,57,67.7,4,79,14.38,14.93,41.3,43.6,38.4,0,796.9,2767,-5.4,-5,13.8,24.9,41.2,25.4,0
51.838,14.7,25.2,-2.9,1.003,0,201,0,0,0,0,0,0,57,67.9,4,79,14.87,15.22,45.4,50.4,42.8,0,776.1,2789,-5.5,-3.7,15.8,23.5,39.7,23.9,0
51.933,14.7,31.9,-1.2,1.007,0,201,0,0,0,0,0,0,57,67.2,4,79,15.92,15.75,60,66,52.9,0,772.1,2824,-2.1,-0.8,22.1,21.9,38.5,22.3,0
52.034,14.7,35.6,0.4,1.059,2.5,201,0,0,0,0,0,0,57,65.4,4,79,15.53,15.7,77,98.9,73.2,0,915.1,2894,-1.3,2.2,33.8,42.3,56.8,29.8,0
52.132,14.7,41.2,2,1.297,5.8,203,0,0,0,0,0,0,57,66.7,4,79,13.19,14.25,90.5,113,99.6,0,1418.8,2892,-11.1,-1.1,77.4,87,100,33.5,0
52.223,14.7,41.9,2.9,1.427,6.6,201,0,0,0,0,0,0,57,68.6,4,79,14.34,14.56,95.5,115.3,110.1,0,1695.3,2868,-10.7,-0.9,79.5,63.9,84.2,34.9,0
52.313,14.7,48,4.4,1.53,9.3,203,0,0,0,0,0,0,57,68.1,4,79,15.82,15.95,103.7,137,121.5,0,1760.1,2935,-5.4,4.6,81.2,87,100,35.7,0
52.398,14.7,50.2,5.8,1.743,15.1,203,0,0,0,0,0,0,57,64.5,4,79,15.06,14.54,111.4,149.3,142,0,2144.2,2987,-2.7,5.1,81.2,87,100,33.3,0
52.493,14.7,54.7,6.9,1.917,18.1,203,0,0,0,0,0,0,57,69.7,4,79,14.51,14.54,117.4,164.9,162.6,0,2577.5,3044,-2.2,7,81.1,87,100,33.7,0
52.583,14.7,64.4,9.1,2.012,18.2,203,0,0,0,0,0,0,57,71.4,4,79,13.48,13.64,129.1,185,187.2,0,2858.2,3097,-8.6,1.2,81.1,87,100,30.3,0
52.673,14.7,71.1,10.1,2.061,18.3,203,0,0,0,0,0,0,57,65.6,4,79,13.01,12.86,134.8,196.6,209.5,0,2976.9,3148,-10.5,-2.8,81,74,95.8,30.2,0
52.763,14.7,76.6,11.7,2.09,18.4,203,0,0,0,0,0,0,57,72.3,4,81,12.78,13.01,139.1,204,230.8,0,3031.3,3213,-13.7,-3.7,81,54.9,72.9,30.1,0
52.854,14.7,77.2,13.4,2.114,18.5,203,0,0,0,0,0,0,57,67.7,4,81,12.58,12.89,143.8,208.4,249.6,0,3044.2,3286,-17.1,-6.2,81,38.6,56.7,29.9,0
52.943,14.7,77.2,14.8,2.132,18.6,203,0,0,0,0,0,0,58,72.3,4,81,13.09,13.16,147.8,209.6,263.9,0,3029.5,3356,-18.5,-7,81,35.5,52.4,30.9,0
53.033,14.7,76.9,16.2,2.147,18.7,203,0,0,0,0,0,0,58,69.9,4,81,12.72,13.29,151.4,211,275.5,0,3005,3424,-21.8,-8.3,81,34.6,51.4,31.6,0
53.118,14.7,77.6,16.4,2.158,18.8,203,0,0,0,0,0,0,58,72,4,81,12.42,14.58,152.2,212.2,283.7,0,3014.9,3446,-27.3,-3.9,81,34.3,50.9,31.7,0
53.208,14.7,79.1,16.5,2.175,19,203,0,0,0,0,0,0,58,73.7,4,81,11.95,11.85,152.3,215.3,294.8,0,3005.2,3591,-27.3,-13.3,81,35.2,53.1,33.2,0
53.317,14.7,81.7,16.5,2.184,19.1,203,0,0,0,0,0,0,58,70.2,4,81,11.89,12.43,152.3,217.1,300.6,0,2992,3605,-34,-17,81,32.7,50.6,32.9,0
53.409,14.7,81.7,16.5,2.193,19.2,203,0,0,0,0,0,0,58,73.6,4,81,12.35,13.24,152.4,217.1,305.6,0,2905.9,3688,-34,-17.7,81,35.6,52.7,33.2,0
53.503,14.7,83,16.5,2.201,19.2,203,0,0,0,0,0,0,58,66.3,4,81,11.73,12.69,152.4,218.2,308.8,0,2901.5,3697,-34,-17.7,81,35,52.8,33.2,0
53.592,14.7,84.4,17.8,2.204,19.3,203,0,0,0,0,0,0,59,75.7,4,81,10.28,10.28,156,219.9,311.3,0,3016.4,3799,-34,-34,81,34.6,52.1,33.4,0
53.678,14.7,75.9,17.9,2.222,19.7,203,0,0,0,0,0,0,59,62.1,4,81,10.41,13.72,156.4,215.7,319.4,0,2817.2,3952,-34,-24.2,81,35.1,53,34.2,0
53.773,14.7,56.3,18.3,2.21,19.5,203,0,0,0,0,0,0,59,66.2,4,81,12.98,13.28,157.6,195.2,306.6,0,2973.1,3870,-33.7,-24.5,81,30.8,48.1,31,0
53.863,14.7,0,18.1,1.806,0,203,0,0,0,0,0,0,59,64.9,4,81,10.71,14.15,157,12.1,170.3,0,2872,4037,-33.7,-32.7,72.9,69.7,91.7,70.9,0
53.953,14.7,0,0.4,1.249,0,203,0,0,0,0,0,0,59,66.8,4,81,12.56,14.57,81.9,12,67.7,0,2717.6,3916,-34,-21.1,7,63.8,84.1,65,0
54.043,14.7,0,-8.3,1.071,0,203,0,0,0,0,0,0,59,79.7,4,81,10.28,11.62,29.4,11.4,31.8,0,2538.5,3660,-34,-34,2.7,59.6,79,60.7,0
54.133,14.7,0,-11.4,1.02,0,203,0,0,0,0,0,0,59,73,4,81,10.45,10.55,11.9,12.1,20.1,0,2426,3978,-34,-34,1.1,56,75.1,57,0
54.223,14.7,0,-11.6,1.006,0,203,0,0,0,0,0,0,59,70.7,4,81,10.28,10.28,11.1,12.1,17.7,0,2363.3,4064,-34,-34,3.2,53.4,72.3,54.4,0
54.313,14.7,0,-11.5,1.002,0,203,0,0,0,0,0,0,60,73.2,4,79,10.28,10.28,11.6,11.9,16.6,0,2330.2,3901,-34,-34,3.9,51.1,68.9,52.1,0
54.402,14.7,0,-11.5,1.001,0,203,0,0,0,0,0,0,60,55.5,4,79,10.28,10.28,11.6,11.8,15.7,0,2290.2,3860,-34,-34,4.2,49.1,66.3,50,0
54.493,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,60,48.6,4,79,10.28,10.28,11.5,12.1,15.9,0,2217.7,3971,-34,-34,4.6,47.6,64.7,48.5,0
54.594,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,60,52.7,4,79,10.28,10.28,11.9,11.9,15.8,0,2142.1,3887,-34,-34,4.7,46.5,64,47.3,0
54.683,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,60,57.1,4,79,10.58,10.73,11.7,11.9,15.6,0,2060.2,3895,-34,-34,4.7,45.3,63.6,46.1,0
54.773,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,60,60,4,79,11,11.2,11.7,11.9,15.7,0,1987.9,3895,-34,-34,4.9,44.5,63.1,45.3,0
54.863,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,60,61.9,4,79,11.66,11.67,11.7,11.8,15.4,0,1908.6,3846,-34,-34,5,43.8,62.4,44.6,0
54.949,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,60,64.2,4,79,11.87,11.8,11.5,11.9,15.4,0,1796.4,3867,-34,-34,5.1,43.2,61.8,44,0
55.043,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,59,63.8,4,79,11.76,11.82,11.6,11.8,15.3,0,1677.5,3838,-34,-34,5.2,42.8,61.3,43.5,0
55.134,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,59,63.8,4,79,11.76,12.33,11.5,11.8,15.2,0,1558.7,3830,-34,-34,5.3,42.4,60.8,43.1,0
55.223,14.7,0,-11.6,1,0,203,0,0,0,0,0,0,59,63.1,4,79,11.89,12.62,11.3,11.5,15,0,1523.7,3805,0,0,5.3,42,58.9,42.7,0
55.313,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,59,64.4,4,79,13.68,12.94,11.2,11.5,14.7,0,1458.4,3795,0,0,5.4,41.6,58.5,42.4,0
55.398,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,59,65.8,4,79,22.36,21.12,11.2,11.5,14.7,0,1326.9,3800,0,0,5.4,41.4,58.2,42.1,0
55.488,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,59,65.3,4,79,34.52,33.03,11.3,11.4,14.6,0,1153.6,3757,0,0,5.5,41.1,57.9,41.8,0
55.583,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,59,64,4,79,38.02,37.17,11.2,11.4,14.4,0,992.5,3763,0,0,5.4,40.9,57.7,41.6,0
55.673,14.7,0,-11.5,1,0,203,0,0,0,0,0,0,59,60.5,4,79,64.83,58.61,11.3,11.4,14.4,0,914.8,3755,0,0,5.5,40.7,57.5,41.4,0
55.763,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,58,58.7,4,79,83.13,72.06,11.3,11.3,14.3,0,883.6,3723,0,0,5.5,40.5,57.3,41.2,0
55.875,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,58,57.8,4,79,99.85,83.29,11.2,11.3,14.2,0,858.1,3716,0,0,5.4,40.3,57.1,41.1,0
55.963,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,58,57.3,4,79,114.68,100.14,11.2,11.2,14,0,839.2,3695,0,0,5.5,40.1,56.9,40.9,0
56.054,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,58,57.1,4,79,148.65,110.57,11.1,11.2,14,0,828.6,3688,0,0,5.5,40,56.8,40.7,0
56.143,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,58,57.4,4,79,175.6,135.09,11.1,11.2,13.9,0,824.3,3679,0,0,5.5,39.9,56.6,40.6,0
56.233,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,58,57.4,4,79,202.21,128.46,11,11.1,13.8,0,816.5,3659,0,0,5.5,39.7,56.9,40.5,0
56.322,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,58,56.4,4,79,222.21,154.88,11,11.1,13.7,0,813.9,3647,0,0,5.5,39.6,56.8,40.3,0
56.414,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,57,57.1,4,79,234.95,181.39,11,11.1,13.6,0,808.7,3635,0,0,5.6,39.5,56.6,40.2,0
56.503,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,57,57.1,4,79,234.95,207.61,11,11.1,13.5,0,806.8,3619,0,0,5.5,39.4,56.5,40.1,0
56.593,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,57,57.3,4,79,234.95,207.51,10.9,11,13.4,0,800.8,3599,0,0,5.5,39.3,56.4,40,0
56.678,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,57,57.7,4,79,234.95,227.4,10.9,11,13.3,0,799.1,3588,0,0,5.5,39.1,56.3,39.9,0
56.768,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,57,57.3,4,81,234.95,234.95,11,11,13.3,0,799.1,3581,0,0,5.5,39,55.8,39.8,0
56.858,14.7,0,-11.5,1,0,205,0,0,0,0,0,0,57,57.4,4,81,234.95,234.95,10.9,11,13.3,0,796.5,3570,0,0,5.6,39,55.7,39.7,0
