﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
261.402,14.6,16.3,-1.8,0,208,0,0,0,0,0,0,62,67.7,4,86,16.13,16.06,48.5,49.4,42.5,0,190,851.5,2596,-0.7,-1.9,15,19,35.3,19.6,0
261.487,14.6,16.3,-1.7,0,208,0,0,0,0,0,0,62,66.5,4,86,16.06,16.33,49.2,49.4,42.9,0,190,833.9,2612,0.2,1.1,14.9,18.6,34.8,19.1,0
261.573,14.6,16.7,-1.7,0,208,0,0,0,0,0,0,62,66.7,4,86,16.06,16.25,49.9,50.3,43.6,0,190,848.8,2631,1.6,2.7,14.9,18.2,34.4,18.7,0
261.662,14.6,17.3,-1.6,0,208,0,0,0,0,0,0,62,66.3,4,88,15.89,15.92,50.2,51.9,44.6,0,190,860.1,2648,2.5,3.2,15,17.8,34,18.3,0
261.753,14.6,19,-1.2,0,208,0,0,0,0,0,0,62,66.5,4,88,15.75,16.06,52.9,55.7,47.1,0,190,797.8,2665,3.2,5.1,16.3,17.4,33.5,17.8,0
261.847,14.6,20.8,-0.6,0,208,0,0,0,0,0,0,62,65.1,4,88,15.57,15.92,57.3,59,50.5,0,190,779.6,2704,3.6,6,17.9,18.4,33.5,18.9,0
261.938,14.6,20.8,-0.3,0,208,0,0,0,0,0,0,62,64.4,4,88,15.53,15.99,60.8,60.8,53.8,0,190,824.6,2731,3.8,7.6,18.7,18.2,34.4,18.7,0
262.027,14.6,20.8,-0.3,0,208,0,0,0,0,0,0,62,65.3,4,88,15.26,16.49,61.8,60.9,55.1,0,190,856.8,2742,2.7,12.8,17.9,16.9,32.9,17.3,0
262.113,14.6,23.1,-0.2,0,208,0,0,0,0,0,0,62,65.1,4,88,15.33,15.77,63.2,65.6,57.2,0,190,831.3,2749,2.2,12.5,18,18.8,34.3,19.3,0
262.207,14.6,27.2,0.1,0.3,208,0,0,0,0,0,0,62,64.2,4,88,14.99,15.57,69,71.4,62.1,0,190,883.9,2789,0.9,13.9,20.2,21.7,36.8,22.3,0
262.297,14.6,28.5,1.2,1.1,208,0,0,0,0,0,0,62,57.1,4,88,14.35,15.11,82.5,82.9,71.7,0,189,1104.3,2820,-1.8,13.5,25.6,39.5,56.9,40.6,0
262.387,14.6,29.3,1.6,1.6,208,0,0,0,0,0,0,62,58.9,4,88,14.24,14.31,85.8,85.7,77.5,0,189,1704.5,2798,-3.9,9.6,25.1,19.2,33.7,31.8,0
262.477,14.6,32.7,1.9,2.2,207,0,0,0,0,0,0,62,64,4,88,14.84,14.54,88.8,92.6,82.4,0,189,1930.4,2836,-2.9,10.4,23.9,20.3,34.4,33.5,0
262.567,14.6,39.9,3.7,4.9,207,0,0,0,0,0,0,62,65.3,4,88,15.19,14.58,98.4,109.3,95.7,0,189,1984.7,2896,-0.2,10.2,34.1,42.7,58.8,36.1,0
262.657,14.6,42.2,5.3,7.2,207,0,0,0,0,0,0,62,68.6,4,88,14.64,14.34,107.3,118.8,113.7,0,189,2469.7,2940,-1.4,9.2,75.2,56.4,74.1,38.2,0
262.757,14.6,48.6,6.8,10.7,207,0,0,0,0,0,0,62,72,4,88,14.64,15.04,115.3,143.8,130.4,0,189,2883.5,2967,1,10.4,79.1,78.4,96.8,32.6,0
262.847,14.6,54.1,7.6,18,207,0,0,0,0,0,0,62,75.5,4,88,13.88,13.62,120,171.4,160.4,0,189,2872.1,3025,-3.2,6.2,81.4,87,100,34.3,0
262.937,14.6,55.4,9.3,18.1,207,0,0,0,0,0,0,62,67.2,4,88,13.55,13.26,129.1,176.8,183.2,0,189,3138.7,3058,-7.7,1.1,81.1,87,100,31.4,0
263.027,14.6,61.4,10.3,18.2,205,0,0,0,0,0,0,62,73.7,4,88,13.12,13.19,133.7,189.7,201.9,0,189,3084.2,3131,-13.5,-3.6,81,71.4,87.8,31.1,0
263.117,14.6,73.7,11.7,18.3,205,0,0,0,0,0,0,62,71.1,4,88,12.96,12.95,137.7,209.9,223.6,0,189,3047.9,3173,-18.5,-8.6,81,54.4,69.8,30.7,0
263.217,14.6,86.7,13.2,18.4,205,0,0,0,0,0,0,62,72.5,4,90,12.69,12.89,141.8,216.3,248.7,0,189,3118.8,3248,-23.5,-11.6,81,38,53.9,30.8,0
263.307,14.6,91.3,14.6,18.5,205,0,0,0,0,0,0,62,73.6,4,90,12.95,13.01,145.5,217.1,264.1,0,189,3026.9,3298,-25.4,-12.9,81,35.5,51.4,31.7,0
263.396,14.6,94.5,15.9,18.7,205,0,0,0,0,0,0,62,71.4,4,90,12.83,12.92,149,218.4,275.7,0,189,3047.2,3366,-25.6,-13.9,81,34.7,50.6,32.4,0
263.486,14.6,99.6,15.9,18.8,205,0,0,0,0,0,0,62,72.5,4,90,12.45,12.49,149,219.4,284.9,0,189,3073.9,3419,-27,-20.3,81,32.4,48.4,32.9,0
263.577,14.6,99.6,17.4,18.9,203,0,0,0,0,0,0,62,69.7,4,90,11.66,12.35,153.2,219.6,293.2,0,189,2959.9,3480,-34,-22,81,33.8,48.7,33.3,0
263.662,14.6,99.6,17.5,19,203,0,0,0,0,0,0,62,70.5,4,90,11.9,12.42,153.4,218.8,298.7,0,189,2946.7,3536,-34,-26.8,81,34.2,50.2,33.4,0
263.762,14.6,99.6,17.8,19.1,203,0,0,0,0,0,0,62,69.2,4,90,11.66,12.35,154,217.9,302.2,0,189,2946.5,3610,-34,-32.8,81,34.3,49.3,33.6,0
263.867,14.6,99.6,18,19.2,203,0,0,0,0,0,0,62,70.5,4,90,11.73,12.95,154.5,216.9,304.8,0,189,2894.8,3682,-34,-33.6,81,34.5,49.2,33.7,0
263.953,14.6,99.6,18.1,19.3,203,0,0,0,0,0,0,62,69.9,4,90,11.54,13.01,154.9,216,306,0,189,2917.2,3740,-34,-33.6,81,34.3,50.4,33.7,0
264.042,14.6,99.6,18.2,19.4,201,0,0,0,0,0,0,62,70.9,4,90,11.82,12.95,155.1,215.6,306.6,0,189,2923.3,3804,-34,-34,81,34.4,50.2,33.8,0
264.128,14.6,99.6,18.2,19.6,201,0,0,0,0,0,0,62,71.8,4,90,11.56,13.16,155.1,215.2,306.6,0,189,2928.3,3862,-34,-34,81,34.4,50.1,33.9,0
264.213,14.6,99.6,18.2,19.7,201,0,0,0,0,0,0,62,70.9,4,90,11.56,13.28,155.1,214.9,307.2,0,189,2873.6,3930,-34,-34,81,34.6,49.7,34,0
264.306,14.6,99.6,18.2,19.8,201,0,0,0,0,0,0,62,69,4,90,11.43,13.38,155.1,214.5,308.9,0,190,2894.6,3973,-34,-33.9,81,34.5,49.7,34,0
264.397,14.6,99.6,18.2,19.9,201,0,0,0,0,0,0,62,68.6,4,90,11.56,13.75,155.1,214.1,311.5,0,190,2984,4038,-34,-33.6,81,34.3,50.5,34.2,0
264.487,14.6,99.6,18.2,19.9,201,0,0,0,0,0,0,62,71.1,4,90,11.53,13.48,155.1,214.1,315,0,190,2919.5,4114,-34,-33.7,81,34.9,51.2,34.7,0
264.576,14.6,99.6,19.4,19.9,201,0,0,0,0,0,0,62,69.9,4,90,11.67,13.28,158.6,213.8,319.4,0,190,2838,4158,-34,-34,81,33.4,49.7,34.8,0
264.667,14.6,99.6,19.5,19.9,201,0,0,0,0,0,0,62,68.8,4,90,12,13.24,158.9,213.8,324.4,0,190,2874.5,4253,-34,-34,80.6,34.6,49.8,35.4,0
264.753,14.6,99.6,19.5,19.9,201,0,0,0,0,0,0,62,69.5,4,90,12.56,13.15,158.7,213.4,329.8,0,190,2944.9,4315,-33,-31.6,80.7,34.9,49.5,35.8,0
264.847,14.6,99.6,19.4,19.9,199,0,0,0,0,0,0,62,69.7,4,90,12.05,13.25,158.4,213.4,336.5,0,190,2969.5,4363,-34,-34,81,36,51.6,36,0
264.937,14.6,99.6,19.2,19.9,199,0,0,0,0,0,0,62,69.7,4,90,11.95,12.95,157.7,213,340,0,190,2864,4442,-34,-34,81,38.6,53.7,36.9,0
265.023,14.6,99.6,19.2,19.9,199,0,0,0,0,0,0,62,68.1,4,90,11.93,12.99,157.9,213,346.7,0,190,2824.6,4483,-34,-34,81,38.6,53.7,38.5,0
265.116,14.6,99.6,19.2,19.9,199,0,0,0,0,0,0,62,70.4,4,90,12.07,12.89,157.9,213,350.4,0,190,2811.1,4548,-34,-34,81,38.1,53.2,38.6,0
265.202,14.6,99.6,19.2,19.9,199,0,0,0,0,0,0,62,65.8,4,90,12.07,12.89,157.9,213,355.6,0,190,2786.8,4610,-34,-34,80.8,38.7,55.2,39.7,0
265.286,14.6,99.6,19.2,19.9,199,0,0,0,0,0,0,62,69.2,4,90,12.12,12.89,157.9,213,359.1,0,190,2856.2,4673,-34,-34,80.5,38.8,55.3,40.1,0
265.377,14.6,99.6,19.2,19.9,199,0,0,0,0,0,0,62,66.8,4,90,12.18,12.68,157.9,213,363.7,0,190,2817.2,4737,-34,-34,80.6,39.3,56.6,40.7,0
265.466,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,69.2,4,91,12.45,12.76,157.9,213,368.1,0,190,2882.5,4788,-34,-34,80.6,39.6,55.8,41,0
265.557,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,66.8,4,91,12.05,12.81,157.8,213,372.9,0,190,2900.9,4868,-34,-34,80.6,40.3,56.6,41.8,0
265.646,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,68.3,4,91,12.25,12.65,157.8,213,378.5,0,190,2948.7,4937,-34,-34,80.6,41,57.2,42.6,0
265.736,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,65.8,4,91,12.33,12.43,157.8,213,383.7,0,190,2987.9,4978,-34,-34,80.6,41.2,57.7,42.9,0
265.827,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,73,4,91,12.36,12.66,157.7,212.7,388.8,0,190,2980.3,5061,-34,-34,80.6,41.9,58,43.6,0
265.917,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,68.1,4,93,12.4,12.46,157.7,212.3,394.2,0,190,2923.9,5109,-34,-34,81,43.1,59.3,44.3,0
266.007,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,69,4,93,12.45,12.65,157.6,212.3,399.3,0,190,2965.2,5178,-34,-34,80.6,43.5,60,44.9,0
266.097,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,69.5,4,93,12.46,12.95,157.6,211.9,404.1,0,190,2965,5227,-34,-34,80.5,44.2,60.4,45.5,0
266.187,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,66.7,4,93,12.85,12.81,157.6,211.9,409,0,190,2956.4,5288,-33.3,-33.8,80.6,45.1,60.6,46.8,0
266.296,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,65.4,4,93,12.81,12.92,157.5,211.6,415,0,190,2962.2,5370,-33.3,-32.2,80.8,48.4,64.9,49.8,0
266.387,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,66.8,4,93,12.83,12.98,157.5,211.6,420.9,0,190,2991.2,5444,-33.4,-30.7,80.7,50.8,67.5,52.7,0
266.477,14.6,99.6,19.2,19.9,198,0,0,0,0,0,0,62,68.1,4,93,12.94,12.95,157.4,211.6,425.6,0,190,2980.5,5477,-32.6,-29.8,80.7,51,66.8,53.5,0
266.567,14.6,99.6,20.1,19.9,198,0,0,0,0,0,0,62,65.3,4,93,12.99,13.02,159.6,211.6,430.2,0,190,2999.9,5539,-31.1,-27.6,73.4,52.7,69.9,55.7,0
266.657,14.6,99.6,20,19.9,198,0,0,0,0,0,0,62,67.5,4,95,12.91,12.96,159.5,211.6,435.1,0,190,3165.3,5605,-30.4,-26.8,64,54,69.9,57.5,0
266.748,14.6,99.6,20,19.9,198,0,0,0,0,0,0,62,66.8,4,95,12.46,12.62,159.4,211.6,440.1,0,190,2937.9,5662,-31.9,-26,56.9,52.4,70.1,57.8,0
266.837,14.6,99.6,20,19.9,198,0,0,0,0,0,0,62,64.5,4,95,12.45,12.33,159.3,211.6,444.7,0,190,2969.4,5728,-34,-26,54.8,51.6,69.9,58,0
266.926,14.6,99.6,20,19.9,198,0,0,0,0,0,0,62,66.5,4,97,12.36,12.5,159.2,211.6,450,0,190,2939.2,5777,-33.8,-26.7,54.7,52.6,69.4,58.5,0
267.018,14.6,99.6,20,19.9,198,0,0,0,0,0,0,62,66.5,4,97,12.36,12.16,159.1,211.6,454.6,0,190,2960.6,5830,-34,-30.6,56.7,53.5,70.3,58.7,0
267.106,14.6,99.6,20,19.9,198,0,0,0,0,0,0,62,69.5,4,99,12.42,12.19,159.1,211.6,459.4,0,190,2887.8,5892,-34,-30.8,61.6,55.1,72.5,59.4,0
267.197,14.6,98.9,20,19.9,198,0,0,0,0,0,0,62,68.3,5,99,12.32,12.4,158.9,211.6,464.1,0,190,2963,5935,-34,-30.3,62.3,55.3,73.2,60.2,0
267.287,14.6,97.4,20,19.9,198,0,0,0,0,0,0,62,61.7,5,99,12.46,12.42,158.9,211.6,469.4,0,190,2987.8,6003,-34,-30.9,63.1,56.2,73.7,61.1,0
267.378,14.6,96.9,20,19.9,198,0,0,0,0,0,0,62,65.6,5,99,12.53,12.72,158.8,211.6,470.2,0,190,2963.6,5913,-31.7,-28.3,59.9,54,71.5,59.5,0
267.470,14.6,96.9,20,19.9,198,0,0,0,0,0,0,62,72,5,100,12.68,12.45,158.7,211.6,467.5,0,190,2959.8,5829,-31.4,-29.2,55.7,51.8,69.6,59.1,0
267.576,14.6,96.3,20,19.9,198,0,0,0,0,0,0,62,63.7,5,100,12.62,12.83,158.6,211.6,457.4,0,190,2972.3,5601,-30.8,-26.6,53.2,50.7,66.8,57.9,0
267.663,14.6,94.8,20,19.9,198,0,0,0,0,0,0,62,64.4,5,100,13.18,12.56,158.5,211.6,443.4,0,190,2935.9,5369,-29,-25.3,51,42.1,59.2,50.5,0
267.742,14.6,94.8,20,19.9,198,0,0,0,0,0,0,62,70.4,5,100,13.05,12.96,158.4,211.9,428.1,0,190,2955.3,5140,-28.6,-25.3,50.1,37.8,54.5,45.3,0
267.827,14.6,93.6,20,19.9,198,0,0,0,0,0,0,62,64,5,102,12.48,12.69,158.3,211.9,408.2,0,190,2894.3,4851,-31.7,-26.9,49.2,35.9,51.8,42.6,0
267.917,14.6,94.2,20,19.9,198,0,0,0,0,0,0,62,69.9,5,102,12.36,12.59,158.1,211.9,393.1,0,190,2751.7,4931,-31.4,-29,51.1,42.4,58.6,42,0
268.008,14.6,94.2,20.2,19.9,198,0,0,0,0,0,0,62,68.6,5,102,11.92,12.33,158.4,211.9,387.9,0,190,2724.6,4917,-34,-29.9,57.2,40.8,57.3,42.5,0
268.097,14.6,94.5,20.3,19.9,198,0,0,0,0,0,0,62,72,5,104,12.05,12.1,158.5,211.9,386.6,0,190,2732.7,4971,-34,-34,59.3,39.8,55.2,42.5,0
268.187,14.6,95.7,20.1,19.9,198,0,0,0,0,0,0,62,72.9,5,104,12.29,12.36,158.1,211.9,388,0,190,2726.4,5000,-34,-34,61.1,41,57.5,43.3,0
268.276,14.6,97.4,20.1,19.9,198,0,0,0,0,0,0,62,69.2,5,104,12.33,12.61,157.9,212.3,390.4,0,190,2744,5031,-34,-34,65.9,40.7,57.9,43.3,0
268.364,14.6,97.1,19.9,19.9,198,0,0,0,0,0,0,62,67.7,5,104,12.18,12.49,157.4,212.3,393.3,0,190,2826.7,5077,-34,-34,73.3,41.7,57.9,44,0
268.456,14.6,97.1,19.8,19.9,198,0,0,0,0,0,0,62,72.2,5,104,12.19,12.69,157,212.3,396.1,0,190,2882.4,5102,-34,-34,79.2,41.6,58.9,44.2,0
268.547,14.6,97.1,19.9,19.9,198,0,0,0,0,0,0,62,65.4,5,104,12.33,12.58,157,212.3,398.8,0,190,2884.7,5142,-34,-34,80.6,42.3,58.9,44.8,0
268.637,14.6,97.1,19.9,19.9,198,0,0,0,0,0,0,62,68.4,5,104,12.33,12.62,156.9,212.3,401.5,0,190,2932.9,5162,-34,-34,80.6,42.4,59.7,45,0
268.727,14.6,97.1,19.9,19.9,198,0,0,0,0,0,0,62,72.2,5,104,12.69,12.65,156.8,212.3,404.5,0,190,2932.5,5203,-33.6,-34,80.6,43,59.4,45.6,0
268.813,14.6,96.8,19.9,19.9,198,0,0,0,0,0,0,62,72.7,5,106,12.56,12.83,156.7,212.7,407.7,0,190,2980.3,5244,-34,-34,80.7,43.2,60.6,45.9,0
268.907,14.6,96.8,19.9,19.9,198,0,0,0,0,0,0,62,69.3,5,106,12.69,13.08,156.6,212.7,410.6,0,190,2932,5274,-34,-32.7,80.5,43.8,60.2,46.8,0
268.997,14.6,96.8,19.9,19.9,199,0,0,0,0,0,0,62,70,5,106,12.69,12.85,156.5,212.7,413.7,0,190,2924.9,5315,-34,-33.9,79.5,45.1,62.6,48.3,0
269.087,14.6,96.8,19.9,19.9,199,0,0,0,0,0,0,62,70,5,106,12.72,12.99,156.5,213,416.9,0,190,2900.8,5349,-34,-32.5,78.4,46.6,63.6,50,0
269.177,14.6,96.5,19.9,19.9,199,0,0,0,0,0,0,62,68.4,5,108,12.99,12.99,156.4,213,420.3,0,190,2906.4,5374,-34,-32.6,73.2,47.1,63.7,50.7,0
269.267,14.6,96.5,19.9,19.9,199,0,0,0,0,0,0,62,69.2,6,108,12.4,12.94,156.3,213,423.5,0,190,2907.6,5419,-34,-31.7,65,48.2,66,52.4,0
269.356,14.6,96.1,19.9,19.9,199,0,0,0,0,0,0,62,65.1,6,108,12.53,13.05,156.2,213,426.8,0,190,2907.1,5450,-34,-29.3,61,50,66.8,54.4,0
269.446,14.6,96.1,19.9,19.9,199,0,0,0,0,0,0,62,70.4,6,109,12.92,12.69,156.1,213.4,429.7,0,190,2935.9,5425,-33.1,-30.4,59.6,48.4,64.6,53.8,0
269.538,14.6,96.5,19.9,19.9,199,0,0,0,0,0,0,62,73.6,6,109,12.96,13.05,156,213.4,426.3,0,190,2937.9,5287,-33,-28.5,54.4,41.7,57.9,48.7,0
269.626,14.6,95.5,19.9,19.9,199,0,0,0,0,0,0,62,73.2,6,109,12.88,12.76,155.9,213.4,416.8,0,190,2966.4,5089,-33.4,-29.1,51.2,37.7,54.5,45.1,0
269.718,14.6,93.9,19.9,19.9,201,0,0,0,0,0,0,62,70,6,111,12.35,12.46,155.8,213.8,402,0,190,2900.6,4820,-34,-31.8,51.6,39.5,55.5,42.9,0
269.817,14.6,93.3,19.9,19.9,201,0,0,0,0,0,0,62,67.5,6,111,12.76,12.45,155.6,213.8,381,0,190,2864,4554,-34,-33.1,52,37,53.1,40.2,0
269.907,14.6,93.6,19.9,19.9,201,0,0,0,0,0,0,62,72.5,6,111,12.58,12.83,155.5,213.8,361.2,0,190,2806,4392,-34,-33.7,51.5,34.8,51.6,37.9,0
269.997,14.6,93.6,19.9,19.9,201,0,0,0,0,0,0,62,69,6,111,12.5,13.02,155.4,213.8,352.7,0,190,2770.7,4435,-34,-32.9,53.1,36,51.9,37.5,0
270.090,14.6,93.3,19.9,19.9,201,0,0,0,0,0,0,62,72.3,6,111,11.85,12.94,155.4,213.8,350.1,0,190,2821.3,4444,-34,-34,55.9,35.4,50.5,37.8,0
270.177,14.6,87.5,19.9,19.9,201,0,0,0,0,0,0,62,69.7,6,111,12,12.81,155.3,213.8,350.2,0,190,2796.2,4483,-34,-34,57.5,35.9,51,38.3,0
270.267,14.6,83.3,19.9,19.9,201,0,0,0,0,0,0,62,70.7,6,111,12.09,12.98,155.2,213.8,351.5,0,190,2795.3,4497,-34,-34,62.9,36.4,51.7,38.6,0
270.357,14.6,54.4,19.9,19.9,201,0,0,0,0,0,0,62,72,6,111,12.13,12.89,155.1,196.8,347.1,0,190,2817.2,4488,-34,-34,64.1,34.3,51.2,36.4,0
270.442,14.6,1,19.3,0,201,0,0,0,0,0,0,62,70.7,6,111,12.09,12.91,153.5,38.5,231.9,0,190,2779.1,4508,-34,-34,46.2,71,91,73.2,0
270.526,14.6,0,-0.3,0,201,0,0,0,0,0,0,62,68.6,6,113,11.14,12.26,74.8,11.7,93.1,0,190,2768.1,4317,-34,-34,5.4,65.2,84.8,67.3,0
270.617,14.6,0,-9.3,0,201,0,0,0,0,0,0,62,74.6,6,113,11.92,11.76,22.2,11.8,39.9,0,190,2714.3,4302,-34,-34,2.6,60.4,77.9,62.3,0
270.707,14.6,0,-11.5,0,201,0,0,0,0,0,0,62,72.2,6,113,10.28,10.28,10.7,11.5,23.9,0,190,2613.5,4472,-34,-34,4.2,56.8,74.6,58.6,0
270.792,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,74.5,6,111,10.28,10.28,11.3,11.6,19,0,190,2543.5,4389,-34,-34,5,53.9,71.2,55.7,0
270.877,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,71.3,6,111,10.28,10.28,11.4,11.6,17.6,0,190,2475.7,4429,-34,-34,5.3,51.8,68.9,53.4,0
270.967,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,54.1,6,111,10.28,10.28,11.3,11.6,17.1,0,190,2395.8,4392,-34,-34,5.4,49.8,65.9,51.4,0
271.053,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,51.6,6,111,10.28,10.28,11.4,11.6,17,0,190,2315.3,4390,-34,-34,5.7,48.3,65.2,49.8,0
271.142,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,58,6,111,10.28,10.28,11.5,11.6,16.9,0,190,2223.1,4380,-34,-34,5.8,47,64.4,48.5,0
271.226,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,65.4,6,111,10.31,10.28,11.5,11.7,16.9,0,190,2147.5,4363,-34,-34,5.9,46.2,63.4,47.6,0
271.331,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,66.5,6,109,10.86,10.33,11.6,11.7,16.8,0,190,2064.6,4341,-34,-34,6,45.4,63.4,46.8,0
271.426,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,66.7,6,109,10.67,10.88,11.6,11.8,16.8,0,190,1966.1,4289,-34,-34,6,44.6,62.6,46,0
271.517,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,66.3,6,109,11.13,11.21,11.6,11.8,16.7,0,190,1889.6,4287,-34,-34,6.2,44.1,62.5,45.5,0
271.612,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,67,6,109,11.7,11.69,11.6,11.8,16.7,0,190,1714.5,4259,-34,-34,6.2,43.7,60.8,45.1,0
271.707,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,67.2,6,109,12.32,12.16,11.5,11.7,16.6,0,190,1528.9,4229,0,0,6.4,43.3,61.7,44.7,0
271.792,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,67.2,6,109,13.08,12.81,11.5,11.8,16.4,0,190,1468.8,4170,0,0,6.4,43,59.3,44.4,0
271.882,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,67,6,109,20.13,18.69,11.6,11.8,16.2,0,190,1246.7,4147,0,0,6.4,42.7,59,44.1,0
271.978,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,67.4,6,108,33.08,30.93,11.7,11.8,16.2,0,190,1056.8,4111,0,0,6.4,42.5,58.7,43.8,0
272.067,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,66.3,6,108,37.83,37.21,11.7,11.9,16.1,0,190,965.4,4080,0,0,6.4,42.3,58.1,43.6,0
272.153,14.6,0,-11.2,0,203,0,0,0,0,0,0,62,66.3,6,108,61.85,54.9,11.7,11.9,16,0,190,922.8,4039,0,0,6.4,42.1,58.3,43.5,0
272.261,14.6,0,-11.2,0,203,0,0,0,0,0,0,62,65.1,6,108,77.15,65.97,11.8,12,15.9,0,190,888,3988,0,0,6.4,41.9,58.1,43.3,0
272.353,14.6,0,-11.2,0,203,0,0,0,0,0,0,62,66.2,6,108,91.92,77.35,11.8,11.8,15.7,0,190,870.6,3942,0,0,6.4,41.7,57.9,43.1,0
272.446,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,65.3,6,108,106.69,85.86,11.8,11.8,15.4,0,190,853.8,3902,0,0,6.3,41.5,58.1,42.8,0
272.533,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,65.6,6,108,117.32,94.33,11.7,11.6,15.1,0,190,845.3,3858,0,0,6.3,41.3,57.8,42.6,0
272.627,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,66.2,6,108,123.8,102.71,11.6,11.6,14.8,0,190,844.4,3828,0,0,6.2,41,57.6,42.3,0
272.717,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,66,6,108,143.69,110.95,11.5,11.4,14.5,0,190,839.1,3780,0,0,6.2,40.8,57.3,42.1,0
272.807,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,66.3,6,108,163.17,117.02,11.5,11.3,14.2,0,190,833.5,3722,0,0,6.1,40.5,56.6,41.8,0
272.892,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,65.8,6,108,176.42,129.29,11.3,11.3,14,0,190,834.9,3716,0,0,6,40.2,56.7,41.5,0
272.986,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,66.2,6,108,189.27,142.54,11.3,11.2,13.8,0,190,831.3,3670,0,0,6,39.9,56.4,41.2,0
273.073,14.6,0,-11.4,0,205,0,0,0,0,0,0,62,65.8,6,108,202.32,155.59,11.2,11,13.5,0,190,827,3620,0,0,5.9,39.7,56.1,40.9,0
273.167,14.6,0,-11.4,0,205,0,0,0,0,0,0,62,66.3,6,106,208.85,162.33,11.1,11,13.2,0,190,825.5,3581,0,0,5.8,39.4,55.8,40.7,0
273.257,14.6,0,-11.4,0,205,0,0,0,0,0,0,62,67.9,6,106,215.8,175.6,11.1,11,13,0,190,825.5,3537,0,0,5.8,39.1,55.6,40.4,0
273.352,14.6,0,-11.5,0,205,0,0,0,0,0,0,62,66.7,6,106,222.84,182.64,11,11,12.9,0,190,822.6,3499,0,0,5.7,38.9,55.3,40.1,0
273.447,14.6,0,-11.5,0,205,0,0,0,0,0,0,62,66.7,6,106,234.95,189.27,11,11.1,12.8,0,190,820.5,3461,0,0,5.6,38.7,55.1,39.9,0
