﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
121.580,14.6,0,-11.4,0,198,0,0,0,0,0,0,61,65.3,4,122,16.55,17.08,11.4,11.4,11.8,0,216,703.6,3116,9.5,13.8,5.7,36.3,54.8,37.8,0
121.669,14.6,0,-11.4,0,196,0,0,0,0,0,0,61,65.1,4,122,15.4,16.42,11.2,11.4,11.8,0,216,732.4,3084,1.5,8.4,5.7,36.2,55.8,37.7,0
121.755,14.6,0,-11.4,0,196,0,0,0,0,0,0,61,65.6,4,122,14.58,15.36,11.2,11.4,11.7,0,216,746.8,3066,-2.3,2.7,5.6,36.1,54.6,37.6,0
121.840,14.6,0,-11.4,0,196,0,0,0,0,0,0,61,65.8,4,122,14.4,14.83,11.3,11.4,11.7,0,216,743.6,3078,-4.4,-1.4,5.6,36.2,54.6,37.7,0
121.931,14.6,0,-11.4,0,196,0,0,0,0,0,0,61,66,4,122,14.05,13.91,11.1,11.4,11.7,0,216,750,3050,-6.3,-7.7,5.6,36.1,55.7,37.6,0
122.027,14.6,0,-11.4,0,196,0,0,0,0,0,0,61,65.6,4,122,14.33,13.7,11.2,11.4,11.6,0,216,747.8,3054,-4.3,-7.8,5.6,36.1,54.5,37.6,0
122.120,14.6,0,-11.4,0,196,0,0,0,0,0,0,61,66.8,4,122,15.14,13.78,11.2,11.4,11.6,0,216,736.9,3045,-0.4,-6.8,5.6,36,55.6,37.5,0
122.205,14.6,15.4,-11.4,0,196,0,0,0,0,0,0,61,65.3,4,122,15.4,14.18,11.3,11.4,11.6,0,216,757.9,3021,2.8,-2.7,5.6,36,55.2,37.4,0
122.300,14.6,15.7,-10.9,0,198,0,0,0,0,0,0,61,66.3,4,122,15.43,14.64,13.7,16.1,13.7,0,216,783.5,3031,2.3,0.8,8.6,40.9,59.7,42.6,0
122.386,14.6,16.2,-10.5,0,196,0,0,0,0,0,0,62,66.3,4,122,15.36,15.01,16.1,17.6,15.9,0,216,799.3,3040,1.9,2.8,7.6,41.2,61.5,42.9,0
122.470,14.6,22.1,-9.8,0,196,0,0,0,0,0,0,62,65.3,4,122,15.14,15.01,18.8,21.5,18.9,0,216,783.5,3052,-1.4,2.5,9.4,34.4,53.5,35.8,0
122.556,14.6,32,-7.8,0,196,0,0,0,0,0,0,62,65.4,4,122,14.93,14.74,27.8,35.3,27.3,0,216,753.7,3056,-3.2,1.3,13.5,29.8,48.6,31,0
122.641,14.6,37.5,-4.4,0,196,0,0,0,0,0,0,62,64.5,4,122,15.82,15.07,43.2,52.3,40.4,0,216,844.5,3038,0.9,0.9,17.9,27.4,45.8,28.5,0
122.730,14.6,43.2,-0.9,1,196,0,0,0,0,0,0,62,62.2,4,122,15.53,15.14,69,84.3,65,0,216,890.4,3130,-0.5,1.1,37.2,34,52.4,35.4,0
122.820,14.6,51.2,-0.2,7.3,196,0,0,0,0,0,0,62,64,4,122,13.44,13.55,75.3,119.4,99,0,216,1241.1,3153,-8.5,-7.2,76.4,87,100,33.3,0
122.910,14.6,57.6,-0.2,14.9,196,0,0,0,0,0,0,62,68.4,4,122,14.02,14.57,69.8,156.8,131.6,0,216,1519.2,3061,-12.3,-8,79.4,87,100,32.7,0
123.000,14.6,66.5,2.8,15.5,196,0,0,0,0,0,0,62,65.3,4,122,17.38,18.34,90.9,179.6,161.3,0,216,1221.3,3172,-2.2,2.2,81,87,100,31.7,0
123.092,14.6,69.2,4,16.4,196,0,0,0,0,0,0,62,64.9,4,122,13.31,14.31,96.9,186.7,188.2,0,216,1515,3214,-14.6,-4.5,81.1,87,100,32.8,0
123.175,14.6,69.5,4.8,17.4,196,0,0,0,0,0,0,62,65.8,4,122,15.93,14.57,101.2,186.1,201.3,0,216,1772.6,3160,-8.8,-5.5,81.1,87,100,32.4,0
123.270,14.6,70.8,6.7,18.5,196,0,0,0,0,0,0,62,63.1,4,122,16.22,15.99,110.9,194.1,214.5,0,216,1920,3279,-1.6,2.1,81,87,100,32.5,0
123.361,14.6,73.1,7.9,18.6,198,0,0,0,0,0,0,62,74.8,4,122,14.11,14.15,116.8,200.7,229.1,0,216,2665.8,3302,-5.2,1.1,81.1,87,100,31.1,0
123.450,14.6,75.6,10.8,18.7,198,-2.7,0,0,0,0,0,62,72,4,122,13.64,13.84,129.9,209.7,244,0,216,3002.7,3353,-9.9,-3.2,81,77,100,30.2,0
123.540,14.6,77.1,12.5,18.8,196,-2.7,0,0,0,0,0,62,70.9,4,122,13.51,13.67,134.3,214.1,259.1,0,216,3085,3403,-13.5,-4.7,81,54.4,75.1,31.3,0
123.625,14.6,80.3,14.1,18.9,196,-2.7,0,0,0,0,0,62,72.2,4,122,13.12,13.77,138.3,217.7,272.4,0,217,3069.8,3462,-18.9,-7,81,38.3,57.5,32.3,0
123.715,14.6,80.8,15.6,19,196,-2.7,0,0,0,0,0,62,69.3,4,122,13.62,13.48,142,219,286,0,217,3015.4,3557,-18.6,-9.2,81,35.9,54,33.6,0
123.805,14.6,81.1,15.6,19.1,196,-2.7,0,0,0,0,0,62,73.6,4,122,12.89,13.75,141.9,219,294.7,0,217,3077.5,3588,-25.1,-8.8,81,35,54.1,33.4,0
123.890,14.6,81.1,17.2,19.2,196,-2.7,0,0,-3,0,0,62,70.7,4,122,12.45,13.04,146,218.6,300.1,0,217,2960,3633,-31.2,-13.4,81,34.1,51.7,33.3,0
123.986,14.6,81.1,17.6,19.3,196,-2.7,0,0,-3,0,0,62,69,4,122,12.05,12.66,146.8,217.7,305.9,0,217,2902.7,3719,-34,-19.1,81,34.8,52.8,33.9,0
124.070,14.6,81.1,17.5,19.4,196,-2.7,0,0,-3,0,0,62,70.9,4,122,12.13,12.78,146.6,217.2,308.4,0,217,2914.1,3772,-33.7,-22.3,81,35.9,54,34,0
124.160,14.6,81.1,17.6,19.5,196,-2.3,0,0,-5.7,0,-3,62,69.9,4,122,12.1,12.42,146.8,216.6,309.7,0,217,2856.2,3829,-34,-28.4,81,34.9,53,33.9,0
124.251,14.6,82,17.7,19.6,196,-2.3,0,0,-5.7,0,-3,62,70.2,4,122,11.8,13.04,147,215.7,310.3,0,217,2843.2,3868,-34,-28.3,81,34.7,53.9,33.6,0
124.343,14.6,88.4,17.8,19.7,196,-2,0,0,-5.3,0,-2.7,62,71.1,4,122,11.72,13.09,147.2,215.2,311.5,0,217,2901.5,3953,-34,-27.7,81,35.1,53.3,34,0
124.426,14.6,95,17.8,19.8,196,-2,0,0,-5.3,0,-2.7,62,69,4,122,11.37,13.02,147.2,214.9,313.2,0,217,2931.2,3995,-34,-30.1,81,35.3,54.6,34.1,0
124.515,14.6,97.3,18.1,19.8,196,-1.7,0,0,-5,0,-2.3,62,70.4,4,122,11.29,13.25,148.1,214.5,315,0,217,2932,4070,-34,-32.6,81,34.7,52.9,34.4,0
124.601,14.6,97.8,18.3,19.8,196,-1.7,0,0,-5,0,-2,62,69.7,4,122,11.74,13.39,148.6,214.1,317.9,0,217,2936.4,4125,-34,-31.9,81,35.3,55,34.7,0
124.686,14.6,97.4,18.6,19.8,196,-1.3,0,0,-4.7,0,-2,62,70,4,122,12.09,13.47,149.3,213.8,321.3,0,217,2841.4,4181,-34,-33.1,81,35.3,53.6,34.9,0
124.775,14.6,97.1,18.4,19.8,198,-1.3,0,0,-4.7,0,-2,62,68.1,4,122,12.19,13.16,148.9,213.4,327.5,0,217,2848.6,4265,-34,-34,81,37.6,56.3,35.9,0
124.860,14.6,96.5,18.5,19.8,198,-4,0,0,-4.3,0,-1.7,62,66.7,4,122,12.18,13.28,149,213.4,332.3,0,217,2807.4,4307,-34,-33.9,81,37.4,55.9,36.8,0
124.950,14.6,96.1,18.4,19.8,198,-4,0,0,-4.3,0,-1.7,62,70.2,4,122,12.18,13.39,148.9,213,337.3,0,217,2844,4370,-34,-34,81,37.5,57.3,37.8,0
125.040,14.6,95.8,18.5,19.8,198,-3.7,0,0,-4,0,-1.3,62,71.6,4,122,12.19,13.58,149.2,213,342.2,0,217,2862.3,4433,-34,-33.5,81,39.5,59.5,38.8,0
125.130,14.6,95.8,18.7,19.8,198,-3.7,0,0,-4,0,-1.3,62,70.5,4,122,12.12,13.49,149.6,213,347.4,0,217,2883.2,4502,-34,-33.5,81,40,60,39.8,0
125.215,14.6,94.2,18.8,19.8,198,-3.3,0,-3,-4,-3,-1,62,69.3,4,122,12.3,13.35,149.8,212.7,352.8,0,217,2855.1,4568,-34,-33.6,81,40.3,60.1,40.7,0
125.301,14.6,91.5,18.8,19.8,198,-3.3,0,-3,-3.7,-3,-1,62,70,4,122,12.35,13.45,149.8,212.3,356.1,0,217,2821.5,4612,-34,-33.7,81,40.3,60.1,40.9,0
125.390,14.6,91.5,18.8,19.8,198,-3.3,0,-3,-3.7,-3,-0.7,62,70.7,4,122,12.48,13.28,149.7,211.9,360.7,0,217,2857.2,4699,-34,-34,81,41.5,60.7,41.7,0
125.480,14.6,91.2,18.8,19.8,198,-3,0,-2.7,-3.3,-5.7,-0.7,62,67.4,4,122,12.55,13.06,149.7,211.6,364.6,0,217,2856.4,4739,-34,-34,81,41.3,61,42,0
125.569,14.6,91.2,18.8,19.8,198,-3,0,-2.7,-3.3,-5.7,-0.7,62,66.7,4,122,12.76,12.98,149.6,211.2,368.6,0,216,2871.7,4824,-34,-34,81,41.9,61,42.6,0
125.655,14.6,88.6,18.8,19.8,198,-2.7,0,-2.3,-3,-5.3,-0.3,62,70,4,122,12.76,12.85,149.6,210.8,372.8,0,216,2934.7,4868,-34,-34,81,42.6,61.7,43,0
125.750,14.6,86.5,18.8,19.8,198,-5.3,-3,-2.3,-3,-5.3,-0.3,62,71.8,4,122,12.73,12.95,149.6,210.1,376.6,0,216,2995.6,4935,-34,-34,81,43.3,61.9,43.4,0
125.840,14.6,85.1,18.8,19.8,198,-5,-3,-2,-3,-5,0,62,66.5,4,122,12.79,12.92,149.6,209,380.7,0,216,2958.6,5006,-34,-34,81.1,44,63,44.2,0
125.930,14.6,81.7,18.8,19.8,198,-5,-2.7,-2,-2.7,-5,0,62,70.2,4,122,12.96,13.02,149.6,207.9,384.8,0,216,2959.6,5061,-33.9,-34,81,44.8,63.8,44.7,0
126.020,14.6,81.1,18.8,19.8,198,-4.7,-2.7,-2,-5,-4.7,0,62,66.8,4,124,12.79,13.01,149.6,206.8,387.7,0,216,2933.8,5118,-33.9,-34,81,44.9,63.6,44.8,0
126.110,14.6,81.7,18.8,19.8,198,-4,-2.7,-1.7,-4.3,-4.3,0,62,68.6,4,124,12.65,12.88,149.5,205.1,390.5,0,216,2963.1,5165,-34,-34,81,45.7,64.5,45.3,0
126.200,14.6,82,18.8,19.8,198,-4,-2.3,-1.7,-4.3,-4.3,0,62,68.3,4,124,12.98,13.18,149.5,203.5,392.8,0,216,2984.6,5232,-33.6,-33.5,81,46.6,65.9,45.7,0
126.290,14.6,86.5,18.8,19.8,198,-3.7,-2.3,-1.3,-4,-4,0,62,68.6,4,124,12.92,13.12,149.4,202.4,395.5,0,216,2968.3,5295,-34,-32.6,81,46.6,65.5,46.2,0
126.380,14.6,87.8,18.8,19.8,198,-3.7,-2,-1.3,-4,-4,0,62,68.1,4,124,13.11,13.09,149.4,201.3,398.1,0,216,2950.1,5343,-33.3,-32.7,81,46.8,65.8,46.4,0
126.470,14.6,88.1,18.8,19.8,198,-3.7,-2,-1.3,-3.7,-3.7,0,62,68.4,4,126,13.09,13.18,149.4,200.2,400.5,0,216,2957.6,5400,-32.2,-30.3,81,47.1,67.7,46.6,0
126.560,14.6,88.1,18.8,19.8,198,-3.7,-2,-1,-3.7,-3.7,0,62,68.6,4,126,12.99,13.05,149.3,199.1,403.1,0,216,2991.4,5452,-31.8,-29.7,81,47.6,67.1,47.1,0
126.650,14.6,87.8,18.8,19.8,198,-3.7,-1.7,-1,-3.7,-3.3,0,62,64.9,4,126,13.09,12.86,149.3,198.5,406.1,0,216,2983.9,5502,-29.9,-29.9,81,48.3,67.8,47.5,0
126.740,14.6,87.2,18.8,19.8,198,-3.3,-1.7,-1,-3.3,-3.3,0,62,66.3,4,126,13.05,12.89,149.3,198,409.3,0,216,2951.2,5570,-30.7,-28.6,81,48.7,68.3,48.1,0
126.830,14.6,84.9,18.8,19.8,198,-3.3,-1.7,-0.7,-3.3,-3.3,0,62,70.5,4,126,13.11,13.12,149.2,196.9,412.2,0,216,2936.9,5612,-28.4,-27.3,81,49,69.8,48.3,0
126.920,14.6,83.3,18.8,19.8,198,-3.3,-1.3,-0.7,-3.3,-3,0,62,65.1,4,126,12.88,12.76,149.1,196.3,414.8,0,216,2986.8,5661,-27.5,-26.6,81,50.3,70.1,49.6,0
127.010,14.6,76.1,18.8,19.8,198,-3,-1.3,-0.7,-3,-3,0,62,66.5,4,126,12.82,12.78,149.1,195.8,417.6,0,216,3001.2,5722,-27.8,-26.2,81,51.5,71.4,51.1,0
127.100,14.6,72.1,18.8,19.8,198,-2.7,-1.3,-0.3,-2.7,-2.7,0,62,66.5,5,127,12.95,12.81,149,195.2,420.9,0,216,2962,5779,-27.3,-25.9,81,52.7,72.8,52.5,0
127.190,14.6,71.8,18.8,19.8,198,-2.3,-1,-0.3,-2.3,-2.3,0,62,64.9,5,127,12.76,12.69,148.9,194.7,423.6,0,216,2969.6,5787,-27.6,-25.4,81,52.5,73.2,52.4,0
127.280,14.6,71.1,18.8,19.8,198,-2.3,-1,-0.3,-2.3,-2.3,0,62,64.9,5,127,12.85,12.81,148.8,194.1,424.5,0,216,2927.2,5835,-25.1,-25.6,80.6,52.6,72.6,53.4,0
127.370,14.6,62.8,20.1,19.8,198,-2.3,-1,0,-2.3,-2.3,0,62,68.6,5,127,12.79,12.55,152.1,193.6,426.8,0,216,2962.3,5837,-25.4,-25.4,80.6,52.5,73.7,53.6,0
127.460,14.6,62.6,19.6,19.8,198,-2,-0.7,0,-2,-2,0,62,62.8,5,129,12.42,12.39,150.9,191.6,423.5,0,216,3017.4,5685,-25.4,-26.3,80.6,46.9,67.6,48,0
127.551,14.6,53.4,19.6,19.8,198,-2,-0.7,0,-2,-2,0,62,62.4,5,129,13.18,13.01,150.9,179.1,405.1,0,216,2847.6,5460,-25.3,-26.3,70.2,41.2,63.1,44.1,0
127.640,14.6,54.7,19.6,19.8,198,-2,-0.7,0,-2,-1.7,0,62,67.2,5,129,12.98,13.59,150.8,180.1,380.6,0,216,2967.6,5233,-25.5,-20.9,59,38.9,58.7,41.6,0
127.730,14.6,55.1,19.6,19.8,198,-1.7,-0.3,0,-1.7,-1.7,0,62,66,5,129,12.46,12.86,150.7,182.1,366.8,0,216,2979.3,5205,-27.4,-22.9,74.6,40.2,59.1,40.7,0
127.821,14.6,47.7,19.6,19.8,198,-1.7,-0.3,0,-1.7,-1.7,0,62,65.1,5,131,12.36,12.46,150.6,161.1,338.9,0,216,2788.8,4784,-30,-26.3,80,33.7,53.1,34.1,0
127.910,14.6,48.6,18.6,19.8,198,-4.3,0,-3,-1.3,-1.3,0,62,67.5,5,131,12.69,12.38,147.9,155.5,303.9,0,216,2698.4,4797,-33.4,-28.5,81.2,35.5,53.8,31.2,0
128.001,14.6,48,17.7,19.8,199,-4.3,0,-3,-1.3,-4.3,0,62,69.5,5,131,12.56,12.38,145.5,153.6,286,0,216,2721.3,4811,-34,-31.9,81.1,38.6,58,31.6,0
128.090,14.6,48.6,17.2,19.8,199,-4.3,0,-3,-7,-4.3,0,62,70.5,5,131,12.29,12.46,144.3,157.2,281.2,0,216,2710.7,4900,-34,-34,81,35.6,53.8,31.9,0
128.180,14.6,50.5,17,19.8,199,-4,0,-2.7,-6.7,-6.7,0,62,67.7,5,131,12.56,12.61,143.6,164.1,286.4,0,216,2722.7,4905,-34,-34,81,37.1,56.6,32.8,0
128.270,14.6,49.9,16.9,19.8,199,-4,0,-2.7,-6.3,-6.7,0,62,71.3,5,133,12.73,12.99,143.2,164,290.5,0,216,2793.1,4912,-34,-33.6,81,34.7,53.8,32.2,0
128.360,14.6,39.6,16.8,19.8,199,-3.7,0,-2.3,-6.3,-6.3,0,62,71.6,5,133,12.91,13.11,142.8,126.4,276.3,0,216,2777.8,4941,-34,-33.7,81,35.2,54.4,32.4,0
128.451,14.6,31.4,16.5,19.8,199,-3.7,0,-2.3,-5.7,-5.7,0,62,74.5,5,133,12.95,13.09,142,105.5,236.2,0,216,2757.1,4962,-34,-34,81.1,39.5,57.9,32.6,0
128.550,14.6,22.4,16.3,19.8,199,-3.3,0,-2,-5.3,-5,0,62,67.7,5,133,13.24,13.54,141.4,88.4,194,0,216,2744,5004,-34,-32.9,81.1,37,54.8,33.8,0
128.651,14.6,7,12,0,199,-3.3,0,-2,-5,-5,0,62,71.8,5,133,13.68,13.62,130.5,43,125.7,0,214,2819.3,5024,-32.4,-31.5,35.6,57.5,81,59.9,0
128.780,14.6,0,-8.6,0,199,-3,0,0,-5,-4.7,0,62,68.3,5,133,12.1,12.26,26.1,11.3,40,0,214,2816.2,4663,-34,-34,3,51.6,74.7,53.7,0
128.870,14.6,0,-11.3,0,199,0,0,0,0,0,0,62,70.9,5,133,10.28,10.28,11.1,11.6,25.1,0,214,2687.2,5024,-34,-34,4,49.5,72.3,51.6,0
128.970,14.6,0,-11.3,0,199,0,0,0,0,0,0,62,71.3,5,133,10.28,10.28,11.1,11.5,20.6,0,214,2589.6,4895,-34,-34,5,48,70.1,50,0
129.070,14.6,0,-11.4,0,199,0,0,0,0,0,0,62,71.8,5,133,10.28,10.28,10.9,11.4,19,0,214,2496.5,4830,-34,-34,5.4,46.7,68.5,48.6,0
129.166,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,52.2,5,133,10.28,10.28,11.3,11.5,18.7,0,214,2393.6,4853,-34,-34,5.9,45.6,66.5,47.5,0
129.319,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,60.3,5,131,10.28,10.28,11.3,11.5,18.5,0,214,2221.6,4852,-34,-34,6.3,44.5,65.6,46.3,0
129.431,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,65.6,5,131,10.28,10.28,11.1,11.4,18.5,0,214,2073.6,4802,-34,-34,6.5,43.9,64.9,45.7,0
129.520,14.6,0,-11.4,0,201,0,0,0,0,0,0,62,66.3,5,131,10.51,10.28,11.1,11.4,18.3,0,214,1884.1,4772,-34,-34,6.8,43.5,64.5,45.3,0
129.606,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,66.2,5,131,11.11,10.84,11.6,11.4,18.3,0,214,1708.8,4824,-34,-34,7,43.2,64.6,45,0
129.708,14.6,0,-11.3,0,201,0,0,0,0,0,0,62,63.7,5,129,12.16,11.82,11.3,11.4,18.4,0,214,1546.7,4790,-34,-34,6.9,43,64.3,44.8,0
129.800,14.6,12.6,-11.4,0,201,0,0,0,0,0,0,62,65.8,5,129,12.71,12.36,10.9,12.2,18.4,0,214,1422.6,4751,-34,-34,7.7,42.8,64.1,44.6,0
129.890,14.6,14.7,-10.8,0,201,0,0,0,0,0,0,62,64.7,5,129,12.95,12.95,14.3,15.6,21.8,0,214,1147,4735,-34,-34,9.9,42.1,63.3,43.9,0
129.980,14.6,14.7,-10.3,0,201,0,0,0,0,0,0,62,67.7,5,129,14.99,15.01,17.8,18.7,26.3,0,214,1017.5,4788,-31.7,-32,10.5,38.5,59.2,40.1,0
130.071,14.6,14.7,-9.8,0,201,0,0,0,0,0,0,62,66.8,5,129,16.75,16.38,20.4,21.7,31.2,0,214,845.6,4793,-15.8,-18.1,11.5,33.8,53.8,35.2,0
130.160,14.6,19.2,-9.1,0,201,0,0,0,0,0,0,62,66.2,5,129,15.79,15.99,23.4,25.3,36.3,0,214,679,4797,-23.1,-20.8,12.8,29.2,48.5,30.5,0
130.246,14.6,24.3,-8,0,201,0,0,0,0,0,0,62,65.8,5,129,15.36,15.32,26.9,30.5,42.9,0,214,606,4756,-27,-26.8,15.2,24.7,43.3,25.7,0
130.340,14.6,24.7,-5.2,0,201,0,0,0,0,0,0,62,65.1,5,129,18.01,17.32,38.5,45.3,56.5,0,214,541.8,4756,-18.1,-19.8,19.9,21.1,39.2,22,0
130.431,14.6,24.7,-1.8,0,201,0,0,0,0,0,0,62,64.4,5,129,15.96,16.95,55.8,58.4,78.8,0,214,572.7,4826,-16.1,-11.8,25.8,18.5,36.1,19.2,0
