﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v4.02 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
216.251,14.7,0,-11,0,199,0,0,0,0,0,0,75,72.3,5,90,234.95,234.95,11.3,11.4,9.8,0,230,748.6,2639,0,0,4.9,35.8,50.7,35.9,0
216.336,14.7,0,-11,0,199,0,0,0,0,0,0,75,72.5,5,90,234.95,234.95,11.3,11.4,9.8,0,228,749.7,2623,0,0,4.9,35.7,50.4,35.8,0
216.453,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,72.2,5,90,234.95,234.95,11.2,11.4,9.7,0,228,748.6,2617,0,0,4.9,35.7,50.3,35.8,0
216.542,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,72.5,5,90,234.95,234.95,11.3,11.4,9.7,0,228,749.1,2612,0,0,4.9,35.7,50.3,35.8,0
216.626,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,72.7,5,90,234.95,234.95,11.3,11.4,9.7,0,228,748,2606,0,0,4.8,35.7,50.6,35.8,0
216.712,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,71.8,5,90,234.95,234.95,11.2,11.4,9.7,0,228,748.6,2598,0,0,4.9,35.6,50.6,35.7,0
216.806,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,72.3,5,90,234.95,234.95,11.2,11.4,9.7,0,228,748.6,2594,0,0,4.9,35.6,50.6,35.7,0
216.896,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,72.9,5,90,234.95,234.95,11.3,11.4,9.6,0,228,748,2587,0,0,4.8,35.6,50.5,35.7,0
216.981,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,72.9,5,90,234.95,234.95,11.3,11.4,9.6,0,228,748,2580,0,0,4.8,35.6,50.5,35.7,0
217.066,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,72.5,5,90,234.95,234.95,11.3,11.4,9.6,0,228,748,2577,0,0,4.8,35.5,50.1,35.6,0
217.152,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,72.7,5,90,234.95,234.95,11.3,11.4,9.6,0,228,749.1,2572,0,0,4.8,35.5,50.1,35.6,0
217.271,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,72.5,5,90,234.95,234.95,11.4,11.4,9.6,0,226,748,2565,0,0,4.8,35.5,50.1,35.6,0
217.356,14.7,0,-10.9,0,199,0,0,0,0,0,0,75,72.5,5,90,234.95,234.95,11.4,11.4,9.5,0,226,747.5,2556,0,0,4.7,35.5,50.1,35.6,0
217.443,14.7,0,-10.9,0,198,0,0,0,0,0,0,75,73,5,90,234.95,234.95,11.4,11.4,9.5,0,226,748.6,2549,0,0,4.7,35.4,50.4,35.5,0
217.537,14.7,0,-10.9,0,198,0,0,0,0,0,0,75,72.9,5,90,234.95,234.95,11.4,11.4,9.5,0,226,748.6,2546,0,0,4.6,35.4,50,35.5,0
217.646,14.7,0,-10.9,0,198,0,0,0,0,0,0,75,73.2,5,90,234.95,234.95,11.3,11.4,9.5,0,226,744.3,2538,0,0,4.6,35.4,50,35.5,0
217.733,14.7,0,-10.9,0,198,0,0,0,0,0,0,75,72.7,5,90,234.95,234.95,11.3,11.4,9.5,0,226,748,2532,0,0,4.6,35.4,50,35.5,0
217.822,14.7,0,-10.9,0,198,0,0,0,0,0,0,75,72.9,5,90,234.95,234.95,11.4,11.4,9.4,0,226,746.4,2522,0,0,4.6,35.3,49.9,35.4,0
217.916,14.7,0,-10.9,0,198,0,0,0,0,0,0,75,72.9,5,90,234.95,234.95,11.4,11.4,9.4,0,226,747.1,2517,0,0,4.5,35.3,49.9,35.4,0
218.012,14.7,0,-10.9,0,198,0,0,0,0,0,0,75,73,5,90,234.95,234.95,11.3,11.4,9.4,0,226,747,2509,0,0,4.5,35.3,49.9,35.4,0
218.107,14.7,0,-11,0,198,0,0,0,0,0,0,75,73,5,90,234.95,234.95,11.3,11.4,9.3,0,226,745.2,2507,0,0,4.5,35.3,49.9,35.4,0
218.218,14.7,0,-11,0,198,0,0,0,0,0,0,75,73,5,90,234.95,234.95,11.3,11.4,9.3,0,226,745.4,2499,0,0,4.5,35.2,50.2,35.3,0
218.307,14.7,0,-11,0,198,0,0,0,0,0,0,75,73,5,90,234.95,234.95,11.3,11.4,9.3,0,225,748.6,2488,0,0,4.5,35.2,50.1,35.3,0
218.396,14.7,0,-11,0,198,0,0,0,0,0,0,75,72.9,5,90,234.95,234.95,11.3,11.4,9.3,0,225,748.6,2483,0,0,4.5,35.2,50.1,35.3,0
218.486,14.7,0,-11,0,198,0,0,0,0,0,0,75,72.5,5,90,234.95,234.95,11.3,11.4,9.3,0,225,749.1,2480,0,0,4.5,35.2,50.1,35.3,0
218.582,14.7,0,-11,0,198,0,0,0,0,0,0,75,73.6,5,90,234.95,234.95,11.3,11.4,9.3,0,225,747.5,2476,0,0,4.5,35.1,50.1,35.2,0
218.672,14.7,0,-11,0,198,0,0,0,0,0,0,75,72.7,5,90,234.95,234.95,11.4,11.4,9.2,0,225,748.6,2470,0,0,4.5,35.1,50,35.2,0
218.772,14.7,0,-11,0,198,0,0,0,0,0,0,75,73,5,90,234.95,234.95,11.3,11.4,9.2,0,225,747,2461,0,0,4.4,35.1,49.7,35.2,0
218.856,14.7,0,-11,0,198,0,0,0,0,0,0,75,73,5,90,234.95,234.95,11.3,11.4,9.2,0,225,745.6,2456,0,0,4.4,35.1,49.6,35.2,0
218.948,14.7,0,-11,0,198,0,0,0,0,0,0,75,73,5,90,234.95,234.95,11.3,11.4,9.2,0,225,746.4,2450,0,0,4.4,35,49.6,35.1,0
219.071,14.7,0,-11,0,198,0,0,0,0,0,0,75,73,4,90,234.95,234.95,11.3,11.4,9.1,0,225,745.4,2442,0,0,4.4,35,49.9,35.1,0
219.166,14.7,0,-11,0,198,0,0,0,0,0,0,75,73.2,4,90,234.95,234.95,11.4,11.4,9.1,0,225,748.6,2432,0,0,4.4,35,49.6,35.1,0
219.253,14.7,0,-11,0,198,0,0,0,0,0,0,75,73.4,4,90,234.95,234.95,11.5,11.4,9.1,0,225,748,2421,0,0,4.4,34.9,49.9,35,0
219.371,14.7,0,-11,0,198,0,0,0,0,0,0,75,72.7,4,90,234.95,234.95,11.4,11.4,9,0,225,748,2406,0,0,4.3,34.9,49.8,35,0
219.457,14.7,0,-11,0,198,0,0,0,0,0,0,75,72.9,4,90,234.95,234.95,11.2,11.4,9.1,0,225,748.6,2480,0,0,4.3,35.5,49.1,35.6,0
219.546,14.7,0,-11,0,198,0,0,0,0,0,0,75,73.4,4,90,234.95,234.95,11.2,11.4,9.2,0,225,748.6,2480,0,0,4.4,35.5,49.1,35.6,0
219.633,14.7,0,-11,0,198,0,0,0,0,0,0,75,73.4,4,90,234.95,234.95,11.1,11.4,9.3,0,225,746.4,2560,0,0,4.4,35.8,49.4,35.9,0
219.723,14.7,0,-11,0,198,0,0,0,0,0,0,75,73,4,90,234.95,234.95,11.5,11.3,9.7,0,225,745.4,2720,0,0,4.5,37.2,50.8,37.3,0
219.816,14.7,0,-11,0,198,0,0,0,0,0,0,75,72.7,4,90,234.95,234.95,12,11.3,10.2,0,225,744.3,2859,0,0,4.2,37.7,51.7,37.8,0
219.907,14.7,0,-11.1,0,198,0,0,0,0,0,0,75,72.5,4,90,234.95,234.95,11.7,11.2,10.6,0,225,747.5,2952,0,0,4.3,38.1,52.1,38.2,0
219.993,14.7,0,-11.2,0,198,0,0,0,0,0,0,75,73,4,90,234.95,234.95,11.3,11.2,10.9,0,225,747.8,3015,0,0,4.5,38.1,52.1,38.2,0
220.086,14.7,0,-11.3,0,198,0,0,0,0,0,0,75,72,4,90,234.95,234.95,11.1,11.2,11,0,225,747.3,3011,0,0,4.7,37.3,52.3,37.4,0
220.172,14.7,0,-11.3,0,198,0,0,0,0,0,0,75,72.9,4,90,234.95,234.95,10.9,11.2,11,0,225,744.3,2978,0,0,4.8,37,51.6,37.1,0
220.272,14.7,0,-11.3,0,198,0,0,0,0,0,0,75,72.7,4,90,234.95,234.95,11,11.2,11,0,225,748,2987,0,0,4.8,37,51.7,37.1,0
220.367,14.7,0,-11.3,0,198,0,0,0,0,0,0,75,72.5,4,90,234.95,234.95,11,11.2,10.9,0,225,745.4,2965,0,0,4.9,36.9,51.6,37,0
220.457,14.7,0,-11.3,0,198,0,0,0,0,0,0,75,72.2,4,88,234.95,234.95,11,11.2,10.9,0,225,749.3,2960,0,0,4.9,36.9,50.5,37,0
220.571,14.7,0,-11.2,0,198,0,0,0,0,0,0,75,73,4,88,234.95,234.95,11.1,11.2,10.9,0,225,747.1,2950,0,0,5,36.8,51.5,37,0
220.766,14.7,0,-11.2,0,198,0,0,0,0,0,0,75,72.5,4,88,234.95,234.95,11.1,11.2,10.8,0,225,748.6,2934,0,0,5,36.8,51.4,36.9,0
220.873,14.7,0,-11.2,0,198,0,0,0,0,0,0,75,72.7,4,88,234.95,234.95,11.1,11.3,10.8,0,225,748,2914,0,0,5,36.7,50.3,36.8,0
220.967,14.7,0,-11.2,0,198,0,0,0,0,0,0,75,73,4,88,234.95,234.95,11.1,11.3,10.7,0,225,748.6,2904,0,0,5,36.7,51.3,36.8,0
221.056,14.7,0,-11.2,0,198,0,0,0,0,0,0,75,72.7,4,88,234.95,234.95,11,11.3,10.7,0,225,748,2893,0,0,5,36.6,51.3,36.7,0
221.171,14.7,0,-11.2,0,198,0,0,0,0,0,0,75,72.2,4,88,234.95,234.95,11,11.3,10.7,0,225,748,2882,0,0,5,36.6,50.2,36.7,0
221.269,14.7,0,-11.2,0,198,0,0,0,0,0,0,75,72.7,4,88,234.95,234.95,11.1,11.3,10.6,0,226,744.3,2874,0,0,5,36.6,50.2,36.7,0
221.356,14.7,0,-11.1,0,198,0,0,0,0,0,0,75,72.7,4,88,234.95,234.95,11.2,11.3,10.6,0,226,746.7,2865,0,0,5,36.5,50.1,36.6,0
221.471,14.7,0,-11.1,0,198,0,0,0,0,0,0,75,73.2,4,88,234.95,234.95,11.2,11.3,10.6,0,226,748.6,2855,0,0,5.1,36.5,51.1,36.6,0
221.566,14.7,0,-11.1,0,198,0,0,0,0,0,0,75,72.5,4,88,234.95,234.95,11.2,11.3,10.5,0,226,745.6,2840,0,0,5,36.4,50,36.5,0
221.656,14.7,0,-11.1,0,198,0,0,0,0,0,0,75,73.2,4,88,234.95,234.95,11.1,11.3,10.5,0,226,748,2831,0,0,5,36.4,51,36.5,0
221.771,14.7,0,-11.1,0,198,0,0,0,0,0,0,75,72.7,4,88,234.95,234.95,11.2,11.3,10.4,0,226,748,2826,0,0,5.1,36.4,50,36.5,0
221.857,14.7,2.9,-11.1,0,198,0,0,0,0,0,0,75,73,4,88,234.95,234.95,11.2,11.3,10.4,0,226,747.3,2810,0,0,5.1,36.3,49.9,36.4,0
221.946,14.7,15.1,-11,0,198,0,0,0,0,0,0,75,72.9,4,88,234.95,234.95,11.9,13.8,11.3,0,226,682.6,2815,0,0,5.6,39,53,39.1,0
222.032,14.7,26.9,-10.2,0,198,0,0,0,0,0,0,75,72.3,4,88,84.01,182.32,15.8,17,13.8,0,226,643.4,2836,0,0,6.8,42.6,56.9,42.7,0
222.172,14.7,82.4,-5.2,0,198,0,0,0,0,0,0,75,69.7,4,88,21.04,26.11,40.8,59.2,35.6,0,226,520.1,2869,0,0,21.8,34.5,49.4,34.6,0
222.257,14.7,99.6,-0.6,3.7,198,0,0,0,0,0,0,75,70.5,4,88,19.02,20.36,70.2,98.5,66.3,0,226,604.7,2966,0,0,52.6,87,100,39.5,0
222.372,14.7,99.6,0.5,12.9,198,0,0,0,0,0,0,75,70.7,4,88,13.85,18.08,78.6,201.8,128.2,0,226,1000.4,2970,-3.4,15.5,79,87,100,32.2,0
222.466,14.7,99.6,1.9,14.9,198,0,0,0,0,0,0,75,73.9,4,88,13.54,13.12,86.7,202.5,178.4,0,226,1319.7,2892,-9.9,-5.5,81,87,100,33.3,0
222.557,14.7,99.6,3,15.4,198,0,0,0,0,0,0,75,72.9,4,88,14.21,15.77,93.1,203.5,193.5,0,226,1351,2967,-8.8,3.7,81.1,87,100,32.9,0
222.672,14.7,99.6,4.4,16.3,198,0,0,0,0,0,0,75,74.8,4,88,15.11,15.56,100.7,204,202.1,0,226,2094,2996,-6.3,8.8,81.1,87,100,33.8,0
222.768,14.7,99.6,6.5,17.6,198,0,0,0,0,0,0,75,72.9,4,88,15.43,14.9,112,206.8,212.6,0,226,2216.1,3069,0.3,12.5,81.1,87,100,33.5,0
222.856,14.7,99.6,7,18.2,198,0,0,0,0,0,0,75,73.4,4,88,15.26,14.96,115.2,209.1,222.4,0,226,2648.1,3107,1.8,16,81.1,87,100,32.2,0
222.966,14.7,99.6,9.1,18.3,198,0,0,0,0,0,0,75,73.4,4,90,15.03,14.33,126.6,213.8,233.8,0,226,2868.6,3179,7.1,17.2,81,87,100,31.7,0
223.052,14.7,99.6,11.8,18.5,198,0,0,0,0,0,0,75,76.9,4,90,13.9,14.17,136.9,215.7,248.6,0,226,2957.1,3237,3.4,17,81,62.4,81.5,31.4,0
223.146,14.7,99.6,13.6,18.6,198,0,0,0,0,0,0,75,80.8,4,90,13.68,13.67,142,217.2,260.8,0,226,2893.5,3316,1.4,15.1,81.1,44.1,61,32.1,0
223.233,14.7,99.6,15.1,18.7,198,0,0,0,0,0,0,75,72.2,4,90,13.81,14.21,146.1,218.3,272,0,226,2872.9,3372,1.8,18.3,81,38.1,54.3,32.9,0
223.338,14.7,99.6,15.9,18.9,198,0,0,0,0,0,0,75,79.9,4,90,13.71,14.08,148.4,219.9,282.1,0,226,2798.9,3453,1.8,20.3,81,37.6,52.6,33.6,0
223.427,14.7,99.6,16.1,19,198,0,0,0,0,0,0,75,70.7,4,90,12.83,13.51,149.1,219.9,290.5,0,226,2815.6,3512,-3.8,19.1,81,37.5,52.5,33.8,0
223.517,14.7,99.6,16.3,19.1,198,0,0,0,0,0,0,75,74.3,4,90,12.33,12.94,149.8,219.9,295.7,0,226,2840.9,3584,-6.4,15.8,81,37.8,52.1,34,0
223.607,14.7,99.6,16.4,19.3,198,0,0,0,0,0,0,75,72.5,4,90,12.28,12.53,149.9,219.9,299.8,0,226,2809.9,3640,-10.9,10.7,81,37.9,52.2,34.3,0
223.696,14.7,99.6,16.7,19.4,198,0,0,0,0,0,0,75,72.9,4,90,12.28,12.42,150.8,219.9,302.4,0,226,2842.3,3701,-16.6,9,81,37.6,51.9,34.3,0
223.786,14.7,99.6,16.8,19.6,198,0,0,0,-3,0,0,75,73,4,90,12.29,12.38,151.2,219.9,305.1,0,226,2761.4,3778,-21.4,5.5,81,37.8,53.1,34.6,0
223.878,14.7,99.6,16.9,19.7,198,0,0,0,-3,0,0,75,74.5,4,90,12.65,12.62,151.7,219.9,306.7,0,226,2759,3836,-23.4,3.6,81,37.6,52.9,34.5,0
223.962,14.7,99.6,17.1,19.8,198,0,0,0,-2.7,0,-3,75,73.6,4,90,12.56,12.98,152.2,219.9,308.6,0,226,2830,3895,-27.4,3.4,81,37.7,53.8,34.8,0
224.047,14.7,99.6,17.2,19.9,198,0,0,0,-5.7,0,-3,75,73.6,4,90,12.98,13.22,152.6,219.9,310.4,0,226,2850,3955,-28.2,4.1,81,37.8,52.8,34.9,0
224.137,14.7,99.6,17.5,20,198,0,0,0,-8.7,0,-2.7,75,75.2,4,90,13.09,13.28,153.3,219.9,312.9,0,226,2953.6,4026,-28.2,3.3,81,38,52.9,35.2,0
224.256,14.7,99.6,17.8,20,198,0,0,0,-8.3,0,-2.7,75,73.9,4,90,13.35,13.24,154.2,219.9,317.7,0,226,2946.7,4105,-29,2.2,81,38.2,52.5,35.5,0
224.346,14.7,99.6,18,20,198,0,0,0,-8.3,0,-2.3,75,73.9,4,90,13.19,13.14,154.8,219.9,322.5,0,226,2853.7,4183,-30.2,2.3,81,36.9,51.8,36,0
224.436,14.7,99.6,18.1,20,198,0,0,0,-8,0,-2.3,75,72.3,4,90,13.7,13.22,155.1,219.9,328.3,0,226,2890.1,4250,-26.4,2.2,81,39.7,53.8,36.5,0
224.526,14.7,99.6,18.3,20,198,0,0,0,-8,-3,-2,75,72.9,4,90,13.57,13.59,155.7,219.9,334.2,0,226,2855.3,4286,-24.6,4.2,81,37.1,52.2,36.3,0
224.649,14.7,99.6,18.4,20,198,0,0,0,-7.7,-3,-2,75,75.7,4,90,13.51,13.31,155.9,219.9,340.5,0,226,3008.7,4397,-22.1,4.7,81,41,56.4,37.9,0
224.732,14.7,99.6,18.3,20,198,0,0,0,-7.3,-2.7,-1.7,76,75.9,4,90,13.08,13.14,155.5,219.9,349.1,0,226,3008.6,4456,-23.8,3.4,81,41.3,56.7,39.4,0
224.826,14.7,99.6,18.4,20,198,0,0,0,-7.3,-2.7,-1.3,76,72.2,4,90,13.12,13.14,155.9,219.9,354.9,0,226,2924.9,4547,-23.9,4,81,41.7,57.1,40.3,0
224.917,14.7,99.6,18.4,20,198,0,0,0,-7.3,-2.3,-1.3,76,71.4,4,90,13.35,13.06,155.9,219.9,360.8,0,226,2953.1,4607,-22.8,2.9,81,43.9,58.4,41.3,0
225.006,14.7,99.6,18.4,20,198,0,0,0,-7,-2.3,-1.3,76,71.6,4,90,13.29,13.12,155.9,219.9,365.5,0,226,2954.8,4654,-21.6,3.9,81,44,58.5,41.5,0
225.097,14.7,99.6,18.4,20,198,0,0,0,-7,-2,-1,76,70,4,90,13.39,12.83,155.9,219.9,370.4,0,226,2979,4736,-19.4,3.8,81,44.5,59,42.2,0
225.186,14.7,99.6,18.4,20,198,0,0,0,-6.7,-2,-1,76,70,4,90,13.28,12.83,155.9,219.9,376,0,226,2966.2,4826,-18.5,3.1,81,44.9,59.4,43.1,0
225.276,14.7,99.6,18.4,20,198,-3,0,0,-6.7,-1.7,-0.7,76,71.8,4,91,13.35,12.71,155.9,219.9,381.4,0,226,2906.8,4870,-16.3,1.4,81,45.2,60.7,43.2,0
225.372,14.7,99.6,18.4,20,198,-3,0,0,-6.3,-1.7,-0.7,75,67.9,4,91,13.24,12.65,155.8,219.9,385.8,0,226,2860.8,4921,-14.9,0.7,81,45.4,59.8,43.6,0
225.457,14.7,99.6,18.4,20,198,-2.7,0,0,-6.3,-1.7,-0.3,75,69.3,4,91,13.06,12.86,155.8,219.9,391.2,0,226,2904.4,5002,-14.4,1.5,81,46.7,62,44.7,0
225.556,14.7,99.6,18.4,20,198,-2.7,0,0,-6.3,-1.3,-0.3,75,71.4,4,91,13.02,12.52,155.8,219.9,397.4,0,226,2945.6,5060,-13.1,0.2,81,47.3,61.5,45.3,0
225.672,14.7,99.6,18.4,20,198,-2.3,0,-3,-6,-1.3,-0.3,75,68.3,4,93,13.04,12.48,155.7,219.9,403.4,0,226,2956.3,5135,-11.6,-0.9,81,49.2,64.1,47.2,0
225.775,14.7,99.6,18.4,20,198,-2.3,0,-3,-6,-1,0,75,69.9,4,93,13.18,12.85,155.6,218.9,409.8,0,226,2944.3,5197,-8.9,0.1,81,51.8,66.9,49.4,0
225.866,14.7,99.6,18.4,20,198,-2.3,0,-2.7,-5.7,-4,0,75,72.2,4,93,13.29,12.94,155.6,218.2,415.5,0,226,2975.2,5273,-5.7,1.4,81,52.6,67.6,51.6,0
225.957,14.7,99.6,19.6,20,198,-2,-3,-5.7,-5.7,-4,0,75,71.6,4,93,13.06,12.98,158.6,217,419.8,0,226,2968.3,5330,-3.8,3.2,80.6,53.1,68.9,53.2,0
226.058,14.7,99.6,19.6,20,198,-2,-3,-5.7,-5.3,-3.7,0,75,69.5,4,93,13.05,12.83,158.5,216,424.1,0,226,2989.1,5409,-1.5,5.6,80.6,54.8,69.7,55.5,0
226.147,14.7,99.6,19.6,20,198,-1.7,-2.7,-5.3,-5.3,-3.7,0,75,74.3,4,93,12.99,12.86,158.4,215.2,427.9,0,226,2972.9,5454,1.6,7.9,75.3,56.6,72.5,56.9,0
226.237,14.7,99.6,19.6,20,198,-1.7,-2.7,-5.3,-5.7,-3.3,0,75,71.4,4,93,12.78,12.78,158.4,214.1,431.1,0,228,2979.3,5510,3.1,10.5,77.9,57.6,73.1,57.9,0
226.357,14.7,99.6,19.6,20,198,-1.7,-2.7,-5,-5.7,-3.3,0,75,67.2,4,95,12.82,12.73,158.3,213,436.5,0,228,2986,5614,5.9,11.3,78.9,58.3,74.9,58.7,0
226.447,14.7,99.6,19.6,20,198,-1.3,-2.3,-5,-5.7,-3.3,0,75,75,4,95,12.79,12.43,158.2,212.3,440.3,0,228,2962,5659,7.3,11.8,76.1,58.4,75.6,58.8,0
226.537,14.7,99.6,19.6,20,198,-1.3,-2.3,-5,-5.3,-3,0,75,65.6,4,95,12.59,12.46,158.1,211.9,443.2,0,228,3002.7,5712,8.2,11.8,74.9,58.2,74.8,58.9,0
226.656,14.7,99.6,19.6,20,198,-1,-2.3,-4.7,-5,-3,0,75,80.8,4,97,12.46,12.45,158,210.8,448.2,0,228,3011.7,5794,8.9,14.2,70.9,59,74.6,59.7,0
226.747,14.7,99.6,19.6,20,198,-1,-2,-4.7,-5,-2.7,0,75,63.1,4,97,12.33,12.15,157.9,210.4,451.9,0,228,3036.8,5848,8.2,13.7,78.5,59.4,75.1,60,0
226.836,14.7,99.6,19.6,20,198,-1,-2,-4.7,-5,-2.7,0,75,64.9,4,99,12.45,12.32,157.8,210.1,455.8,0,228,3025,5908,9.4,13.8,80.5,59.7,74.9,60.5,0
226.956,14.7,99.6,19.6,20,198,-0.7,-1.7,-4.3,-4.7,-2.7,0,75,62.1,4,99,12.33,12.32,157.7,209.7,461.4,0,228,3017.4,5978,9.9,14.5,80.7,60.5,74.7,61.2,0
227.047,14.7,99.6,19.6,20,198,-0.7,-1.7,-4.3,-4.7,-2.3,0,75,62.1,4,99,12.28,12.38,157.6,209.3,464.7,0,228,2987,6027,9.3,15.2,80.6,60.7,76,61.5,0
227.138,14.7,99.6,19.6,20,199,-0.7,-1.7,-4.3,-4.7,-2.3,0,75,61.3,4,100,12.33,12.29,157.5,209,467.4,0,228,2984.9,6078,9.5,15.4,80.7,61,76.2,61.8,0
227.247,14.7,99.6,19.6,20,199,-0.7,-1.7,-4,-4.3,-4.7,-3.3,75,71.6,5,100,12.36,12.25,157.4,208.4,471.2,0,230,2962.3,6148,8.6,15.1,80.6,62,78.7,62.5,0
227.337,14.7,99.6,19.6,20,199,-0.3,-1.3,-4,-4.3,-4.7,-3.3,75,82.4,5,100,12.33,12.29,157.3,207.9,474.2,0,230,3002.8,6228,8.9,15.4,80.6,62.9,78.8,63.2,0
227.426,14.7,99.6,19.6,20,199,-0.3,-4.7,-4,-4.3,-4.7,-3.3,75,68.1,5,100,12.61,12.32,157.2,207.3,475.4,0,230,3002,6161,10.7,16.6,80.7,60.7,77.1,61.6,0
227.517,14.7,99.6,19.6,20,199,-0.3,-4.7,-4,-5,-4.7,-3.3,75,87.9,5,102,12.4,12.19,157.1,206.2,473.7,0,230,2994.6,6145,9.7,17.3,80.7,60,76.4,61.1,0
227.606,14.7,99.6,19.6,20,199,0,-4.3,-3.7,-4.3,-4.3,-3,75,81.7,5,102,12.33,12.22,157.1,205.1,467.1,0,230,2967.3,5954,10.1,18,75.8,58.6,73.8,60,0
227.696,14.7,99.6,19.6,20,199,0,-4.3,-3.7,-4.3,-4.3,-3,75,74.3,5,102,12.29,12.09,156.9,204.6,453.2,0,230,2850,5697,10.1,19.2,57.9,54.6,70.6,57.6,0
227.786,14.7,99.6,19.6,20,199,0,-4.3,-3.7,-4.3,-4.3,-3,75,65.1,5,104,12.79,12.62,156.8,204,434.8,0,230,2747.6,5414,12.2,21.3,54,43.2,58.8,47,0
227.876,14.7,99.6,19.6,20,199,0,-4,-3.3,-4,-4,-2.7,75,63.1,5,104,12.68,12.56,156.6,203.5,410.7,0,230,2732.2,5026,12,20.7,51.8,40,55.1,43.5,0
227.966,14.7,99.6,19.6,20,199,0,-4,-3.3,-4,-4,-2.7,75,68.8,5,104,12.36,12.06,156.5,203.5,391.3,0,230,2765.8,5074,8,15.9,56.3,45.8,60.7,42.4,0
228.071,14.7,99.6,19.5,20,199,0,-3.7,-3,-3.7,-3.7,-2.3,75,71.4,5,104,12.28,11.92,156.1,202.9,384.2,0,230,2671.3,5076,5.3,13,78.8,48.9,63.5,42.8,0
228.157,14.7,99.6,19.3,20,201,0,-3.7,-3,-3.7,-3.7,-2.3,75,70.5,5,104,12.19,12.02,155.6,202.9,381,0,230,2714.7,5113,0.5,8.6,80.9,42.8,57.6,42.6,0
228.247,14.7,99.6,19.1,20,201,0,-3.7,-3,-3.7,-3.7,-2,75,73.6,5,104,12.26,12.22,154.8,202.4,380.3,0,232,2709.3,5139,-2,5.8,81.2,44.3,59.8,42.4,0
228.336,14.7,99.6,18.8,20,201,0,-3.3,-2.7,-3.3,-3.3,-2,75,70.5,5,104,12.56,12.4,154,202.4,381.5,0,232,2673.5,5186,-2.2,4.7,81.1,44.8,59.2,43.4,0
228.457,14.7,99.6,18.6,20,201,0,-3.3,-5.7,-3.3,-3.3,-2,75,71.4,5,106,12.58,12.53,153.3,201.8,384.6,0,232,2730.2,5219,-2.7,4,81.1,44.9,60.3,43.6,0
228.547,14.7,99.6,18.6,20,201,0,-3,-5.3,-3,-3,-1.7,75,68.4,5,106,12.72,12.65,153.2,201.8,385.3,0,232,2783.5,5257,-3.3,3.5,81,45.1,59.4,43.5,0
228.637,14.7,99.6,18.5,20,201,0,-3,-5.3,-3,-3,-1.7,75,71.4,5,106,12.95,12.65,152.9,201.3,387.1,0,232,2746.4,5258,-1.9,4.4,81,46.2,60.9,44.2,0
228.747,14.7,99.6,18.5,20,201,-3,-2.7,-5.3,-2.7,-2.7,-1.3,75,70.2,5,106,12.83,12.83,152.8,201.3,389.5,0,232,2817.2,5311,-2.1,4.5,81,46.5,61.1,44.5,0
228.833,14.7,99.6,18.5,20,201,-3,-2.7,-5,-2.7,-2.7,-1.3,75,75.3,5,108,12.95,12.79,152.7,200.7,391.2,0,232,2807.3,5338,-0.5,5,81,46.8,61.4,44.8,0
228.927,14.7,99.6,18.5,20,201,-3,-2.7,-5,-2.7,-2.7,-1.3,75,72.7,5,108,12.91,12.91,152.6,200.2,392.8,0,232,2899.7,5360,0.6,6.6,81,46.8,61.4,44.8,0
229.017,14.7,99.6,18.5,20,201,-2.7,-2.3,-4.7,-2.3,-2.3,-1,75,68.3,5,108,12.98,12.82,152.5,200.2,394.6,0,232,2925.9,5393,2.6,6.5,81.1,47.2,61.9,45.1,0
229.107,14.7,99.6,18.5,20,201,-2.7,-5,-4.7,-2.3,-2.3,-1,75,68.8,5,108,12.78,12.78,152.5,199.6,396.6,0,232,2950.4,5425,2.6,7,81,47.9,62.6,45.6,0
229.197,14.7,99.6,18.5,20,201,-2.3,-4.7,-4.7,-4.7,-2,-0.7,75,69.9,5,108,12.83,12.71,152.4,199.1,398.4,0,232,2915.1,5446,3.9,8.6,81,48,62.3,45.6,0
