﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.04 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
89.969,14.4,7.8,-8,0,199,0,0,0,0,0,0,73,69.3,3,95,15.26,15.23,26.6,26.8,16.1,0,201,668,1776,8.9,9.6,6.8,39.6,56.5,39.6,0
90.059,14.4,8.2,-8,0,199,0,0,0,0,0,0,73,69.2,3,95,15.26,15.44,26.7,26.9,16.2,0,199,675.2,1781,9.1,10.1,6.8,39.6,56.6,39.6,0
90.149,14.4,8.2,-7.8,0,199,0,0,0,0,0,0,73,69.3,3,95,15.22,15.52,27.4,27.8,16.6,0,199,653.6,1782,8.8,10.5,7,39.9,56.9,39.9,0
90.240,14.4,8.2,-7.8,0,199,0,0,0,0,0,0,73,69.3,3,95,15.26,15.52,27.6,27.8,16.8,0,199,684.2,1792,8.8,10.4,7,39.9,55.9,39.9,0
90.329,14.4,8.2,-7.8,0,199,0,0,0,0,0,0,73,69.3,3,95,15.26,15.55,27.6,27.9,16.9,0,199,660.4,1799,9.8,10.6,7,40,55.9,40,0
90.421,14.4,8.2,-7.8,0,199,0,0,0,0,0,0,73,69,3,93,15.22,15.44,27.7,27.9,17,0,199,685.9,1805,9.2,10.1,7,39.9,56.9,39.9,0
90.509,14.4,8.2,-7.8,0,199,0,0,0,0,0,0,73,69.2,3,93,15.47,15.34,27.6,27.9,17.1,0,199,672.5,1806,10.4,10.5,7,39.9,55.5,39.9,0
90.599,14.4,8.2,-7.8,0,199,0,0,0,0,0,0,73,69,3,93,15.82,15.2,27.7,27.9,17.1,0,199,673,1808,11.3,10.4,7,39.9,55.5,39.9,0
90.690,14.4,8.2,-7.8,0,199,0,0,0,0,0,0,73,69,3,93,15.62,15.06,27.6,27.9,17.2,0,199,675.4,1818,9.6,10.3,7,40,55.9,40,0
90.779,14.4,8.2,-7.8,0,199,0,0,0,0,0,0,73,69.3,3,93,15.55,15,27.7,27.9,17.2,0,199,684,1828,9.3,10.5,7.1,40,55.9,40,0
90.870,14.4,8.4,-7.7,0,199,0,0,0,0,0,0,73,68.6,3,93,15.57,15,27.9,28.5,17.5,0,199,651.9,1834,9.6,10.6,7.3,39.1,56,39.1,0
90.959,14.4,8.5,-7.7,0,199,0,0,0,0,0,0,73,68.8,3,93,15.69,14.97,28.2,28.8,17.7,0,199,684.4,1839,9.7,10.7,7.3,38.6,55.5,38.6,0
91.049,14.4,9.5,-7.6,0,199,0,0,0,0,0,0,73,69,3,93,15.76,14.94,28.8,30,18.4,0,201,668.8,1847,10.1,10.5,7.6,36.7,53.5,36.7,0
91.141,14.4,9.5,-7.4,0,199,0,0,0,0,0,0,73,69.3,3,93,15.5,15.03,29.6,30.3,18.8,0,201,689.3,1858,9.5,10.7,7.6,36.1,52.9,36.1,0
91.229,14.4,10.1,-7.4,0,199,0,0,0,0,0,0,73,69.2,3,93,15.55,15.16,30,30.5,19.1,0,201,681.5,1861,9.8,10.9,7.7,35.7,52.5,35.7,0
91.319,14.4,11.2,-7.3,0,199,0,0,0,0,0,0,73,69.3,3,93,15.4,15.44,30.1,31.1,19.4,0,201,697.9,1871,9.9,11.8,7.7,35.5,52.3,35.5,0
91.409,14.4,11.8,-7.3,0,199,0,0,0,0,0,0,73,68.8,3,93,15.33,15.49,30.3,31.9,19.9,0,201,685.9,1870,10.1,11.3,7.9,35.3,52.1,35.3,0
91.499,14.4,12.2,-7.1,0,199,0,0,0,0,0,0,73,69,3,93,15.22,15.52,31.4,32.8,20.4,0,201,692.3,1879,9.9,11.2,8.1,35,51.7,35,0
91.589,14.4,12.2,-6.9,0,199,0,0,0,0,0,0,73,68.8,3,93,15.11,15.55,32.4,33.5,21.1,0,201,684,1898,10,11.3,8.2,34.5,51.2,34.5,0
91.680,14.4,12.2,-6.7,0,199,0,0,0,0,0,0,73,69,3,93,14.9,15.62,33.1,34.2,21.8,0,201,681.6,1918,9.3,11.9,8.3,33.9,50.5,33.9,0
91.780,14.4,12.2,-6.5,0,199,0,0,0,0,0,0,73,69.2,3,93,15.03,15.52,34,34.8,22.3,0,201,696.4,1924,10.1,11.5,8.5,33.1,49.8,33.1,0
91.869,14.4,12.2,-6.4,0,199,0,0,0,0,0,0,73,69.2,3,93,15.06,15.52,34.4,35.1,22.8,0,201,683.2,1943,10.1,12.1,8.6,32.5,49.1,32.5,0
91.981,14.4,12.2,-6.3,0,199,0,0,0,0,0,0,73,69,3,93,15.47,15.2,35,35.6,23.3,0,201,699.5,1958,10.6,12.1,8.7,31.8,48.7,31.8,0
92.080,14.4,12.2,-6.2,0,199,0,0,0,0,0,0,73,69,3,93,15.62,15.03,35.3,36,23.7,0,201,712.8,1965,10.6,11.7,8.8,31.2,48.1,31.2,0
92.169,14.4,15.7,-6,0,199,0,0,0,0,0,0,73,69,3,93,15.62,15,35.8,36.6,24.2,0,201,713.9,1981,10.4,12,8.9,30.6,47.4,30.6,0
92.259,14.4,18.9,-5.8,0,199,0,0,0,0,0,0,73,68.8,3,93,15.79,14.97,37,39.4,25.4,0,201,725.9,1988,10.9,12.4,9.7,29.9,46.7,29.9,0
92.351,14.4,19.5,-5.1,0,199,0,0,0,0,0,0,73,68.8,3,93,15.62,14.97,39.5,42.4,27.3,0,201,763,2004,10.1,12.5,10.3,29,45.5,29,0
92.449,14.4,20.5,-4,0,199,0,0,0,0,0,0,73,69,3,93,15.5,14.97,42.2,46,29.9,0,201,799.9,2034,9.7,12.3,12.4,27.9,44.6,27.9,0
92.539,14.4,21.1,-2.7,0,199,0,0,0,0,0,0,73,69,3,93,15.33,15.13,46.1,49.2,32.5,0,201,800,2074,9.8,12.1,14.2,27,43.3,27,0
92.665,14.4,21.1,-1.7,0,199,0,0,0,0,0,0,73,69.3,3,93,15.43,15.52,50.4,52.3,35.5,0,201,831.2,2103,11.2,13.1,15.8,25.9,42.2,25.9,0
92.772,14.4,21.5,-1,0,199,0,0,0,0,0,0,73,69.3,3,93,15.89,16.23,54,54.9,38.4,0,201,798.2,2139,14.4,16.6,17.6,24.7,41,24.7,0
92.861,14.4,21.5,-0.7,0,199,0,0,0,0,0,0,73,69.7,3,93,16,16.15,56,56.7,40.4,0,201,773.3,2168,16.1,17.8,18,23.7,39.9,23.7,0
92.949,14.4,21.1,-0.6,0,199,0,0,0,0,0,0,73,69.7,3,93,15.75,16.45,57.1,57.6,42,0,201,800.8,2202,17,21,18.1,23,39.1,23,0
93.041,14.4,21.1,-0.5,0,201,0,0,0,0,0,0,73,69.3,3,93,16.08,15.98,58.3,58.3,43.2,0,201,796.8,2224,18.3,21.6,17.9,22.4,38.7,22.4,0
93.137,14.4,21.1,-0.4,0,201,0,0,0,0,0,0,73,69.3,3,93,16.13,15.76,58.7,58.8,44.2,0,201,811.2,2247,19.3,23.3,17.7,21.9,38,21.9,0
93.239,14.4,20.8,-0.4,0,201,0,0,0,0,0,0,73,70,3,93,16.03,15.59,59.2,58.7,45,0,201,808.8,2277,20.2,24.6,17,21.5,37.8,21.5,0
93.338,14.4,19.9,-0.5,0,201,0,0,0,0,0,0,73,70,3,93,15.86,15.47,57.2,56.7,45,0,201,793.1,2310,20.5,25.7,16.2,21.1,37.2,21.1,0
93.440,14.4,18.9,-0.5,0,201,0,0,0,0,0,0,73,69.5,3,93,15.93,15.76,55.4,54.6,44.1,0,201,741.6,2332,22.1,27.5,15.4,20.8,36.8,20.8,0
93.529,14.4,16,-0.7,0,201,0,0,0,0,0,0,73,69.3,3,93,15.82,15.79,53.2,49.5,42.2,0,201,710.6,2364,24.8,27.8,14.7,20.5,36.5,20.5,0
93.619,14.4,13.1,-2.1,0,201,0,0,0,0,0,0,73,70,3,93,15.57,16.05,46.8,41,36.6,0,201,713.8,2371,25.6,29.5,9.9,20.2,36.3,20.2,0
93.710,14.4,12.8,-4.1,0,201,0,0,0,0,0,0,73,69.5,3,93,15.33,15.62,41.1,40,33.5,0,201,652.8,2358,25.7,28.6,9.3,20,36.1,20,0
93.809,14.4,13.1,-4.4,0,201,0,0,0,0,0,0,73,69,3,93,14.07,14.28,40.5,41.1,33.2,0,201,615.3,2413,19.8,21.8,10.9,19.8,35.9,19.8,0
93.916,14.4,13.1,-4.2,0,201,0,0,0,0,0,0,73,67.5,3,93,14.79,14.28,40.5,41.2,33.9,0,201,634.2,2446,21,21.5,11,19.6,35.6,19.6,0
94.009,14.4,12.8,-4.1,0,201,0,0,0,0,0,0,73,67.7,3,93,15.89,15,40.4,40.5,34,0,201,662.5,2459,24.3,24.6,11,19.4,35.4,19.4,0
94.099,14.4,12,-4.1,0,201,0,0,0,0,0,0,73,67.5,3,93,15.67,15.13,40.5,39.2,33.8,0,203,705.4,2475,23.5,25.6,11,19.2,35.2,19.2,0
94.190,14.4,10.7,-4.7,0,201,0,0,0,0,0,0,73,67.4,3,93,15.06,14.6,37.6,35.7,31.6,0,203,705.5,2486,20.7,23.5,9.3,21.1,36.1,21.1,0
94.279,14.4,9.3,-5.6,0,201,0,0,0,0,0,0,73,68.1,3,91,14.93,14.38,34.9,32.3,29,0,203,720.6,2483,19.6,22.3,8.3,25.1,40.3,25.1,0
94.369,14.4,9.3,-6.3,0,201,0,0,0,0,0,0,73,68.3,3,91,14.84,14.25,33,32.3,27.6,0,203,701.3,2496,18.7,20,9.1,24.8,41.3,24.8,0
94.454,14.4,9.3,-6.4,0,201,0,0,0,0,0,0,73,67.4,3,91,14.6,14.37,32.9,32.5,27.6,0,203,713.9,2521,17.7,18.7,9.6,24.6,40.8,24.6,0
94.549,14.4,10.2,-6.3,0,201,0,0,0,0,0,0,73,66.8,3,91,15.03,14.76,33,33.9,28.3,0,203,711.6,2537,20,18.4,9.6,22.8,38.9,22.8,0
94.650,14.4,10.9,-5.9,0,201,0,0,0,0,0,0,73,67,3,91,15.11,15.59,34.6,36.4,30,0,203,736.7,2549,20.6,21.4,10.1,19.5,35.5,19.5,0
94.747,14.4,11.4,-5.5,0,201,0,0,0,0,0,0,73,66.8,3,91,14.6,15.44,35.5,37.5,31.5,0,203,767.7,2571,19.8,20.9,10.3,19,35.2,19,0
94.840,14.4,11.4,-5.2,0,201,0,0,0,0,0,0,73,67.4,3,91,14.47,14.94,36.6,37.5,32.5,0,203,787.9,2583,17.6,18.4,10.6,18.8,34.7,18.8,0
94.931,14.4,11.4,-5.1,0,201,0,0,0,0,0,0,73,67.7,3,91,14.66,14.89,37,37.5,32.8,0,203,767.1,2596,17.1,18,10.6,18.7,34.8,18.7,0
95.015,14.4,11,-5.1,0,201,0,0,0,0,0,0,73,67.2,3,91,15.03,14.79,36.8,36.8,32.6,0,203,768.8,2608,17.7,17.9,10.7,19,35,19,0
95.111,14.4,11,-5.2,0,201,0,0,0,0,0,0,73,67.9,3,91,15.26,14.54,36.8,36.8,32.7,0,203,770.4,2626,17.4,17,10.7,18.8,35,18.8,0
95.199,14.4,11,-5.2,0,201,0,0,0,0,0,0,73,67.4,3,91,15.26,14.68,36.9,36.8,32.8,0,203,793.2,2644,16.5,17.5,10.8,19,33.9,19,0
95.290,14.4,11.4,-5.1,0,201,0,0,0,0,0,0,73,67.2,3,91,15.47,14.71,37.3,37.6,33.4,0,203,775.3,2652,17.3,17.4,11.1,18.2,34.1,18.2,0
95.379,14.4,11.4,-5.1,0,201,0,0,0,0,0,0,73,67.2,3,91,15.5,14.84,37.3,37.6,33.8,0,203,778,2673,17.3,17.8,11.1,18,34.1,18,0
95.471,14.4,11.4,-4.8,0,201,0,0,0,0,0,0,73,67.5,3,91,15.22,15.1,36.3,37.7,34.1,0,203,756.4,2681,17,17.8,11.2,17.8,33.7,17.8,0
95.562,14.4,20.5,-4.1,0,201,0,0,0,0,0,0,73,67.4,3,91,14.87,15.2,39,41.3,35.8,0,203,728,2696,15.8,17.1,12.5,17,32.9,17,0
95.649,14.4,28,-2.6,0,201,0,0,0,0,0,0,73,67.4,3,91,15.11,15.59,46.6,52.9,42.2,0,203,797.5,2737,17.5,18.4,16.8,16.8,32.8,16.8,0
95.740,14.4,28.8,-0.7,0,201,0,0,0,0,0,0,73,65.1,3,91,15.43,16.15,64.2,67.1,54.3,0,203,799.8,2815,19.5,21.2,23.9,16.3,32.3,16.3,0
95.829,14.4,29.2,0.2,1,201,0,0,0,0,0,0,73,65.4,3,91,14.28,15.34,73.4,83.7,67.9,0,203,964.9,2883,15.5,21.1,31,55.8,72.9,55.8,0
95.919,14.4,28.8,1.5,1.2,201,0,0,0,0,0,0,73,63.5,3,91,14.18,15.76,85.4,83.6,77.8,0,203,1271.4,2860,14.3,25.7,65.5,36.8,51.9,41.6,0
96.011,14.4,28.5,2,1.3,201,0,0,0,0,0,0,73,68.8,3,91,14.08,14.91,87.9,82.6,80.7,0,203,1550.5,2859,12.4,25.9,31.7,26.9,40.5,41.4,0
96.094,14.4,28.2,1.5,1.4,201,0,0,0,0,0,0,73,69.7,3,91,14.63,15.69,83.2,81.6,80.9,0,203,1771.9,2898,13.4,29.1,22.3,20.3,35,44.5,0
96.181,14.4,28.5,1.5,1.6,201,0,0,0,0,0,0,73,68.6,3,91,14.99,16.1,81.9,82.5,82.3,0,203,1899.3,2979,16.8,34,20,25.1,39.1,44.1,0
96.269,14.4,28.5,1.7,1.7,201,0,0,0,0,0,0,73,69.5,3,91,14.14,14.97,82.7,82.5,83.7,0,203,1882.3,3007,13.8,33.9,19.2,27.2,42.3,48.7,0
96.389,14.4,28.5,1.7,1.7,201,0,0,0,0,0,0,73,71.3,3,91,14.27,14.51,83.6,84,86.1,0,203,1885.1,3072,12.4,32.3,19.3,24.7,41.6,43.5,0
96.483,14.4,28.5,1.7,1.7,201,0,0,0,0,0,0,73,75.3,3,91,14.73,14.48,84.4,84.7,88.5,0,203,1817.8,3122,12.3,31.7,19.3,23.6,40.6,42.2,0
96.583,14.4,28.5,1.7,1.8,201,0,0,0,0,0,0,73,73,3,90,13.95,14,85.2,86,91.1,0,203,1904,3180,11.4,28.6,19.5,23,39,40.1,0
96.683,14.4,28.5,1.8,1.8,201,0,0,0,0,0,0,73,74.8,3,90,13.75,13.81,86.5,86.6,93.8,0,203,1909.3,3235,4.4,23.4,19.7,22,37,38.7,0
96.780,14.4,28.8,1.8,2,201,0,0,0,0,0,0,73,76.4,3,90,14.18,13.91,87.1,88.7,96.7,0,203,1876.9,3285,2.2,21.5,20,21.2,37.2,37.6,0
96.881,14.4,34.8,2.8,4,201,0,0,0,0,0,0,73,73.4,3,90,14.13,14.05,92.3,101.2,105.7,0,203,1883.8,3350,0.9,19.4,24.9,26.2,41.6,38.7,0
96.992,14.4,39.4,5.3,6.5,201,0,0,0,0,0,0,73,67.4,3,90,14.71,14.41,105.8,114.3,123.9,0,203,2043.3,3453,1.9,19.2,51.1,50.7,68.5,37,0
97.081,14.4,50.2,6.9,18.8,201,0,0,0,0,0,0,73,74.1,3,90,15.69,15.09,114.5,160.4,164.2,0,203,2708.1,3498,5.7,20,78.8,87,100,34.2,0
97.171,14.4,62.1,7.7,19.1,201,0,0,0,0,0,0,73,75.5,3,90,14.73,14.57,118.6,184.8,201,0,203,2965,3587,9.3,21.8,80.3,83.6,100,31,0
97.255,14.4,68.1,9.3,19.3,201,0,0,0,0,0,0,73,68.8,3,90,13.34,13.65,127.2,195.7,233.9,0,203,3134,3675,6.3,21.9,81.2,79.5,100,31.9,0
97.350,14.4,75.9,10.5,19.4,201,0,0,0,0,0,0,73,69.2,3,90,12.62,13.21,133.3,206.4,258.8,0,203,3093.6,3746,3,21.3,81.1,63.3,81.2,32.5,0
97.435,14.4,86.5,13.1,19.6,201,0,0,0,0,0,0,73,72.7,3,90,12.06,12.66,140.3,214.4,280.5,0,203,3028.4,3839,0.6,18.9,81.1,46.6,64.2,33.9,0
97.523,14.4,93.6,15.2,19.7,201,0,0,0,0,0,0,73,74.3,3,90,12.4,13.01,146,219.9,297.8,0,203,2990.6,3920,0.7,17,81.1,39.7,56.6,34.9,0
97.610,14.4,98.1,15.2,19.8,201,0,0,0,0,0,0,73,69.7,3,90,12.2,13.12,146.1,219.9,310.7,0,203,3013.7,4011,-5.9,17,81,38.8,55.6,35.3,0
97.700,14.4,99.6,17,20,201,0,0,0,0,0,0,73,76.6,3,90,12.28,13.02,151.1,219.9,319.9,0,203,2913.1,4102,-9.6,18.8,81.1,38.8,55.7,36,0
97.789,14.4,99.6,17,20.2,201,0,0,0,0,0,0,73,73.7,3,90,12.55,12.29,151.1,219.9,327.6,0,203,3027.6,4224,-14.3,14.1,81,40,55.9,37.3,0
97.880,14.4,99.6,17,20.4,201,0,0,0,0,0,0,73,70.5,3,90,12.96,13.11,151.1,219.9,339.1,0,203,2844,4333,-14.6,15.4,81,41.3,57.2,38.8,0
97.970,14.4,99.6,17,20.5,201,0,0,0,0,0,0,73,70.2,3,90,12.58,12.81,151.1,219.9,348.8,0,203,2962.5,4413,-17.1,15.2,81,42.1,58,39.8,0
98.060,14.4,99.6,18.5,20.7,201,0,0,0,0,0,0,73,71.8,3,90,12.38,12.62,155.2,219.9,359.1,0,203,3027.3,4535,-20.8,13,81,45.2,61.2,41.4,0
98.154,14.4,99.6,18.5,20.9,201,0,0,0,0,0,0,73,63.7,3,90,12.46,12.35,155.2,219.9,370.1,0,203,3024.5,4656,-20.7,12.1,81,44.9,61.4,42.7,0
98.262,14.4,99.6,18.5,21.1,203,0,0,0,0,0,0,73,72.7,3,90,12.69,12.05,155.2,219.9,379.4,0,203,3077.2,4731,-22,6.1,81,45.7,61.9,43.7,0
98.350,14.4,99.6,18.5,21.3,203,0,0,0,0,0,0,73,69.5,3,90,13.08,12.18,155.3,219.9,388.4,0,203,3057.5,4872,-20.4,2.4,81,47.1,63.8,45.3,0
98.441,14.4,99.6,18.5,21.5,203,0,0,0,0,0,0,73,71.8,3,90,12.92,12.3,155.3,219.9,398.1,0,203,3029.5,4981,-21.4,0.2,81,47.9,65.2,46.6,0
98.530,14.4,99.6,19.8,21.6,203,0,0,0,0,0,0,73,70.4,3,90,12.91,11.99,158.9,219.9,407.2,0,203,3006.4,5079,-20.1,-4.6,81,49.5,65.8,48,0
98.615,14.4,99.6,19.8,21.9,203,0,0,0,0,0,0,74,72.2,3,90,12.82,12.26,158.9,219.9,417.6,0,203,2966.3,5207,-19.6,-4.4,81,58,74.7,53.1,0
98.710,14.4,99.6,19.8,22,203,0,0,0,0,0,0,74,67.5,3,90,12.91,12.55,158.9,219.9,428.6,0,203,2987.9,5317,-17.1,-4.6,81,58.8,75.5,57.6,0
98.800,14.4,99.6,19.8,22.2,203,0,0,0,0,0,0,74,70.2,3,90,12.89,12.52,158.9,219.9,438.5,0,203,2995.6,5396,-14.1,-4.1,81,61,79.4,60.5,0
98.935,14.4,99.6,21.3,22.3,203,0,0,0,-3.3,0,0,74,65.3,3,90,12.89,12.68,162.9,219.9,447.7,0,203,3012.9,5523,-12.2,-2.7,81,62.3,80.2,61.2,0
99.030,14.4,97.8,20.8,22.7,203,0,0,0,-3.3,0,0,74,67.5,3,90,12.53,12.22,161.8,219.9,465.8,0,203,2954.4,5717,-9.9,-2.6,81,63.9,81.4,62.5,0
99.122,14.4,96.8,20.8,22.8,203,0,0,0,-3.3,0,0,74,69.2,3,90,12.43,12.26,161.8,219.9,474.7,0,203,2911.3,5765,-9.8,-2,81,64.7,82.2,63.3,0
99.210,14.4,96.5,20.8,23,203,0,0,0,-3,0,0,74,62.2,3,90,12.3,12.35,161.7,219.9,482.4,0,203,2861.7,5875,-9.7,-1.4,81,66.3,84,64.7,0
99.300,14.4,96.5,20.8,23.2,203,0,0,0,-3,0,0,73,63.3,3,90,12.16,12.35,161.7,219.9,492.5,0,203,2901.1,6027,-10.9,-1.4,81,68.7,86.9,66.9,0
99.389,14.4,96.5,20.8,23.4,203,0,0,0,-3,0,0,73,60,3,90,12.3,12.32,161.7,219.9,502.9,0,203,2966.3,6129,-9.3,0,81,69.8,87.6,67.8,0
99.483,14.4,96.5,20.8,23.5,203,0,0,0,-2.7,0,0,73,66.3,3,90,12.16,12.4,161.7,219.9,510.9,0,203,3004.5,6173,-9.4,1.4,81,70,89,67.9,0
99.579,14.4,96.5,20.8,23.6,203,0,0,0,-2.7,0,0,73,66.7,3,91,11.99,12.12,161.6,219.9,517.8,0,203,3003.4,6275,-8.4,1.2,81,70.4,88.3,68.1,0
99.670,14.4,96.5,20.8,23.8,205,0,0,0,-2.7,0,0,73,64.7,4,91,12.05,12.28,161.6,219.9,526.2,0,203,3039.1,6413,-9.6,1.9,81,73.7,91.8,69.3,0
99.761,14.4,96.5,20.8,24,205,0,0,0,-2.7,-3.3,0,73,63,4,91,12.35,12.15,161.6,219.9,536.1,0,203,2976.8,6510,-13.4,0.5,81,74,93.1,69.8,0
99.850,14.4,96.8,20.8,24,205,0,0,0,-2.3,-3.3,0,73,63.1,4,91,12.36,12.22,161.5,219.9,544.5,0,203,2914.3,6615,-11.6,1.2,81,72.6,89.6,70.4,0
99.940,14.4,96.5,22.3,23.8,205,0,0,0,-2.3,-3.3,0,73,70.5,4,93,12.28,12.32,165.6,219.9,545.6,0,203,3069.7,6381,-13.5,3,81,64.4,80.4,68.1,0
100.029,14.4,96.5,22.7,23.3,205,0,0,0,-2.3,-3.3,0,73,64.2,4,93,11.9,12.35,166.5,219.9,533.5,0,203,2858.4,6078,-17.3,3.9,81,62.5,78.5,66.5,0
100.121,14.4,96.5,22.6,22.9,205,0,0,0,-2,-3,0,73,64.7,4,93,12.45,12.19,166.1,219.9,515.4,0,203,2869.3,5840,-15.8,3.6,80.7,61.1,77.5,64.1,0
100.210,14.4,95.7,22.6,22.4,205,0,0,0,-2,-3,0,73,65.4,4,93,12.49,11.95,166.1,219.9,493.3,0,203,2835.7,5515,-14.6,1.5,74.2,58.6,75,62,0
100.300,14.4,96.6,22.6,22.4,205,0,0,0,-2,-3,0,73,66.8,4,93,13.09,13.14,165.9,219.9,473.5,0,203,2750.9,5549,-10.6,7.6,53.7,56.5,72.8,61.1,0
100.390,14.4,96.6,22.6,22.6,205,0,0,0,-1.7,-2.7,0,73,64,4,93,12.32,11.9,165.8,219.9,472.7,0,203,2796.6,5645,-10.6,7.6,55.6,58.2,75.2,62.5,0
100.477,14.4,96.6,22.6,22.6,205,0,0,0,-1.7,-2.7,0,73,60,4,95,12.79,12.03,165.8,219.9,472.5,0,203,2802.9,5662,-12.3,-0.5,54.7,56.6,75.6,61.5,0
100.570,14.4,96.6,22.6,22.8,207,0,0,0,-1.7,-2.7,0,73,66.7,4,95,11.9,11.19,165.6,219.9,476.3,0,203,2758.3,5784,-19.4,-10.1,68,67,86.3,63.1,0
100.661,14.4,96.6,22.2,22.9,207,0,0,0,-1.3,-2.3,0,73,72.9,4,95,12.23,11.73,164.4,219.9,481.5,0,203,2730.1,5815,-18.2,-10.2,79.9,66.5,86.2,63.9,0
100.751,14.4,96.6,21.9,23,207,0,0,0,-1.3,-2.3,0,73,62.1,4,97,12.4,12.23,163.5,219.9,486.4,0,203,2792.4,5881,-15.5,-8,81.2,66,84.6,64.7,0
100.850,14.4,96.6,21.7,23.1,207,0,0,0,-1.3,-2.3,0,73,57.1,4,97,12.43,12.2,162.9,219.9,492.6,0,203,2903.2,5954,-13.8,-7.3,81.1,66.7,85.4,65.7,0
100.984,14.4,96.3,21.5,23.2,207,0,0,0,-1,-2,0,73,61.3,4,99,12.32,12.23,162.4,219.9,497.7,0,203,2869.5,6005,-13.3,-6.3,81,67.4,84.8,66.6,0
101.080,14.4,96.3,21.5,23.4,207,0,0,0,-1,-2,0,73,63.7,4,99,12.36,12.32,162.2,219.9,504.8,0,203,2998.5,6102,-11.2,-4,81.1,68.1,85.6,67.1,0
101.170,14.4,96.3,21.5,23.5,207,0,0,0,-1,-2,0,73,64.9,4,99,12.22,12.18,162.1,219.9,509.8,0,203,2962.1,6169,-11.4,-3.6,81,68.7,86.3,67.5,0
101.275,14.4,96.3,21.5,23.6,207,0,0,0,-0.7,-1.7,0,73,60.7,4,100,12.12,12.13,162,219.9,515.4,0,203,2928.9,6250,-11.7,-2.9,81,69.5,88.2,68.1,0
101.369,14.4,96.3,21.5,23.6,208,0,0,0,-0.7,-1.7,0,73,61.7,4,100,12.22,12.39,161.9,219.9,521.2,0,203,2931.9,6283,-12.3,-2,81,69.6,87.2,68,0
101.464,14.4,96.3,21.5,23.8,208,0,0,0,-0.7,-1.7,0,73,67.5,4,100,12.36,12.25,161.8,219.9,526.4,0,203,3026.2,6364,-13,-2.1,81,70.2,87.8,68.5,0
101.550,14.4,96.3,21.5,23.9,208,0,0,0,-0.7,-1.3,0,73,61.3,5,100,12.22,12.03,161.6,219.9,531.6,0,203,2869.5,6424,-13.4,-3.3,81,70.7,88.4,69,0
101.640,14.4,96,21.5,23.9,208,0,0,0,-0.3,-1.3,0,73,64,5,102,12,12.09,161.5,219.9,536.6,0,203,2995.7,6430,-13.7,-3.1,81,70.3,90.2,68.5,0
101.737,14.4,96.3,21.4,23.7,208,0,0,0,-0.3,-1.3,0,73,66,5,102,12.13,12.39,161.3,219.9,535.2,0,203,2992.5,6343,-15.3,-1.6,81,68,83.8,67.7,0
101.840,14.4,96.3,22.1,23.4,208,0,0,0,-0.3,-1.3,0,73,68.4,5,104,12.32,12.39,162.7,219.9,527,0,203,2960.9,6099,-14,0,81,65.5,82.4,66.5,0
101.930,14.4,96,23.1,22.9,208,0,0,0,0,-1,0,73,58.5,5,104,13.39,13.02,165.6,219.9,512.9,0,203,2892.6,5850,-7.9,4.3,80.5,60.5,77.4,64.2,0
102.021,14.4,95.3,23.1,22.4,208,0,0,0,0,-1,0,73,63.3,5,104,12.4,12.38,165.2,219.9,492.4,0,203,3052.2,5521,-7.9,2,64.6,57.5,74.5,61.9,0
102.117,14.4,94.2,23,21.8,208,0,0,0,0,-1,0,73,66.8,5,104,12.86,12.79,164.9,219.9,465.8,0,203,2791.1,5191,-8.7,5,50.3,44.8,61.6,54.5,0
102.211,14.4,93.6,22.5,22,208,0,0,0,0,-0.7,0,73,71.1,5,106,12.3,12.07,163.4,219.9,449.8,0,203,2762.7,5286,-10.9,1,54.5,60,77.2,56.6,0
102.300,14.4,91.5,22,22,208,0,0,0,0,-0.7,0,73,72.2,5,106,12.2,12.16,162,219.9,444.9,0,203,2742.9,5291,-11,-0.2,77.2,58.8,76.5,57.3,0
102.391,14.4,91.5,22,22.1,208,0,0,0,0,-0.3,0,73,69.7,5,106,12.18,12.13,161.7,219.9,443.8,0,203,2745.3,5331,-13.7,-2.4,79.9,56.9,73.5,58.2,0
102.481,14.4,91.5,22,22.1,208,0,0,0,0,-0.3,0,73,70.4,5,108,12.63,12.3,161.5,219.9,445.1,0,203,2699.6,5371,-11.6,-2.2,80.8,58.5,75.1,59.9,0
102.570,14.4,91.2,22,22.2,208,0,0,0,0,-0.3,0,73,69,5,108,12.56,12.59,161.4,219.9,447.6,0,203,2786.5,5402,-11,-0.7,78.7,58.6,76.3,60.2,0
102.660,14.4,90.2,22,22.2,208,0,0,0,0,0,0,73,65.1,5,108,12.59,12.36,161.2,219.9,450.7,0,203,2805.2,5458,-10.2,-1.8,77.5,58.7,78.1,60.4,0
