﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
91.879,14.6,11.4,-10.8,0,194,0,0,0,0,0,0,62,67.2,4,113,15.06,15.09,12.6,14.7,11.9,0,203,737.3,2751,2.7,3.5,6.6,38.1,56.6,39.7,0
91.969,14.6,17.1,-10.4,0,194,0,0,0,0,0,0,62,66.8,4,113,15,14.93,15.1,16.2,13.6,0,203,737.2,2759,2.9,2.6,6.8,39.7,58.1,41.4,0
92.055,14.6,18.7,-10,0,194,0,0,0,0,0,0,62,67.2,4,113,14.96,14.99,16.9,19.7,16.1,0,203,756.6,2775,2.7,2.5,8.5,42,61.8,43.9,0
92.149,14.6,21.2,-8.6,0,194,0,0,0,0,0,0,62,67,4,113,14.87,14.99,23,26.2,20,0,203,738,2686,1.5,2.7,10.9,33.6,52.7,35.1,0
92.240,14.6,25.3,-6.8,0,194,0,0,0,0,0,0,62,67,4,113,15.14,15.32,31,35.5,25.7,0,203,767.8,2618,3.2,4.5,12.5,32.2,51.1,33.6,0
92.329,14.6,28.8,-4.6,0,194,0,0,0,0,0,0,62,66,4,113,15.86,15.63,41.3,47.8,34.7,0,203,816.1,2657,5.7,4.8,15.8,30,48.6,31.3,0
92.419,14.6,30.9,-2,0,194,0,0,0,0,0,0,62,66.2,4,113,15.14,15.36,56.2,63.8,47.1,0,203,940.5,2686,2.4,3.7,23.8,27.8,46.1,29,0
92.509,14.6,36.2,-0.3,0.9,194,0,0,0,0,0,0,62,66,4,113,14.53,14.46,72.8,82.8,62.2,0,203,984.8,2712,-0.4,0.1,37.3,30.1,47.9,31.4,0
92.602,14.6,38.6,0.8,5.1,194,0,0,0,0,0,0,62,67.4,4,111,12.99,13.32,81.3,103.8,83,0,205,1249.7,2679,-10.5,-7.9,76.8,87,100,44.1,0
92.689,14.6,39.6,1.6,5.3,194,0,0,0,0,0,0,62,68.3,4,113,13.61,14.21,85.5,105.4,91.1,0,205,1428.5,2653,-13.9,-7.8,79.5,77.2,100,50.9,0
92.781,14.6,43.4,2.4,7.1,194,0,0,0,0,0,0,62,66.2,4,111,14.71,15.53,89.7,115.1,100.7,0,205,1578.5,2695,-11.1,-2.5,81.3,87,100,52.4,0
92.870,14.6,42.9,3.4,7.5,194,0,0,0,0,0,0,62,67.2,4,113,15.6,15.77,94.4,115.6,108.3,0,205,1928,2704,-6.7,0.9,81.2,85.1,100,50.7,0
92.959,14.6,43.2,4.4,7.5,194,0,0,0,0,0,0,62,68.4,4,113,16.12,15.83,99.7,116.1,113.5,0,205,2238.5,2713,-3.4,3.5,81.1,67.6,91.7,49.7,0
93.046,14.6,43.2,5.5,7.7,194,0,0,0,0,0,0,61,68.3,4,113,16.28,15.98,105.3,117.5,119,0,205,2468.6,2739,1.6,7.4,81.1,52.5,74.5,48.1,0
93.140,14.6,43.9,5.9,8,194,0,0,0,0,0,0,61,69,4,113,15.92,16.05,107.4,119.6,124,0,205,2655.9,2749,3.2,10.5,81,45.6,66.6,46.2,0
93.229,14.6,48,7.6,11.4,194,0,0,0,0,0,0,61,75.3,4,113,16.36,16.12,116.3,138.7,134.7,0,205,2744.7,2780,8.4,14.3,81,72.7,96.3,33.5,0
93.320,14.6,53.5,7.8,17.7,194,0,0,0,0,0,0,61,75.9,4,113,15.39,14.77,117.1,155.4,152.7,0,205,2920.9,2826,8.9,12.7,81,87,100,34.5,0
93.409,14.6,60.5,10,17.7,194,0,0,0,0,0,0,61,76.4,4,113,14.07,14.07,128.7,174.7,177.1,0,205,3037.8,2869,6.7,12.8,81,78,100,31.9,0
93.499,14.6,68.7,11.1,17.8,194,0,0,0,0,0,0,61,72.2,4,113,13.77,13.67,131.8,189.3,196.9,0,205,3074.2,2921,2.4,9.2,81,63.2,85.5,31.7,0
93.589,14.6,78.2,12.4,18,194,0,0,0,0,0,0,61,69.7,4,113,13.82,13.64,135.2,199.9,214.3,0,205,2979.7,2990,1.3,6.5,81,49.8,71.1,31.1,0
93.680,14.6,81.7,12.7,18.1,194,0,0,0,0,0,0,61,72.5,4,113,13.39,13.62,135.8,205.2,228.4,0,205,2997,3057,-1.9,5.1,81,38.2,57.8,31.1,0
93.770,14.6,85.6,14.5,18.2,194,0,0,0,0,0,-2.7,62,70.9,4,113,13.31,13.68,140.6,210.6,240.9,0,205,2964.3,3127,-5.7,3.5,81,35.4,55,30.8,0
93.867,14.6,89.6,14.5,18.3,194,0,0,0,0,0,-2.7,62,71.3,4,113,12.61,13.18,140.5,214.2,253.6,0,205,3008.7,3181,-12.8,-0.1,81,33.6,52.6,30.8,0
93.960,14.6,89.9,14.5,18.4,194,0,0,0,0,0,-2.7,62,71.1,4,113,12.25,12.78,140.5,216,265.4,0,205,2842.6,3247,-18,-6.8,81,33.9,51.8,31.4,0
94.051,14.6,89.9,15.9,18.5,194,-2.7,0,0,0,-2.7,-2.7,62,69.7,4,113,11.99,12.2,144.2,217.3,273.9,0,205,2792.2,3300,-24.4,-9,81,34.4,51.5,31.9,0
94.139,14.6,94.1,16.2,18.6,194,-2.7,0,0,0,-2.7,-2.7,62,71.3,4,113,11.33,11.67,144.9,218.4,282.1,0,205,2809.7,3367,-34,-20.3,81,34.6,52.1,32.6,0
94.229,14.6,98.7,16.3,18.8,194,-2.7,-2.7,0,-5.3,-2.7,-2.7,62,71.3,4,113,11.73,12.2,145.2,219.6,290.1,0,205,2700.3,3428,-34,-25.8,81,35.1,53.8,33.2,0
94.325,14.6,98.7,16.6,19,194,-2.7,-2.7,0,-5.3,-2.7,-2.7,62,71.6,4,113,11.56,12.65,146,219.9,296,0,205,2821.3,3510,-34,-30.1,81,35.1,53.8,33.5,0
94.415,14.6,98.1,16.8,19,194,-2.3,-2.3,0,-8.3,-2.3,-2.3,62,72.7,4,113,11.3,12.98,146.5,219.8,300.7,0,205,2817.9,3552,-34,-30.3,81,35,53,33.6,0
94.506,14.6,97.8,17,19.2,194,-2.3,-2.3,0,-8,-5.3,-2.3,62,72.3,4,113,11.29,13.16,147.1,219,303.9,0,205,2830.3,3627,-34,-31.3,81,34.9,52.7,33.7,0
94.600,14.6,97.8,17.2,19.3,194,-2,-2,0,-7.7,-5,-2,62,70.7,4,113,11.53,13.26,147.6,218.2,306.2,0,205,2883.8,3690,-34,-33.7,81,34.9,52.8,33.8,0
94.689,14.6,97.8,17.4,19.4,194,-2,-5,0,-9,-5,-2,62,70,4,113,11.83,13.41,148.1,217.2,307.3,0,205,2854.1,3736,-33.9,-33.3,81,34.8,53.8,33.7,0
94.779,14.6,98.1,17.6,19.5,194,-1.7,-4.7,0,-8.7,-4.7,-4.7,62,71.1,4,113,11.69,13.44,148.5,216,307.9,0,205,2865.1,3813,-34,-34,81,35,54,33.8,0
94.879,14.6,98.1,17.7,19.6,194,-4.7,-4.7,0,-8.7,-4.7,-4.7,62,70,4,113,11.62,13.58,148.8,214.7,308.4,0,205,2945.8,3868,-34,-33.3,81,35.2,54,33.9,0
94.966,14.6,98.1,17.8,19.7,194,-4.3,-4.3,0,-8.3,-4.3,-4.3,62,68.1,4,113,11.97,13.45,148.9,213.4,308.2,0,205,2826.8,3930,-34,-34,81,35.2,52.9,33.8,0
95.055,14.6,98.7,17.9,19.8,194,-4.3,-4.3,0,-7.7,-4.3,-4.3,62,69.2,4,113,11.69,13.44,149.3,212.7,309,0,205,2917.4,3986,-34,-34,81,35.5,54.4,33.9,0
95.147,14.6,99.6,17.9,19.8,194,-4,-4,0,-7.7,-4,-4,62,69.9,4,113,11.47,13.65,149.3,211.6,309.3,0,205,2987.9,4050,-34,-33.7,81,34.6,52.3,34.1,0
95.240,14.6,99.6,17.9,19.8,194,-4,-4,0,-7.3,-4,-4,62,69.2,4,113,12.15,13.94,149.3,210.8,312.1,0,205,2912.8,4111,-34,-33.1,81,35.5,53.5,34.4,0
95.331,14.6,99.6,17.9,19.8,194,-3.7,-3.7,0,-7,-3.7,-3.7,62,67.4,4,113,12.1,13.7,149.3,210.1,314.1,0,205,2853.4,4158,-34,-32.4,81,34.9,52.6,34.1,0
95.420,14.6,99.6,17.9,19.8,194,-3.7,-3.7,0,-6.7,-3.7,-3.7,62,70.4,4,115,12.18,13.65,149.3,209.7,318.2,0,205,2795.4,4248,-34,-32.5,81,35.4,53.4,35,0
95.509,14.6,99.6,17.9,19.8,194,-3.3,-3.3,0,-6.7,-3.3,-3.3,62,70,4,115,12.68,13.68,149.3,209.3,322.7,0,205,2777,4308,-34,-31.7,81,37.3,55.6,35.1,0
95.595,14.6,99.6,17.9,19.8,194,-3.3,-3.3,0,-6.3,-3.3,-3.3,62,68.8,4,115,12.36,13.44,149.2,209.3,327.3,0,205,2812.6,4362,-34,-32,80.9,37.4,56.1,35.4,0
95.680,14.6,99.6,17.9,19.8,194,-3,-3,0,-6.3,-3,-3,62,69.3,4,115,12.36,13.41,149.2,209.3,331.8,0,205,2828.3,4425,-34,-32.4,81,37.6,56,36.2,0
95.769,14.6,99.6,17.9,19.8,194,-6,-3,0,-6,-3,-3,62,69.5,4,115,12.2,13.31,149.2,209,336.9,0,205,2870,4475,-34,-33.4,81,38.3,57.8,37.2,0
95.854,14.6,99.6,17.9,19.8,194,-6,-3,0,-6,-2.7,-2.7,62,70.5,4,115,12.55,13.16,149.1,209,342.2,0,205,2891,4556,-34,-33.5,81,38.9,58.6,38.5,0
95.949,14.6,99.6,17.9,19.8,194,-5.7,-2.7,0,-6,-2.7,-2.7,62,68.4,4,115,12.33,13.44,149.1,208.4,348.2,0,205,2821.6,4611,-34,-33.3,81,40.9,59.7,39.5,0
96.041,14.6,99.6,19.2,19.8,194,-5.7,-2.7,0,-5.7,-2.7,-2.7,62,70.2,4,115,12.66,13.29,152.5,208.4,352.6,0,205,2817.1,4675,-34,-33.5,81,40.3,59,40,0
96.129,14.6,99.6,19.3,19.8,194,-5.3,-2.3,0,-5.7,-2.3,-2.3,62,67.5,4,115,12.55,13.26,152.8,208.4,357.3,0,205,2870.2,4727,-34,-33.7,81,41.1,59.9,40.7,0
96.215,14.6,99.6,19.3,19.8,194,-5.3,-2.3,0,-5.3,-2.3,-2.3,62,69,4,115,12.53,12.98,152.8,208.4,361.4,0,205,2876.4,4793,-34,-34,80.8,41.2,59.9,41.2,0
96.300,14.6,99.6,19.3,19.8,196,-5,-2,0,-5.3,-2,-2,62,67.9,4,115,12.72,12.95,152.7,207.9,365.2,0,205,2867.4,4857,-34,-34,81,41.7,60.8,41.8,0
96.389,14.6,99.6,19.4,19.8,196,-5,-2,0,-5,-2,-2,62,71.6,4,115,12.69,12.72,152.8,207.9,369.8,0,205,2881.5,4913,-34,-34,81,42.2,61.3,42.2,0
96.481,14.6,99.6,19.4,19.8,196,-5,-2,0,-5,-1.7,-2,62,67.4,4,115,12.61,12.85,152.8,207.3,373.8,0,205,2924.9,4968,-34,-34,81,42.7,61.5,42.5,0
96.565,14.6,99.5,19.3,19.8,196,-4.7,-1.7,0,-5,-1.7,-1.7,62,66.3,4,117,12.65,12.88,152.7,206.8,378.8,0,207,2946.6,5033,-34,-34,81,43.8,63.4,43.3,0
96.650,14.6,99.2,19.2,19.8,196,-4.7,-1.7,0,-4.7,-1.7,-1.7,62,68.6,4,117,12.58,12.92,152.4,205.7,382.3,0,207,2952.2,5067,-34,-34,81,44.3,63.5,43.6,0
96.739,14.6,98.7,19.1,19.8,196,-4,-1.3,0,-4,-4,-1.3,62,67.5,4,117,12.73,13.09,152.1,205.1,386,0,207,2967.3,5142,-33.3,-34,81,45,65.3,44.3,0
96.829,14.6,98.7,19.1,19.8,196,-4,-1.3,0,-4,-4,-1.3,62,67.9,4,117,12.88,12.96,151.8,204,389.3,0,207,3011.9,5188,-33.9,-34,81,45.4,64.6,44.7,0
96.915,14.6,98.4,19,19.8,196,-4,-1.3,0,-4,-4,-1,62,68.4,4,118,12.96,13.05,151.5,202.9,392.3,0,207,2987,5244,-33.7,-32.9,81.1,46.1,65,45,0
96.999,14.6,97.8,18.9,19.8,196,-3.7,-1,0,-3.7,-3.7,-1,62,68.4,4,118,13.05,13.08,151.3,202.4,394.9,0,207,2960.8,5294,-33.2,-33,81,46.6,66,45.4,0
97.085,14.6,97.4,18.9,19.8,196,-3.7,-1,0,-3.7,-3.7,-1,62,67.2,4,118,13.05,13.19,151.1,201.8,398,0,207,2929.3,5335,-32.3,-31,81.1,47,67.6,45.8,0
97.169,14.6,97.1,18.9,19.8,196,-3.7,-1,0,-3.7,-3.7,-0.7,62,64.2,4,118,12.95,13.06,151,201.3,400.8,0,207,2972.9,5401,-32.7,-30.5,81,47.5,67,46.4,0
97.254,14.6,97.1,18.9,19.8,196,-3.3,-0.7,0,-3.3,-3.3,-0.7,62,66.3,4,120,13.02,12.91,150.9,200.7,404.1,0,207,3001,5445,-29.8,-29.2,81,47.7,67.2,46.7,0
97.336,14.6,97.1,18.9,19.8,196,-3.3,-0.7,0,-3.3,-3.3,-0.7,62,72.3,4,120,13.08,13.02,150.9,200.2,407,0,207,3041.2,5498,-30,-28.3,81,48.2,67.7,47.2,0
97.429,14.6,97.1,18.9,19.8,196,-3,-3.7,0,-3.3,-3,-0.3,62,64.2,4,120,13.06,12.92,150.9,199.6,411.3,0,207,2991.2,5584,-28.1,-27.4,81,50.1,70,49.1,0
97.515,14.6,97.1,18.9,19.8,196,-3,-3,0,-3,-3,-0.3,62,64,4,120,12.99,12.92,150.8,199.1,414.2,0,207,2989.2,5581,-25.5,-26.7,81,49.3,68.9,48.4,0
97.599,14.6,97.4,18.9,19.8,198,-3,-3,0,-3,-3,-0.3,62,65.6,4,122,12.75,12.99,150.7,198.5,416,0,207,3002.2,5650,-27.2,-24.3,81,50.1,70.3,49.6,0
97.685,14.6,97.4,18.9,19.8,198,-2.7,-3,0,-2.7,-2.7,0,62,63.5,4,122,12.86,12.82,150.6,198,418.9,0,207,3014,5692,-26,-24.3,81,51.8,71.8,51.3,0
97.789,14.6,97.1,18.9,19.8,198,-2.7,-2.7,0,-2.7,-2.7,0,62,65.1,4,122,12.65,12.58,150.5,197.4,422.3,0,207,2947.8,5753,-26.3,-25.3,81.2,52.9,73.5,52.7,0
97.880,14.6,97.1,18.9,19.8,198,-2.7,-2.7,0,-2.7,-2.7,0,62,64,4,122,12.5,12.46,150.5,196.9,425.3,0,207,2950.7,5801,-25.3,-26.2,80.6,53.5,74.2,54,0
97.970,14.6,97.1,18.9,19.9,198,-2.3,-2.7,0,-2.7,-2.3,0,63,65.4,4,122,12.5,12.61,150.3,196.9,429.4,0,207,2968.3,5868,-25.6,-25.4,80.6,55.7,76.7,56.4,0
98.060,14.6,97.1,19.8,19.9,198,-2.3,-2.3,0,-2.3,-2.3,0,63,63.8,4,122,12.38,12.16,152.6,196.3,432.6,0,207,2963.6,5897,-28.2,-28.9,80.6,56.3,77.4,57.2,0
98.145,14.6,97.4,19.8,19.9,198,-2,-2,0,-2,-2,0,63,66.2,4,122,12.42,12.66,152.6,196.3,435.8,0,207,2943.4,5953,-29.3,-26.3,80.7,57.4,78.1,59,0
98.225,14.6,97.4,19.8,19.9,198,-2,-2,0,-2,-2,0,63,62.4,4,124,12.5,12.72,152.5,195.8,438.7,0,207,2975.4,5988,-29.2,-25.2,72.6,57.5,80.4,59.4,0
98.305,14.6,97.4,19.8,19.9,198,-2,-2,0,-2,-2,0,63,63.1,5,124,12.38,12.99,152.4,195.8,441.5,0,207,3037.6,6031,-30.5,-23.5,64.7,57.2,80,59.5,0
98.389,14.6,97.4,19.8,19.9,198,-2,-2,0,-2,-2,0,63,64.5,5,126,12.28,12.43,152.3,195.8,444.5,0,207,3001.4,6090,-33,-23.5,58.9,57.2,78.9,59.9,0
98.479,14.6,97.4,19.8,19.9,198,-1.7,-1.7,-2.3,-1.7,-1.7,0,63,60.5,5,126,12.65,12.38,152.2,195.8,446.2,0,207,2890.1,6032,-32,-26.5,59.6,56.4,78.5,59.1,0
98.570,14.6,97.8,19.8,19.9,198,-1.7,-2.3,-2.3,-1.7,-1.7,0,63,64.2,5,126,12.68,12.53,152.1,195.2,446.1,0,207,2803,6085,-32.6,-27,57.4,56.2,77.1,59.1,0
98.654,14.6,97.8,19.8,19.8,198,-1.7,-2.3,-2.3,-1.7,-1.7,-2.3,62,59.8,5,126,12.79,12.49,152,194.7,444.3,0,207,2834.6,5984,-32.4,-27.6,57.1,54.7,77.1,57.6,0
98.739,14.6,97.4,19.8,19.8,198,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,62,59.8,5,126,12.59,12.55,152,194.7,437.9,0,207,2865.2,5813,-31.1,-27.2,56.1,49.1,70.3,52.5,0
98.829,14.6,97.4,19.8,19.8,198,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,62,64.9,5,126,12.96,12.96,151.9,194.7,426.7,0,207,2848.9,5603,-31.1,-25.1,53.6,42,61.9,47.2,0
98.916,14.6,97.1,19.8,19.8,198,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,62,62.4,5,127,13.35,12.92,151.8,194.7,412.4,0,207,2826.9,5375,-31.1,-24,54.6,42.5,61.1,45,0
99.000,14.6,97.1,19.8,19.8,198,-1,-1,-1,-1,-1,-1,62,64.4,5,127,13.02,12.82,151.7,194.7,395.7,0,207,2793.5,5065,-28.3,-26.1,57.4,40.3,59.8,42.7,0
99.084,14.6,96.8,19.9,19.8,198,-1,-1,-1,-1,-1,-1,62,70.5,5,127,13.04,12.79,151.8,194.7,375.5,0,207,2816,4959,-31.5,-27.7,66.1,40.5,59.5,40.9,0
99.164,14.6,97.1,19.3,19.8,198,-0.7,-0.7,-0.7,-1,-0.7,-0.7,62,65.6,5,129,12.75,12.82,150.2,195.2,368.8,0,207,2704.6,5030,-33.1,-29.3,79.3,41.7,61.9,41,0
99.249,14.6,96.8,19.1,19.8,198,-3.7,-0.7,-0.7,-0.7,-0.7,-0.7,62,69.7,5,129,12.59,12.32,149.8,195.2,366.2,0,207,2747.4,5015,-34,-32.7,80.9,40.4,60.2,41.2,0
99.339,14.6,97.1,18.9,19.8,198,-3.7,-0.7,-0.7,-0.7,-0.7,-0.7,62,67.9,5,129,12.58,12.76,149.2,195.2,365.7,0,207,2687.6,5058,-34,-32.3,81.1,40.6,60.2,41.2,0
99.429,14.6,97.1,18.7,19.8,198,-5,-0.3,-0.3,-0.3,-0.3,-0.3,62,68.6,5,129,12.59,12.53,148.6,195.2,366.5,0,207,2762.8,5093,-34,-34,81.1,41.7,60.5,41.9,0
99.519,14.6,96.8,18.4,19.8,199,-4.7,-0.3,-3.3,-3.3,-0.3,-0.3,62,70.4,5,129,12.73,12.76,147.7,195.2,368.2,0,207,2794.2,5113,-34,-34,81,44.1,62.3,42.2,0
99.609,14.6,96.5,18.3,19.8,199,-4.3,-0.3,-3.3,-3.3,0,0,62,68.6,5,129,12.68,12.69,147.4,195.2,369.9,0,207,2846.3,5149,-34,-34,81.1,42.6,60.9,42.4,0
99.694,14.6,94.5,18.3,19.8,199,-4.3,0,-3,-3,-4.3,0,62,68.8,5,129,12.79,12.88,147.3,195.2,372.3,0,207,2832.4,5178,-34,-34,81,43.1,63.2,42.8,0
99.780,14.6,94.2,18.4,19.8,199,-4,0,-3,-3,-4,0,62,66.7,5,131,12.95,13.09,147.5,194.7,373.6,0,207,2859.7,5196,-34,-34,81.1,43.3,61.9,42.9,0
99.870,14.6,94.5,18.4,19.8,199,-4,0,-2.7,-2.7,-4,0,62,67.2,5,131,13.05,13.14,147.4,194.1,375.3,0,207,2876,5230,-33.8,-33.1,81,43.7,62,43.2,0
99.960,14.6,94.5,18.5,19.8,199,-4,0,-2.7,-2.7,-4,0,62,67.2,5,131,13.18,13.15,147.5,194.1,377.4,0,207,2875.1,5265,-33.8,-32.7,80.9,43.9,63.3,43.5,0
100.050,14.6,94.8,18.6,19.8,199,-3.7,0,-2.7,-2.7,-3.7,0,62,67.4,5,131,13.01,13.18,147.7,193.6,378.9,0,207,2895.7,5285,-34,-32.5,81,44,63.5,43.7,0
100.140,14.6,94.8,18.6,19.8,199,-3.7,0,-2.3,-2.3,-3.7,0,62,71.3,5,133,13.05,12.98,147.8,193.6,380.5,0,207,2894.4,5315,-34,-33.3,81.1,44.3,62.7,43.9,0
100.230,14.6,94.8,18.6,19.8,199,-3.7,0,-2.3,-2.3,-3.7,0,62,69.9,5,133,13.11,12.92,147.7,193.6,382.6,0,207,2930.2,5347,-33.7,-33.5,81,44.8,63.2,44.2,0
100.320,14.6,94.5,18.6,19.8,199,-3.3,0,-2.3,-2.3,-3.3,0,62,69.2,5,133,13.06,13.02,147.6,193,384.8,0,207,2885.7,5380,-34,-32.9,81,45.2,64.1,44.5,0
100.409,14.6,94.8,18.6,19.8,199,-3.3,0,-2,-2,-3.3,0,62,69.7,5,133,13.12,13.05,147.5,193,386.7,0,207,2847.7,5402,-33.1,-31.6,81,45.3,65.4,44.6,0
100.500,14.6,94.8,18.6,19.8,199,-3,0,-2,-2,-3,0,62,67.2,5,133,13.21,13.08,147.4,193,388.8,0,207,2869.5,5430,-32.1,-31.1,81,45.7,64.7,45,0
100.591,14.6,94.8,18.6,19.8,201,-3,0,-3.3,-1.7,-3,0,62,66.5,5,133,13.14,13.08,147.3,192.5,390.7,0,207,2919.4,5467,-32,-30.3,80.9,46.2,65.1,45.4,0
100.679,14.6,94.8,18.6,19.8,201,-3,0,-3.3,-1.7,-3,0,62,65.1,5,135,13.16,13.08,147.3,192.5,392.7,0,207,2978.3,5486,-30.1,-30.5,80.9,46.6,65.2,45.7,0
100.769,14.6,94.8,18.6,19.8,201,-2.7,0,-3.3,-1.7,-2.7,0,62,68.1,5,135,13.02,13.11,147.2,191.9,394.5,0,207,2979,5523,-30.6,-28.8,81,46.5,66.3,45.8,0
100.860,14.6,94.8,18.6,19.8,201,-2.7,0,-3,-1.3,-2.7,0,62,68.3,5,135,13.01,13.02,147.1,191.9,396.2,0,207,2934.8,5544,-30,-29.6,81,46.9,65.6,46.1,0
100.944,14.6,94.5,18.6,19.8,201,-2.7,0,-3,-1.3,-2.7,-3.3,62,65.4,5,135,13.19,12.96,147.1,191.9,397.9,0,207,2934.8,5574,-28.5,-28.5,81,47.7,66,46.4,0
101.030,14.6,94.8,18.6,19.8,201,-2.3,0,-3,-1.3,-2.3,-3.3,62,68.1,5,136,13.05,13.24,147,191.4,399.5,0,207,2975.9,5612,-28.6,-26.5,81.1,47.6,66.4,46.7,0
101.120,14.6,94.8,18.6,19.8,201,-2.3,0,-2.7,-1,-2.3,-3.3,62,66.3,5,136,12.92,13.05,146.9,191.4,401.1,0,207,2956.3,5623,-27.9,-26.6,81,47.4,67.8,46.6,0
101.210,14.6,94.8,18.6,19.8,201,-2.3,0,-2.7,-1,-2.3,-3,62,71.6,5,136,12.83,12.91,146.8,190.8,402.5,0,207,2879.5,5654,-28.4,-27.1,81,47.3,65.9,46.8,0
101.300,14.6,94.8,18.6,19.8,201,-2,0,-2.3,-1,-2,-3,62,64.9,5,136,12.96,12.94,146.7,190.3,403.7,0,207,2889.9,5682,-28.7,-27.1,81,47.5,67.8,46.9,0
101.389,14.6,94.5,18.6,19.8,201,-2,0,-2.3,-0.7,-2,-3,62,71.4,5,136,12.94,12.62,146.6,190.3,405.6,0,207,2942.1,5714,-28,-28.3,81,47.9,68.3,47.2,0
101.479,14.6,94.5,18.6,19.8,201,-2,0,-2.3,-0.7,-2,-2.7,62,68.1,5,136,12.85,12.81,146.5,189.7,407.4,0,207,2971.7,5736,-28.5,-27.8,81,48.3,68.2,47.4,0
101.568,14.6,94.5,18.6,19.8,201,-1.7,0,-2.3,-0.7,-1.7,-2.3,62,70.4,5,138,12.85,12.61,146.5,189.7,408.9,0,207,2950,5763,-28.6,-28.9,81,48.3,67.1,47.7,0
101.655,14.6,94.5,18.6,19.8,201,-1.7,0,-2,-0.3,-1.7,-2.3,62,62.4,5,138,12.75,12.88,146.4,189.7,410.9,0,207,2958.5,5784,-28.4,-30,81,48.7,68.7,47.9,0
101.740,14.6,94.5,18.6,19.8,201,-1.7,0,-2,-0.3,-1.7,-2.3,62,63.5,5,138,12.59,12.86,146.4,189.2,411.8,0,207,2939.1,5820,-29.3,-28.7,80.9,49.2,68.1,48.3,0
101.830,14.6,94.5,18.6,19.8,201,-1.3,-2,-2,-0.3,-1.3,-2,62,63.5,5,138,12.71,12.52,146.3,189.2,413.9,0,207,2934.8,5846,-30,-29.7,80.9,50.1,69.1,49.3,0
101.916,14.6,94.2,18.6,19.8,201,-1.3,-2,-1.7,0,-1.3,-2,62,69.3,5,140,13.05,12.61,146.2,188.6,415.1,0,207,2960.6,5864,-29.9,-28.9,81,50.2,69.7,49.5,0
102.010,14.6,94.2,18.6,19.8,201,-1.3,-2,-1.7,0,-1.3,-2,62,69.3,5,140,12.71,12.81,146.1,188.1,416.1,0,207,2949.9,5887,-30.3,-28.5,81,50.4,70,49.7,0
102.095,14.6,94.2,18.6,19.8,201,-1,-2,-1.7,0,-1,-1.7,62,64.7,5,140,12.89,12.78,146,187.5,417.2,0,207,2909.9,5921,-29.2,-27.8,81,50.8,70.9,50.2,0
102.179,14.6,93.6,18.6,19.8,201,-1,-1.7,-1.3,0,-1,-1.7,62,67.9,6,142,12.79,12.86,145.9,187.5,418.3,0,207,2968.5,5958,-29.2,-27.3,81,51.9,71.7,51.2,0
102.269,14.6,91.3,18.6,19.8,201,-1,-1.7,-1.3,0,-1,-1.7,62,62.1,6,142,12.85,12.78,145.8,187,420,0,207,2940.2,5968,-29.2,-27.9,81,52.2,73,51.5,0
102.360,14.6,91.3,18.6,19.8,201,-1,-1.7,-1.3,0,-1,-1.7,62,62.8,6,144,13.01,12.98,145.7,187,419.1,0,207,2970.5,5897,-28.5,-26.1,81,49.6,69.7,49.4,0
102.450,14.6,91,19.9,19.8,201,-0.7,-1.3,-1,0,-0.7,-1.3,62,63.7,6,144,12.99,12.83,149,187,415.8,0,207,2967.3,5806,-27,-26,80.8,47.4,67.8,47.9,0
102.540,14.6,85.6,19.5,19.8,201,-0.7,-1.3,-1,0,-0.7,-1.3,62,63.7,6,144,12.99,13.11,147.9,187,408.2,0,207,2974.7,5580,-25.9,-24.1,80.6,43.9,63.7,46.3,0
102.630,14.6,74,19.5,19.8,203,-0.7,-1.3,-3.7,0,-0.7,-1.3,62,65.4,6,144,12.86,13.54,147.8,187,390.6,0,207,2854.3,5189,-25.3,-20.6,73,40.2,60.1,43.2,0
102.720,14.6,64.7,19.5,19.8,203,-0.3,-4,-3.7,0,-0.3,-1,62,60.7,6,144,12.46,13.01,147.7,186.1,368.2,0,207,2885.1,4959,-28.6,-23.7,61.8,38.3,57.5,40.1,0
102.827,14.6,38.1,19.5,19.8,203,-0.3,-4,-3.3,0,-0.3,-1,62,65.6,6,144,12.56,12.66,147.6,123.5,323.8,0,207,2755,4763,-28.6,-27.3,79.2,33.7,51.7,33.5,0
102.919,14.6,18.9,18.8,19.8,203,0,-3.7,-3.3,0,0,-0.7,62,68.1,6,144,12.42,12.35,145.7,79,217.3,0,207,2598.4,4756,-28.6,-29.7,81.2,82.8,100,75.2,0
