﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
2083.985,14.6,0,-11.4,0,199,0,0,0,0,0,0,75.5,57,234.95,234.95,21,10.9,12.98,13.5,230,1209.4,3640,0,0,5.7,0,0,39.7,51.6,51.6,39.4,0
2084.130,14.6,0,-11.4,0,199,0,0,0,0,0,0,75.5,57,234.95,234.95,21,10.9,12.93,13.4,230,1219.6,3623,0,0,5.6,0,0,39.5,51.8,51.8,39.2,0
2084.234,14.6,0,-11.5,0,199,0,0,0,0,0,0,75,57,234.95,234.95,21,10.9,12.82,13.3,230,1226.9,3613,0,0,5.5,0,0,39.4,51.7,51.7,39.1,0
2084.331,14.6,6.5,-11.5,0,199,0,0,0,0,0,0,75,57,234.95,234.95,21,10.9,12.73,13.3,230,1200,3610,0,0,5.6,21.6,0,39.7,50.7,50.7,39.4,0
2084.434,14.6,11.1,-11.4,0,199,0,0,0,0,0,0,73.9,57,66.88,109.16,21,10.9,13.2,14.5,230,1144.9,3615,0,0,6.6,31.2,0,43.3,54.5,54.5,43,0
2084.532,14.6,11.1,-10.7,0,198,0,0,0,0,0,0,75,57,22.49,24.38,21,10.9,17.78,17.5,230,1043.1,3630,0,0,7.7,49.9,0,42.5,55.3,55.3,42.2,0
2084.626,14.6,11.1,-10.7,0,198,0,0,0,0,0,0,75.9,57,18.34,18.71,21,10.9,17.87,18.8,230,928.8,3635,0,0,7.6,51.4,0,37,49.4,49.4,36.7,0
2084.728,14.6,11.1,-10.5,0,198,0,0,0,0,0,0,76.4,57,15.75,16.22,21,10.9,18.58,19.9,230,811.2,3597,0,0,8.1,55.6,0,36.4,48.9,48.9,36.2,0
2084.826,14.6,11.1,-9.5,0,198,0,0,0,0,0,0,75.7,57,15.79,16.13,21.8,11.7,22.59,23.7,230,723.2,3626,0,0,10.2,69.7,0,33.9,46.5,46.5,33.7,0
2084.980,14.6,11.1,-8.2,0,198,0,0,0,0,0,0,78,57,15.79,16.18,23.3,14,27.79,28.6,230,694.9,3615,-14.4,5.6,11.3,86.2,0,30.6,43.4,43.4,30.4,0
2085.080,14.6,10.8,-7.1,0,198,0,0,0,0,0,0,79.6,57,16.06,14.2,25.7,18.7,32.51,34.1,230,677.4,3630,-1.3,4.1,11.9,101.5,0,26,38.8,38.8,25.8,0
2085.230,14.6,7.3,-6.2,0,198,0,0,0,0,0,0,75,57,14.25,13.55,26.4,19.4,34.12,35.9,230,677.5,3638,-5.1,2.2,12.2,107.6,0,23.4,36.4,36.4,23.2,0
2085.377,14.6,0,-9.3,0,198,0,0,0,0,0,0,75.9,57,14.57,14.37,24.1,15.6,29.67,28.5,230,607.8,3633,2.5,3.7,3.4,83.4,0,29.2,40.9,40.9,29,0
2085.476,14.6,0,-10.9,0,198,0,0,0,0,0,0,76.2,57,13.18,13.12,21,10.9,17.3,19.7,228,553.5,3614,-10.6,-9,7.4,47.9,0,44,55.1,55.1,43.6,0
2085.577,14.6,0,-11,0,198,0,0,0,0,0,0,75.5,57,15.14,14.43,21,10.9,17.08,17.7,228,580.4,3635,8.4,-1.7,6.9,46,0,43.5,55.6,55.6,43.1,0
2085.681,14.6,0,-11.2,0,198,0,0,0,0,0,0,78.2,57,16.31,15.57,21,10.9,15.49,15.9,228,637.5,3625,14.4,4,6.1,36.1,0,41.1,53.3,53.3,40.8,0
2085.781,14.6,0,-11.5,0,198,0,0,0,0,0,0,76,57,15.92,15.67,21,10.9,13.5,14.1,228,667.5,3600,9.7,4.5,5.7,24.3,0,39.6,51,51,39.3,0
2085.880,14.6,0,-11.6,0,198,0,0,0,0,0,0,78.2,57,14.81,15.11,21,10.9,12.99,13.6,228,696.3,3610,1.9,3.2,5.8,17.1,0,39.7,52,52,39.4,0
2085.979,14.6,0,-11.6,0,198,0,0,0,0,0,0,77.5,57,14.1,14.47,21,10.9,12.87,13.5,228,703.6,3606,-2.1,2.2,5.8,16.9,0,39.7,51,51,39.4,0
2086.079,14.6,0,-11.6,0,198,0,0,0,0,0,0,75.9,57,13.91,14.24,21,10.9,12.64,13.3,228,747.1,3585,0,0,5.8,0,0,39.3,51.3,51.3,39,0
2086.278,14.6,0,-11.6,0,198,0,0,0,0,0,0,74.5,57,35.94,29.53,21,10.9,12.59,13.1,228,765.2,3574,0,0,5.7,0,0,39.2,51.5,51.5,38.9,0
2086.377,14.6,0,-11.6,0,196,0,0,0,0,0,0,75.7,57,113.68,94.04,21,10.9,12.64,13.1,228,783.5,3571,0,0,5.5,0,0,39.3,50.3,50.3,39,0
2086.535,14.6,0,-11.6,0,196,0,0,0,0,0,0,76,57,219.01,169.38,21,10.9,12.57,13.1,228,792.2,3557,0,0,5.4,0,0,39.2,51.2,51.2,38.9,0
