﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v4.02 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
196.032,14.7,13.1,-5.3,0,212,0,0,0,-0.7,0,-3,75,73.6,3,75,14.87,15.96,37.1,37.2,28.1,0,226,739.7,2317,-0.5,-0.1,9.7,21.5,36,21.5,0
196.121,14.7,13.1,-5.3,0,212,0,0,0,-0.7,0,-3,75,73.9,3,75,15.03,15.75,37.1,37.3,28.3,0,226,749.8,2329,-0.1,0,9.8,21.2,35.7,21.2,0
196.206,14.7,13.1,-5.2,0,212,0,0,0,-0.3,0,-2.7,75,73.7,3,75,15.29,15.36,37.1,37.3,28.5,0,226,720.6,2341,0,-0.4,9.9,21,35.5,21,0
196.296,14.7,13.1,-5.2,0,212,0,0,0,-0.3,0,-2.7,75,74.1,3,75,15.86,14.93,37.2,37.4,28.7,0,226,749,2351,1.2,-0.9,9.9,20.7,35,20.7,0
196.386,14.7,13.1,-5.1,0,212,0,0,0,0,0,-2.3,75,73.6,3,75,15.92,14.84,37.2,37.5,28.9,0,226,774.7,2366,0.8,-0.2,10,20.4,34.6,20.4,0
196.476,14.7,13.1,-5.1,0,212,0,0,0,0,0,-2.3,75,73.7,3,75,15.86,14.77,37.4,37.5,29.1,0,226,775.4,2376,0.2,0,10.1,20.2,33.4,20.2,0
196.571,14.7,13.1,-5,0,212,0,0,0,0,0,-2,75,73.9,3,75,15.96,14.73,37,37.6,29.3,0,226,772.1,2391,0.7,0.1,10.1,19.9,34.1,19.9,0
196.666,14.7,13.1,-5,0,212,0,0,0,0,0,-2,75,73.9,3,75,15.96,14.8,37,37.9,29.6,0,226,764,2405,0.9,0.8,10.1,19.5,33.7,19.5,0
196.756,14.7,13.1,-4.9,0,212,0,0,0,0,0,-1.7,74,73.9,3,75,15.99,14.74,37.4,37.9,29.8,0,226,746.3,2415,1.1,0.8,10.2,19.4,32.6,19.5,0
196.871,14.7,13.1,-4.9,0,212,0,0,0,0,0,-1.3,74,73.4,3,75,16.06,14.8,37.7,37.9,30,0,226,725.8,2428,1.6,1.4,10.2,19.4,33.6,19.4,0
196.966,14.7,13.1,-4.8,0,212,0,0,0,0,0,-1.3,74,74.1,3,75,15.92,14.77,37.5,38,30.3,0,226,720.6,2446,1.4,1.1,10.3,19.2,32.4,19.2,0
197.057,14.7,13.1,-4.7,0,212,0,0,0,0,0,-1,74,74.1,3,75,15.72,15.01,37.5,38.1,30.5,0,226,711.1,2459,2.1,1,10.4,19.1,33.3,19.1,0
197.171,14.7,13.1,-4.7,0,212,0,0,0,0,0,-1,74,73.7,3,75,15.14,15.5,38,38.2,30.7,0,226,709.4,2472,1.1,1.5,10.5,19,33.2,19,0
197.266,14.7,12.2,-4.7,0,212,0,0,0,0,0,-0.7,74,74.1,3,75,15.09,15.82,37.7,36.8,30.5,0,226,726.8,2489,2.8,1.9,10.5,19.6,32.7,19.6,0
197.356,14.7,10.7,-5.1,0,212,0,0,0,0,0,-0.7,74,73.2,3,75,14.9,15.77,35.6,33.5,28.7,0,226,726.9,2501,2.4,1.8,8.5,23.5,36.9,23.5,0
197.471,14.7,10.4,-5.9,0,212,0,0,0,0,0,-0.3,75,73.7,3,75,14.6,15.75,35.4,32.3,27.4,0,226,717.6,2496,1.5,1.4,8.7,24.9,38.3,24.9,0
197.566,14.7,9,-6.8,0,212,0,0,0,0,0,0,75,73.7,3,75,14.31,15.36,31.8,29.2,25.6,0,226,702.4,2502,-0.1,-0.5,8.2,27.5,41,27.5,0
197.651,14.7,8.6,-7.4,0,212,0,0,0,0,0,0,75,73.7,3,75,14.31,15.39,29.2,28.3,24,0,226,679,2502,-0.2,-0.9,8.2,28.2,41.8,28.2,0
197.762,14.7,8.6,-7.5,0,212,0,0,0,0,0,0,75,72.7,3,75,14.51,15.67,28.8,28.3,23.4,0,226,663.7,2509,0.3,0,8.3,28.1,42.7,28.1,0
197.856,14.7,8.3,-7.6,0,212,0,0,0,0,0,0,75,73,3,75,14.99,15.96,28.3,27.4,22.9,0,226,689.8,2522,3,1.7,8,28.7,42.3,28.7,0
197.946,14.7,8.3,-7.7,0,212,0,0,0,0,0,0,75,73.2,3,75,14.99,16.02,27.9,27.4,22.7,0,226,714.8,2524,2.7,2.9,8,28.7,42.3,28.7,0
198.031,14.7,8.3,-7.8,0,212,0,0,0,0,0,0,75,71.4,3,75,15.33,15.24,27.7,27.4,22.7,0,226,739.3,2526,2.5,1.1,8.1,28.7,42.3,28.7,0
198.126,14.7,8.3,-7.9,0,212,0,0,0,0,0,0,75,73.4,3,75,15.36,14.66,27.5,27.4,22.7,0,226,746.7,2535,0.6,-0.9,8.1,28.6,43.2,28.6,0
198.216,14.7,8.3,-7.9,0,212,0,0,0,0,0,0,75,73,3,75,15.43,14.5,27.4,27.5,22.8,0,226,753,2537,0.2,-1.2,8.1,28.5,43.2,28.5,0
198.306,14.7,8.6,-7.9,0,212,0,0,0,0,0,0,75,72.9,3,75,15.65,14.54,27.4,28.4,23,0,226,734.5,2544,0.6,-0.5,8.2,27.8,42.4,27.8,0
198.396,14.7,8.3,-7.7,0,212,0,0,0,0,0,0,75,73.6,3,75,15.79,14.6,28.1,28.4,23.5,0,226,737.3,2550,1.2,0.1,8.4,27.7,42.3,27.7,0
198.486,14.7,8.6,-7.8,0,212,0,0,0,0,0,0,75,72.9,3,75,15.79,14.64,28,28.5,23.5,0,226,752.5,2554,0.8,0.4,8.5,27.6,41.1,27.6,0
198.576,14.7,8.6,-7.7,0,212,0,0,0,0,0,0,75,72.5,3,75,15.67,14.6,28.3,28.5,23.7,0,226,758.4,2558,0.3,0.2,8.4,27.6,42.2,27.6,0
198.676,14.7,8.6,-7.7,0,212,0,0,0,0,0,0,75,73,3,75,15.6,14.51,28.5,28.5,23.9,0,226,781.3,2566,-0.4,-0.3,8.5,27.5,41,27.5,0
198.761,14.7,8.3,-7.7,0,212,0,0,0,0,0,0,75,73.6,3,75,15.72,14.44,28.3,27.5,23.4,0,226,787.4,2569,-0.1,-0.8,8.2,28.3,41.8,28.3,0
198.846,14.7,8.3,-7.8,0,212,0,0,0,0,0,0,75,74.1,3,75,15.67,14.44,28,27.6,23.3,0,226,786.8,2570,-0.4,-0.9,8.2,28.2,42.6,28.2,0
198.938,14.7,8.6,-7.7,0,212,0,0,0,0,0,0,75,72.2,3,75,15.57,14.43,28.1,28.5,23.8,0,226,783.5,2576,-1.4,-0.9,8.5,27.4,41,27.4,0
199.056,14.7,8.6,-7.8,0,214,0,0,0,0,0,0,75,72.2,3,75,15.22,14.54,27.8,28.6,23.7,0,226,782.2,2584,-1.3,-3.5,8.4,27.3,41.9,27.3,0
199.142,14.7,20.7,-7.6,0,214,0,0,0,0,0,0,75,73.4,3,75,14.73,15.09,28.9,31,24.9,0,226,775.9,2591,-2.8,-2.1,8.9,25.1,39.5,25.1,0
199.226,14.7,36.2,-6.3,0,214,0,0,0,0,0,0,75,73,3,75,14.71,15.46,34.8,41.6,29.4,0,226,796.5,2604,-1.9,-1.7,11.9,23.7,38.4,23.7,0
199.316,14.7,48,-2.7,0,214,0,0,0,0,0,0,75,72,3,75,14.93,15.85,51.3,63.8,42.6,0,226,847.2,2680,-0.1,-0.7,19.4,22.5,37.1,22.5,0
199.406,14.7,57.9,-0.1,3.5,214,0,0,0,0,0,0,75,71.4,3,75,15.57,16.46,77.1,103,69.5,0,226,906.5,2788,2.8,2.8,49.9,83.7,96.7,37.8,0
199.496,14.7,63.1,0.1,14.8,214,0,0,0,0,0,0,75,73,3,75,13.31,13.91,79.8,158.8,113.1,0,226,1336.4,2797,-5.7,-3.3,79.1,87,100,40.6,0
199.586,14.7,70.2,1.6,16.3,214,0,0,0,0,0,0,75,75.7,3,75,13.97,14.64,88.4,169.9,135.9,0,226,1467.8,2696,-7.4,-1.5,80,87,100,37.3,0
199.671,14.7,88,2.5,16.4,214,0,0,0,0,0,0,75,71.8,3,73,14.66,15.7,93.8,187,156.8,0,226,1435.9,2808,-5.6,4.2,81,87,100,32.9,0
199.756,14.7,95.2,3.1,16.7,214,0,0,0,0,0,0,75,72.7,3,73,14.31,14.9,97.2,191.8,174.5,0,226,1874.9,2881,-7.2,3.8,81.1,87,100,34.7,0
199.871,14.7,99.6,4.4,17.6,214,0,0,0,0,0,0,75,72.2,3,75,15.47,15.6,104.1,195.9,186.9,0,226,2109.8,2878,-2.5,8.7,81.1,87,100,34.4,0
199.973,14.7,99.6,5.6,18,214,0,0,0,0,0,0,75,72,3,75,15.79,15.46,110.9,197.6,199.4,0,226,2375.3,3014,2.4,14.2,81.2,87,100,33.2,0
200.066,14.7,99.6,7.7,18.2,214,0,0,0,0,0,0,75,73,3,75,14.38,14.33,122.5,202.1,212.1,0,226,2817.1,3090,2.9,13.8,81,87,100,32.6,0
200.156,14.7,99.6,9.7,18.3,214,0,0,0,-2.7,0,0,75,82.8,3,75,14.73,14.35,133.5,205.9,224,0,226,2936.9,3167,4,14.6,81,87,100,32.1,0
200.256,14.7,99.6,10.8,18.5,214,0,0,0,-2.7,0,0,75,77.1,3,75,13.77,13.82,137.6,209.3,239.2,0,226,2965.2,3279,1.4,11.9,81.1,67.4,86,31.9,0
200.346,14.7,99.6,12.3,18.7,216,0,0,0,-2.7,0,0,75,79.6,3,75,13.39,13.74,141.8,210.8,253,0,226,2954.7,3361,-1.6,11.5,81,50.3,67.6,32.2,0
200.472,14.7,99.6,14,18.9,216,0,0,0,-8,0,0,75,69.9,3,75,13.49,13.95,146.6,213.2,266.9,0,226,2952,3465,-2.1,13.1,81,39.4,54.5,33,0
200.561,14.7,99.6,15.3,19.2,216,0,0,0,-8.7,0,0,75,76.6,3,75,13.02,13.82,150.1,214.2,281.8,0,226,2876,3600,-5.7,14.4,81,38,52.8,33.8,0
200.646,14.7,99.6,15.3,19.4,216,0,0,0,-8.7,0,0,75,73.2,3,75,12.95,13.39,150.1,214.6,288.7,0,226,2916.4,3696,-8,13.4,81,38,52,34.2,0
200.736,14.7,99.6,16.7,19.6,216,0,0,0,-8.3,0,0,75,78.2,3,75,12.81,13.06,154.1,214.9,294.1,0,226,2942.5,3793,-10.9,12,81,37.8,53.6,34.3,0
200.826,14.7,99.6,16.5,19.8,216,0,-3,0,-8.3,0,0,75,67.7,3,75,12.46,12.73,153.8,214.9,298.2,0,226,2946.5,3873,-13.3,8.1,81,37.9,52.9,34.7,0
200.916,14.7,99.6,16.5,19.9,216,-3,-3,0,-8,0,0,75,78.2,3,75,12.36,12.99,153.8,215.3,301,0,226,3013.2,3959,-16.2,8.3,81,37.8,52.7,34.6,0
201.006,14.7,99.6,16.5,20,216,-3,-2.7,0,-8,0,0,75,73.7,3,75,12.32,13.05,153.8,215.2,304.7,0,226,3069.8,4067,-21.6,6.9,81,37.9,52.8,35.1,0
201.091,14.7,99.6,18,20,216,-2.7,-2.7,0,-7.7,0,0,75,70.5,3,75,12.94,12.75,157.7,215.2,310.3,0,226,3054.6,4159,-22.7,5.3,81,37.7,52.9,35.5,0
201.177,14.7,99.6,17.9,20,216,-2.7,-2.3,0,-7.7,0,0,75,75,3,75,13.01,13.05,157.6,215.5,316.9,0,226,3098.3,4265,-20.1,3.9,81,38.5,53.5,36.2,0
201.277,14.7,99.6,18.1,20,216,-2.3,-2.3,0,-7.3,0,0,75,75.7,3,75,13.14,13.24,158.1,215.3,327,0,226,3007.7,4364,-20.2,5.1,81,38.7,52.9,36.8,0
201.376,14.7,99.6,18,20,216,-2.3,-2,0,-7.3,0,0,75,77.3,3,75,13.34,13.12,157.9,215.4,335.8,0,226,3095.6,4475,-17.8,5.6,81,39.9,54.9,37.4,0
201.462,14.7,99.6,18.1,20,216,-5,-2,0,-7,0,0,75,76,3,75,12.63,12.85,158.1,215.2,346.2,0,226,3100.1,4581,-22,3.9,81,41.9,57,39.2,0
201.551,14.7,99.6,18,20,216,-5,-2,0,-7,0,0,75,70,3,75,13.14,12.83,158.1,215.2,355,0,226,3026.9,4686,-20,3.7,81,43.4,58.5,40.6,0
201.666,14.7,99.6,18,20,216,-4.7,-1.7,0,-6.7,0,0,75,73,3,75,13.38,12.72,158.1,215.6,365.6,0,226,3093.5,4816,-17,2.1,80.9,43,59.2,41.9,0
201.751,14.7,99.6,18,20,216,-4.7,-1.7,0,-6.7,0,0,75,71.1,3,75,13.15,12.82,158.1,215.6,374.1,0,226,3054.8,4928,-15.4,2.3,81,45.4,60.6,42.9,0
201.832,14.7,99.6,18,20,217,-4.3,-1.3,0,-6.3,0,0,75,72.2,3,75,13.11,12.43,158.1,215.6,381.6,0,226,3020,5013,-14.7,1,81,45.9,61.7,43.7,0
201.916,14.7,99.6,18,20,217,-4.3,-1.3,0,-6.3,0,0,75,73.6,3,75,13.28,12.62,158.1,215.9,389.3,0,226,3010.9,5099,-12.6,1,81,46.8,62.3,44.5,0
202.006,14.7,99.6,18,20,217,-4.3,-1,0,-6,0,0,75,66.5,3,75,13.29,12.65,158.1,215.9,398.2,0,226,2955.5,5198,-9.4,1.1,81,48.7,65.3,46.1,0
202.096,14.7,99.6,18,20,217,-4,-1,0,-6,0,0,75,77.8,3,75,13.18,12.69,158.1,216.3,407.8,0,226,2950.3,5309,-8,1.7,81,53.7,68.6,51,0
202.186,14.7,99.6,18,20,217,-4,-1,0,-6,0,0,75,65.3,3,77,13.29,12.69,158.2,216.3,417.2,0,226,2925.9,5395,-3.9,3.2,81,56.8,71.9,54.6,0
202.276,14.7,99.6,19,20,217,-4,-0.7,0,-5.7,0,0,75,64.7,3,77,13.08,12.81,160.8,216.3,426.4,0,226,2885.7,5508,-1.5,4.9,81,59.7,77.1,58.1,0
202.361,14.7,99.6,19,20,217,-3.7,-0.7,0,-8,0,0,75,66.5,3,77,12.96,12.83,160.8,216.7,436.5,0,226,2950.4,5615,0.8,8,81,59,77.5,58.9,0
202.446,14.7,99.6,19.9,20,217,-3.7,-0.7,0,-8,0,0,75,66.2,3,77,13.01,12.65,163.1,216.7,444.7,0,226,2973.7,5691,4.2,9.6,80.7,60.2,77.1,59.5,0
202.536,14.7,99.6,19.9,20,217,-3.7,-0.3,-6.7,-7.7,0,0,75,86.3,3,79,12.73,12.92,163.1,216.7,453.2,0,226,2973.9,5771,7,12.2,80.6,59.4,76.8,60.1,0
202.626,14.7,99.6,19.9,20,217,-3.3,-0.3,-6.7,-7.7,0,0,75,62.4,3,79,12.38,12.42,163,216.7,461.5,0,226,2941.4,5885,6.8,13.4,80.6,61.9,79,62,0
202.716,14.7,99.6,19.9,20,217,-3.3,-0.3,-6.7,-7,-3.3,0,75,60,3,79,12.68,12.33,162.9,216.7,470.9,0,226,2923.9,6007,7.8,15,80.7,64.1,81.3,63.7,0
202.806,14.7,99.6,19.9,20,217,-3.3,0,-6.3,-7.7,-3.3,0,75,66.7,3,79,12.32,12.29,162.9,216.7,479.1,0,226,2912,6063,8.8,15.6,80.6,65,82,64.7,0
202.893,14.7,99.6,19.9,20,219,-3,0,-6.3,-7.3,-3.3,0,75,60.3,3,79,12.36,12.32,162.9,216.3,485.5,0,226,2913,6148,9.7,16.1,80.6,65.2,81,65.1,0
202.982,14.7,99.6,19.9,20,219,-3,0,-7.7,-7.3,-3.3,0,75,52.7,4,79,12.18,12.23,162.8,216.3,492.5,0,226,2911.4,6248,9.2,16.5,80.6,65.9,80.5,65.9,0
203.062,14.7,99.6,19.9,20,219,-3,0,-7.3,-7.3,-3,0,75,45.1,4,81,12.06,12.29,162.7,215.9,498,0,226,2913,6308,7.7,17.2,80.6,66,81.4,66.2,0
203.147,14.7,99.6,19.9,20,219,-3,0,-7.3,-7.7,-3,0,75,87.2,4,81,12.33,12.2,162.6,215.9,503.1,0,226,2933.1,6287,9.3,17.7,80.6,64.9,81.5,65.5,0
203.253,14.7,99.6,19.9,20,219,-2.7,0,-7,-7.3,-3,0,75,72.5,4,81,12.28,12.2,162.5,215.6,494.5,0,230,2910,5963,10.7,19.4,70.6,60.5,78.2,62.4,0
203.347,14.7,99.6,19.9,20,219,-2.7,0,-7,-7,-3,0,75,72.2,4,82,11.89,12.32,162.4,215.6,479.5,0,230,2903.1,5729,7.9,20.8,54.1,53.8,70,59.8,0
203.436,14.7,99.6,19.9,20,219,-2.7,0,-7.3,-7,-2.7,0,75,84.2,4,82,12.42,12.29,162.3,215.2,461.9,0,230,2943.2,5487,10.3,21.3,53,52.8,69,58.2,0
203.526,14.7,99.6,19.9,20,219,-2.3,0,-7.3,-7,-2.7,0,75,95,4,82,12.95,12.29,162.2,215.2,441.9,0,230,2882.4,5329,13.2,20.9,52.2,46.4,62.7,51.2,0
203.616,14.7,99.6,19.9,20,219,-2.3,0,-7.3,-7.3,-2.3,0,75,67.7,4,82,12.46,12.09,162.1,214.8,433.7,0,230,2846.3,5435,13.2,19.1,56.4,56.2,71.5,54.3,0
203.706,14.7,99.6,19.9,20,219,-2.3,0,-7,-7,-2.3,0,75,68.3,4,82,13.02,11.89,162.1,214.8,430.7,0,230,2882.6,5403,9.3,15.2,78.9,52.7,69.3,54,0
203.796,14.7,99.6,19.9,20,219,-5.3,0,-7,-7,-2.3,0,75,61.3,4,84,12.09,12.1,162,214.5,432.8,0,230,2937.7,5554,9.3,15.3,66.5,55.9,71.4,57.9,0
203.886,14.7,99.6,19.9,20,219,-7,0,-7,-7,-2,0,75,85.8,4,84,12.36,12.2,161.8,214.1,436.1,0,230,2963.8,5548,9.8,14.1,71.4,56.2,72.6,58.1,0
203.977,14.7,99.6,19.9,20,219,-6.7,0,-7,-7,-2,0,75,68.8,4,84,12.91,13.15,161.7,213.8,435.7,0,230,2756.4,5493,0,0,63.9,55.3,71.1,57.2,0
204.072,14.7,99.6,19.9,20,219,-6.7,0,-6.7,-7,-2,0,75,70.4,4,86,12.72,16.39,161.6,213.4,439.1,0,230,2887.6,5654,0,0,78,56.5,72.6,58.3,0
204.168,14.7,99.6,19.9,20,219,-6.7,0,-6.7,-6.7,-1.7,0,75,66,4,86,12.82,15.69,161.5,213,442.3,0,230,3014.4,5627,0,0,75,56.4,72.8,58.6,0
204.251,14.7,99.6,19.9,20,219,-6.3,0,-6.3,-6.7,-1.7,0,75,67.2,4,86,12.92,16.46,161.4,212.7,445.5,0,232,2926,5728,0,0,59.2,54.4,70.2,58.1,0
204.363,14.7,99.6,19.9,20,219,-6.3,0,-6.3,-6.7,-1.7,0,75,67,4,88,12.65,18.16,161.3,212.3,448.7,0,232,3019.9,5795,0,0,56.9,55.2,71.7,59.1,0
204.453,14.7,99.6,19.9,20,219,-6,0,-6,-6,-1.3,0,75,69,4,88,12.75,16.55,161.2,211.9,453,0,232,2958.6,5842,0,0,56.5,56,71.4,59.6,0
204.547,14.7,99.6,19.9,20,219,-6,0,-6,-6,-1.3,0,75,70.2,4,88,12.68,15.89,161.1,211.6,455.8,0,232,2896.6,5907,0,0,56.1,55.5,70.9,59.9,0
204.633,14.7,99.6,19.9,20,219,-5.3,0,-5.3,-5.3,-1.3,0,75,81,4,90,12.88,12.26,161,211.6,461.2,0,232,3267.9,5903,0,0,53.1,50.1,66.3,59.7,0
204.726,14.7,99.6,19.9,20,221,-5.3,0,-5.3,-5.3,-1,0,75,79.9,4,90,17.32,12.55,160.9,211.2,461,0,232,2532.3,5953,0,0,50.9,47.7,62.7,59,0
204.816,14.7,99.6,19.9,20,221,-5.3,0,-5.3,-5.3,-1,0,75,69.5,4,90,16.66,12.95,160.8,211.2,466.8,0,232,3040.4,6051,0,0,54.3,58.5,74.1,62.2,0
204.916,14.7,99.6,19.9,20,221,-5,0,-5,-5,-1,0,75,70.5,4,90,15.63,12.45,160.6,211.2,469.2,0,232,2827,6037,0,0,61.6,57.8,74.4,61.2,0
205.006,14.7,99.6,19.9,20,221,-5,0,-5,-6.3,-0.7,0,75,71.6,4,90,16.13,12.65,160.6,210.8,472.1,0,232,2920.7,6088,0,0,66.3,58.4,74.2,62.3,0
205.096,14.7,95.2,19.9,20,221,-5,0,-5,-6.3,-0.7,0,75,64.7,5,90,14.43,12.69,160.5,210.8,475.1,0,232,2925.9,6095,0,0,61.5,58.6,76.5,63,0
205.182,14.7,88.1,19.9,20,221,-5,0,-5,-6,-0.7,0,75,66.7,5,91,16.39,13.02,160.4,210.8,477.1,0,232,2987.6,6139,0,0,61.9,57.5,73.8,62.6,0
205.276,14.7,86.7,21.9,20,221,-6,0,-4.7,-5.7,-0.7,0,75,82,5,91,13.62,12.69,165.8,210.4,477.6,0,232,2988.4,6121,0,0,57.5,51.5,67.8,62.3,0
205.368,14.7,85.3,20.9,20,221,-5.3,0,-4.7,-5.3,-0.3,0,75,60.7,5,93,12.56,12.59,163.1,210.4,473.7,0,232,3132.9,5919,-8.7,6.6,53.9,51.5,67.9,60.2,0
205.457,14.7,80.8,20.9,20,221,-5.3,0,-4.7,-5.3,-0.3,0,75,66.7,5,93,12.4,12.29,163,210.4,461.4,0,232,2980.4,5669,-0.5,6.4,56.1,54.9,71,59,0
205.571,14.7,79,20.9,20,221,-5.3,0,-4.3,-6,-0.3,0,75,70,5,93,12.79,12.65,162.6,210.1,444.7,0,232,2996.9,5412,2.5,8.7,55.7,49.6,65.5,52.3,0
205.656,14.7,79.6,20.8,20,221,-5,0,-4.3,-6.3,0,0,75,76.4,5,93,12.65,12.76,162.3,210.1,420.4,0,232,2972.9,5061,4.6,10.4,53.8,41.9,57.5,44.8,0
205.747,14.7,80.1,20.8,20,221,-5,0,-4,-6.7,0,0,75,67.4,5,93,12.23,13.32,162.2,210.4,398.4,0,232,2577.6,4923,0,0,55.7,46.1,61.1,42.7,0
205.833,14.7,80.3,19.1,20,221,-7.7,0,-4,-6.7,0,0,75,72.9,5,95,12.28,14.87,157.6,210.4,391.6,0,232,2861.4,4987,0,0,78.9,50.5,66.6,42.9,0
205.927,14.7,27.2,18.9,20,221,-8,0,-4,-6.3,0,0,75,76,5,95,12.19,13.8,156.8,135.3,368.5,0,232,2674.8,4969,0,0,80.8,36.1,50.6,36.5,0
206.013,14.7,0,12.4,0,221,-8,0,-3.7,-6.3,0,0,75,69.9,5,95,12.23,14.58,139.1,12.2,142.8,0,232,2391.3,5036,0,0,29.7,39.3,53.8,39.4,0
206.106,14.7,0,-6.6,0,221,-8,0,-3.7,-5.3,0,0,75,70.5,5,95,10.28,12.29,39.7,11.4,58.2,0,232,3214.3,4700,0,0,2.6,43.2,57.9,43.3,0
206.191,14.7,0,-11.2,0,221,0,0,0,0,0,0,75,76.9,5,95,10.28,10.5,13,11.5,30.4,0,232,2829.2,4963,0,0,1.9,43.5,60.5,43.6,0
206.276,14.7,0,-11.5,0,221,0,0,0,0,0,0,75,73.2,5,95,10.28,10.28,11,11.6,22.9,0,230,2697.3,4983,0,0,5,44.7,59.5,44.9,0
206.366,14.7,0,-11.5,0,221,0,0,0,0,0,0,75,75,5,95,10.28,10.28,11.1,11.4,19.7,0,230,2550.4,4821,-34,-34,5.3,44.7,60.5,44.8,0
206.471,14.7,0,-11.5,0,221,0,0,0,0,0,0,75,70.5,5,93,10.28,10.28,11.1,11.5,18.6,0,230,2426.3,4871,-34,-34,5.6,44.5,59.4,44.6,0
206.557,14.7,0,-11.5,0,221,0,0,0,0,0,0,75,70,5,93,10.28,10.28,11.2,11.4,18.2,0,230,2298.9,4801,-34,-34,5.8,44.3,59.7,44.4,0
206.641,14.7,0,-11.4,0,219,0,0,0,0,0,0,75,70,5,93,10.28,10.28,11.2,11.4,18,0,230,2201.3,4787,-34,-34,5.9,44.2,59.5,44.3,0
206.736,14.7,0,-11.4,0,219,0,0,0,0,0,0,75,70.9,5,93,10.64,10.28,11.3,11.4,17.9,0,230,2096.4,4751,-31.2,-34,5.9,44.1,59.9,44.2,0
206.854,14.7,0,-11.4,0,219,0,0,0,0,0,0,75,68.3,5,93,11.1,10.68,11.2,11.4,17.6,0,230,1970.5,4718,-33.8,-34,6,44,59.8,44.1,0
206.941,14.7,0,-11.5,0,219,0,0,0,0,0,0,75,70.7,5,93,11.2,11.3,11.1,11.4,17.5,0,230,1872.2,4679,-34,-34,6.1,44,59.8,44.1,0
207.033,14.7,0,-11.5,0,219,0,0,0,0,0,0,75,72.2,5,93,11.89,11.92,11.1,11.3,17.3,0,230,1706.7,4647,-34,-34,6.2,44,60.6,44.1,0
207.127,14.7,0,-11.5,0,219,0,0,0,0,0,0,75,69.7,5,93,12.56,12.63,11.1,11.1,17.2,0,230,1512.3,4620,-28.8,-27.9,6.3,43.9,60.5,44.1,0
207.216,14.7,0,-11.5,0,219,0,0,0,0,0,0,75,71.3,5,93,12.96,12.98,10.9,11.2,16.8,0,228,1465,4565,0,0,6.3,43.9,59.3,44,0
207.301,14.7,0,-11.5,0,219,0,0,0,0,0,0,75,71.6,5,93,20.13,19.03,11,11.2,16.7,0,228,1235.5,4543,0,0,6.4,43.9,59.2,44,0
207.387,14.7,0,-11.4,0,219,0,0,0,0,0,0,75,72.2,5,93,33.46,30.03,11,11.3,16.6,0,228,1065.5,4497,0,0,6.4,43.8,59.2,43.9,0
207.476,14.7,0,-11.4,0,219,0,0,0,0,0,0,75,71.1,5,93,51.11,37.62,11.1,11.3,16.6,0,228,983.8,4461,0,0,6.5,43.8,59.1,43.9,0
207.567,14.7,0,-11.3,0,219,0,0,0,0,0,0,75,72,5,93,70.01,58.65,11.3,11.4,16.5,0,228,940.2,4423,0,0,6.5,43.7,59,43.8,0
207.673,14.7,0,-11.3,0,219,0,0,0,0,0,0,75,71.3,5,93,93.61,71.07,11.3,11.4,16.5,0,228,912.3,4402,0,0,6.5,43.6,59,43.8,0
207.767,14.7,0,-11.3,0,217,0,0,0,0,0,0,75,71.8,5,91,112.52,87.38,11.3,11.4,16.4,0,228,888,4381,0,0,6.5,43.6,58.9,43.7,0
207.857,14.7,0,-11.3,0,217,0,0,0,0,0,0,75,71.6,5,91,142.13,95.95,11.3,11.5,16.4,0,228,871.3,4338,0,0,6.5,43.5,58.9,43.7,0
207.994,14.7,0,-11.3,0,217,0,0,0,0,0,0,75,71.1,5,91,175.8,114.72,11.4,11.6,16.3,0,228,855.7,4295,0,0,6.5,43.5,59.2,43.6,0
208.165,14.7,0,-11.3,0,217,0,0,0,0,0,0,75,70.4,5,91,208.95,142.54,11.4,11.6,16.2,0,228,841.7,4258,0,0,6.5,43.4,59.1,43.5,0
208.458,14.7,0,-11.2,0,214,0,0,0,0,0,0,75,70.2,5,91,234.95,214.55,11.7,11.8,16,0,228,834.8,4109,0,0,6.5,43.1,58.4,43.2,0
208.572,14.7,0,-11.2,0,214,0,0,0,0,0,0,75,71.6,5,91,234.95,234.95,11.8,11.9,15.9,0,228,832.4,4081,0,0,6.5,43,58.4,43.2,0
208.667,14.7,0,-11.2,0,214,0,0,0,0,0,0,75,70.7,5,91,234.95,227.81,11.8,12,15.8,0,228,827,4033,0,0,6.5,42.9,58.2,43.1,0
208.757,14.7,0,-11.2,0,214,0,0,0,0,0,0,75,71.4,5,91,234.95,234.95,11.9,12,15.8,0,228,825.3,4000,0,0,6.5,42.9,58.2,43,0
