﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
122.804,14.7,15.8,-1.9,1.009,0,198,0,0,0,0,0,0,58,67.9,3,79,15.42,15.07,53.9,53.9,62.1,0,821.6,3445,4.9,5.4,18.1,11.2,27.2,11.3,0
122.898,14.7,15.8,-1.9,1.009,0,198,0,0,0,0,0,0,58,67.7,3,79,15.53,15.39,53.6,54.1,62.7,0,798.8,3474,4.9,7.7,18.3,11,27.3,11.2,0
122.988,14.7,15.5,-2,1.009,0,198,0,0,0,0,0,0,58,66.8,4,79,15.67,15.17,53.5,53.5,62.9,0,803.8,3510,6,7.3,18.1,10.9,26.9,11,0
123.154,14.7,15.4,-2.1,1.009,0,198,0,0,0,0,0,0,58,68.1,4,79,15.56,15.39,53.5,53.4,63.2,0,819.9,3546,6.6,8,18.1,10.8,26.8,10.9,0
123.335,14.7,15.5,-2.1,1.01,0,198,0,0,0,0,0,0,58,66.7,4,79,15.22,15.42,53.9,53.6,63.9,0,858.7,3559,7,8,18.3,10.5,26.5,10.7,0
123.419,14.7,14.6,-2.1,1.008,0,198,0,0,0,0,0,0,58,68.8,4,79,15.32,15.24,52.3,50.6,59.7,0,868,3323,7.7,7.8,17.4,10.6,25.8,10.8,0
123.509,14.7,9.1,-3.4,1.004,0,198,0,0,0,0,0,0,58,68.4,4,79,15.56,15.24,44.9,34.3,47.4,0,866.9,3179,8.1,8,8.7,16.4,31.6,16.6,0
123.643,14.7,9.5,-6.1,1.001,0,198,0,0,0,0,0,0,58,69,4,79,15.32,14.46,35.5,33.6,38.2,0,755.9,2991,7.4,6.1,10.5,18.3,33.6,18.5,0
123.734,14.7,9.6,-6.5,1,0,198,0,0,0,0,0,0,58,67.5,4,79,14.43,13.94,34.3,34.7,34.1,0,689.3,2907,1.1,-1,11.5,18.1,34.5,18.3,0
123.959,14.7,9.6,-6.3,1,0,198,0,0,0,0,0,0,58,66.7,4,79,16.05,15.53,35.8,34.8,34.3,0,656.5,2971,7,5.2,11.4,17.8,33.1,18,0
124.071,14.7,12.8,-5.2,1.002,0,199,0,0,0,0,0,0,58,67.5,4,79,14.4,14.46,39.6,42.4,40.3,0,756.5,2989,0.9,-1,12.6,11.1,26.1,11.3,0
124.201,14.7,13.5,-4.3,1.003,0,199,0,0,0,0,0,0,58,67.4,4,79,14.53,14.73,41.8,43.9,42.8,0,752.3,2993,-0.3,-2.6,13.5,11.2,27.2,11.4,0
124.297,14.7,13.5,-3.7,1.003,0,199,0,0,0,0,0,0,58,68.8,4,79,15.04,15.63,42.5,44.1,44.2,0,771,3028,0.8,0.3,14.1,11.2,27.2,11.4,0
124.464,14.7,13.5,-3.5,1.003,0,199,0,0,0,0,0,0,58,68.8,4,79,15.46,15.85,44,44.2,44.8,0,792.2,3044,2.6,1.9,14.4,11,27,11.2,0
124.558,14.7,13.5,-3.6,1.004,0,199,0,0,0,0,0,0,58,68.4,4,79,15.95,15.46,44.1,44.4,45.5,0,798.6,3073,4.3,3.4,14.5,11,27,11.1,0
124.648,14.7,13.5,-3.6,1.004,0,199,0,0,0,0,0,0,58,69.3,4,79,15.99,15.36,44.2,44.5,45.7,0,767.8,3084,5.2,3.8,14.6,10.9,26.9,11.1,0
124.768,14.7,16.5,-3.5,1.004,0,199,0,0,0,0,0,0,58,68.8,4,79,15.92,15.29,44.6,46.8,46.8,0,766.8,3099,5.5,4,15,11.1,26,11.2,0
124.866,14.7,35.4,-1.9,1.008,0,199,0,0,0,0,0,0,58,64.9,4,79,15.63,15.77,56.5,64.8,57.2,0,754.7,3150,6.7,4.7,21.8,10.5,26.6,10.6,0
125.097,14.7,54.6,0.4,1.235,11,199,0,0,0,0,0,0,57,63.5,4,79,14.54,14.9,77.6,162.5,98.7,0,940.6,3244,6.1,4.1,54.1,87,100,27.8,0
125.250,14.7,81.7,3,1.959,15.6,201,0,0,0,0,0,0,57,68.1,4,79,14.73,16.25,96,198.9,197.3,0,1661.4,3231,-3.5,9.1,81.1,87,100,29.7,0
