﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.01 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
293.574,14.6,14.4,-3.3,0,223,-6,-4.7,0,0,0,0,75,72.3,3,90,14.76,14.96,44.3,41.5,30.6,0,225,709.8,2077,6.7,5.9,9.5,20.9,36.3,20.9,0
293.673,14.6,14.1,-4.1,0,223,-5.7,-4.3,0,0,0,0,75,70.5,3,90,14.58,15.03,42.1,39.5,27.8,0,225,678.4,1983,6.4,5.1,8.6,23.9,39.7,24,0
293.775,14.6,14.4,-4.8,0,223,-5.3,-7,0,0,0,0,75,70.5,3,90,14.58,14.87,40.8,39.8,26.2,0,225,651.1,1931,6,3.1,9,24.6,41.7,24.7,0
293.867,14.6,14.4,-5.1,0,223,-5.3,-6.7,0,0,0,0,75,70.5,3,90,14.44,14.96,40.5,40.1,26.2,0,225,639.2,1972,5.2,3.1,9.1,23.6,40.7,23.7,0
293.970,14.6,14.7,-5.1,0,223,-5,-6.7,0,0,0,0,75,71.3,3,90,14.68,15.14,40,41,26.8,0,225,631.5,2004,6.1,4.3,9.1,22.6,39.5,22.6,0
294.097,14.6,17,-4.4,0,223,-5,-6.3,0,0,0,0,75,71.3,3,90,15.19,14.93,43.3,46.7,29.7,0,226,680.2,2043,7.1,4.3,10.6,20,36.9,20.1,0
294.181,14.6,18.9,-3.1,0,223,-4.7,-6.3,0,0,0,0,75,72.3,3,90,15.11,14.79,47.1,50.7,32.9,0,226,680.9,2078,5.6,4,13.2,19.4,36.5,19.5,0
294.279,14.6,19.2,-1.9,0,223,-4.7,-6,0,0,0,0,75,72.9,3,90,14.93,14.76,50.9,52.8,35.7,0,226,754.2,2123,4.4,3.8,14.7,18.9,35.7,19,0
294.381,14.6,19.2,-1.3,0,223,-4.3,-6,0,0,0,0,75,73.7,3,90,15.4,14.87,53.1,52.7,37.2,0,226,792.6,2128,4.9,4.2,15,18.4,35.4,18.5,0
294.511,14.6,18.9,-1.1,0,223,-4,-5.7,0,0,0,0,75,74.3,3,90,15.65,14.87,52.6,52.7,37.5,0,226,810.1,2136,5.6,3.4,15,18.4,35.2,18.4,0
294.605,14.6,18.6,-1.1,0,223,-4,-5.3,0,0,0,0,75,73.6,3,90,15.82,15.75,52.9,51.6,37.7,0,226,794.9,2181,8.4,6.5,14.6,18.8,34.6,18.9,0
294.715,14.6,17.6,-1.3,0,223,-3.7,-5.3,0,0,0,0,75,73.2,3,90,15.43,16.1,51.5,50.3,37.7,0,226,756.3,2213,8.4,8.9,13.9,19,34.7,19,0
294.813,14.6,15.4,-2.1,0,223,-3.7,-5,0,0,0,0,75,74.1,3,90,15.53,15.82,47.6,44.4,35.2,0,226,739.3,2233,9.9,8.7,10.9,19.2,35,19.3,0
294.917,14.6,15.4,-3.5,0,223,-3.3,-4.7,0,0,0,0,75,72.7,3,90,15.06,15.43,47.2,44.5,33.8,0,226,662.6,2239,8,7.7,10,19,35.8,19,0
295.005,14.6,15.4,-3.9,0,223,-3,-4.7,0,0,0,0,75,70.9,3,90,14.33,14.53,44.5,44.7,33.8,0,228,681.6,2265,4.3,3.6,11,19,34.8,19.1,0
295.096,14.6,14.7,-3.7,0,223,-3,-4.7,0,0,0,0,75,71.3,3,90,14.61,14.33,43.8,43.4,33.7,0,228,652.3,2292,3.6,2.6,10.9,19.1,34.9,19.2,0
295.196,14.6,13.8,-3.8,0,223,-2.7,-4.3,0,0,0,0,75,70.5,3,90,15.79,14.73,43.4,41.3,33,0,228,652.7,2309,7.4,4,10.4,19.1,34.8,19.1,0
295.285,14.6,12.5,-4.5,0,223,-2.7,-4,0,0,0,0,75,69.5,3,90,15.72,15.26,40.8,38.3,31.4,0,228,656.7,2334,7.3,6.7,9.5,19.9,35.7,20,0
295.378,14.6,10.6,-5.6,0,223,-2.3,-4,0,0,0,0,75,72.9,3,90,14.84,14.87,36.8,34,28.6,0,228,686.1,2341,4.1,5.3,7.7,24.9,40.9,24.9,0
295.498,14.6,10.3,-6.4,0,223,-2.3,-3.7,0,0,0,0,75,72.7,3,90,14.61,14.38,34.8,33.4,26.8,0,228,669.7,2330,1.8,2,8.9,25.6,42.7,25.7,0
295.591,14.6,10.3,-6.6,0,223,-2,-3.7,0,0,0,0,75,73,3,90,15.11,14.46,34.2,33.7,26.7,0,228,641.9,2380,4,0.2,9.1,25.1,41.3,25.1,0
295.689,14.6,10.3,-6.6,0,223,-1.7,-3.3,0,0,0,0,75,71.1,3,90,15.4,15.33,34,33.8,26.9,0,228,680.1,2396,5.9,3,9.1,24.7,41.7,24.7,0
295.811,14.6,10.6,-6.5,0,223,-1.7,-3.3,0,0,0,0,75,71.8,3,90,14.93,15.79,34,34.4,27.4,0,228,725.6,2403,4.8,4.2,9.1,23.7,40.7,23.8,0
295.927,14.6,10.6,-6.4,0,223,-1.3,-3,0,0,0,0,75,67.9,3,90,14.53,15.29,34.2,34.5,27.8,0,228,758.4,2420,2.5,2.3,9.1,23.5,40.5,23.5,0
296.019,14.6,10.6,-6.4,0,223,-1.3,-2.7,0,0,0,0,75,70.9,3,90,14.58,15.06,34.4,34.5,28,0,230,767.1,2430,2.5,1.2,9.1,23.3,40.3,23.4,0
296.110,14.6,10.6,-6.4,0,223,-1,-2.7,0,0,0,0,75,74.8,3,90,14.71,14.99,34.3,34.6,28.2,0,230,784.4,2441,2.2,1,9.2,23,40,23.1,0
296.206,14.6,10.9,-6.3,0,223,-1,-2.3,0,0,0,0,75,74.5,3,90,14.87,14.76,34.4,35.4,28.6,0,230,764.2,2455,1.2,0.6,9.5,21.8,38.7,21.9,0
296.298,14.6,10.9,-6.2,0,223,-0.7,-2,0,0,0,0,75,74.1,3,90,15.11,14.57,35.1,35.4,29.1,0,230,765.5,2469,1.2,-0.1,9.5,21.6,38.5,21.7,0
296.400,14.6,12.2,-5.8,0,223,-0.3,-2,0,0,0,0,75,73.9,3,90,14.99,14.56,36.2,38.5,30.4,0,230,773.6,2481,-0.4,-0.4,10.5,19.1,35.9,19.1,0
296.512,14.6,12.8,-5,0,223,-0.3,-1.7,0,0,0,0,75,73.9,3,90,15.43,14.64,38.3,40.3,32.7,0,230,771.6,2508,0.7,-0.5,11,18.9,35.9,18.9,0
296.624,14.6,12.8,-4.1,0,223,0,-1.3,0,0,0,0,75,68.1,3,90,15.43,14.7,38.7,40.3,33.8,0,230,791.6,2526,0.7,-1.2,11.2,18.6,35.4,18.7,0
296.725,14.6,12.8,-3.7,0,223,0,-1.3,0,0,0,0,75,73.2,3,90,14.99,15.11,39.8,40.4,34.2,0,230,762.3,2543,-0.4,-1,11.5,18.4,35.2,18.5,0
296.827,14.6,12.8,-3.7,0,223,0,-1,0,0,0,0,75,73.9,3,90,15.19,15.79,40.4,40.4,34.5,0,230,782.4,2568,1.4,1.4,11.4,18.2,35,18.3,0
296.911,14.6,12.8,-3.7,0,223,0,-1,0,0,0,0,75,73.6,3,90,15.47,15.89,40.3,40.5,34.8,0,230,783.9,2584,3.1,2,11.6,18,34.8,18.1,0
297.001,14.6,12.8,-3.8,0,223,0,-0.7,0,0,0,0,75,73.6,3,90,15.36,15.77,40.4,40.5,35.1,0,232,774.7,2603,3.5,2.1,11.7,17.9,34.6,17.9,0
297.112,14.6,12.9,-3.8,0,223,0,-0.7,0,0,0,0,75,68.1,3,90,15.29,15.82,40.5,40.5,35.4,0,232,746,2620,3.3,3.7,11.7,17.7,34.4,17.7,0
297.223,14.6,41.7,-2.8,0,223,0,-0.3,0,0,0,0,75,72.2,3,90,15.65,15.46,46,52.6,40,0,232,756.1,2647,4.2,4.5,15.8,17.4,34.3,17.4,0
297.339,14.6,84.3,0.6,15.1,223,0,-0.3,0,0,0,0,75,70,3,90,15.96,15.36,81.5,192.3,96.2,0,232,853.7,2797,7.4,7.8,49.7,87,97.6,32.3,0
297.462,14.6,99,1.5,15.8,223,0,-0.3,0,0,0,0,75,75.2,3,90,12.69,13.67,86.8,202.1,156.3,0,232,1436.9,2837,-7.8,-0.6,78.5,87,100,32.8,0
297.569,14.6,99.6,3,17.2,223,0,-0.3,0,0,0,0,75,75,3,90,14.24,14.87,94.8,204.6,189.2,0,232,1545,2775,-7.4,2.9,80.9,87,100,33.6,0
297.705,14.6,99.6,4.2,17.4,223,0,-0.3,0,0,0,0,75,73.9,3,90,15.22,15.53,101.7,204.8,203.6,0,232,1818.1,2918,-3.8,7.9,81.2,87,100,33.9,0
297.800,14.6,99.6,5.8,18,223,0,-0.3,0,0,0,0,75,74.8,3,90,14.99,15.03,110,205.8,213.4,0,232,2328.7,2986,-1.9,10.8,81.1,87,100,32.7,0
297.896,14.6,99.6,6.4,18.1,223,0,-0.3,0,0,0,0,75,75.9,3,90,14.54,14.4,113,207,221.4,0,232,2693.8,3060,0.3,12.1,81.1,87,100,32.6,0
297.992,14.6,99.6,8.5,18.3,223,0,-0.3,0,0,0,0,75,78.5,3,90,15.09,15.01,124.6,210.9,230.8,0,234,2880.3,3137,3.2,15.7,81,87,100,32.2,0
298.099,14.6,99.6,9.7,18.5,223,0,-0.3,0,0,0,0,75,73.9,3,90,13.85,13.61,130.9,216.3,248.3,0,234,2975.3,3268,2.2,12.3,81,80.9,100,32,0
298.226,14.6,99.6,11.8,18.7,223,0,0,0,0,0,0,75,72.5,3,90,13.41,13.29,137.8,218.2,267.4,0,234,3036.4,3363,-4.4,8.2,81,56.9,77.1,32.8,0
298.326,14.6,99.6,14.1,18.9,223,0,0,0,0,0,0,75,75.7,3,90,13.38,13.62,143.9,219.9,280.6,0,234,3031.2,3471,-7.6,8.9,81.1,45.1,63,34.1,0
298.421,14.6,99.6,14.2,19.2,223,0,0,0,0,0,0,75,73.4,3,90,13.14,13.7,144.2,219.9,292,0,234,3037.2,3589,-9.3,8.7,81,40.3,59.1,34.9,0
298.511,14.6,99.6,16.3,19.4,223,0,0,0,-3,0,0,75,72.3,3,91,12.68,13.34,150,219.9,301.8,0,234,3041.5,3690,-13,8,81,38.8,56.7,35.2,0
298.622,14.6,99.6,16.9,19.6,223,0,0,0,-3,0,0,75,73.6,3,91,12.66,13.15,151.6,219.9,309.5,0,234,2995.8,3802,-16.5,6.2,81,38.5,55,35.5,0
298.728,14.6,99.6,17.1,19.8,223,0,0,0,-2.7,0,0,75,73,3,91,12.63,12.82,152.1,219.9,315.1,0,234,3023.2,3930,-20.8,3.2,81,38.7,55.6,35.8,0
298.827,14.6,99.6,17.3,20,223,0,0,0,-5.3,0,0,75,70.4,3,91,12.62,13.14,152.7,219.9,319.7,0,234,2995.5,4019,-23.1,2.1,81,38.6,56.6,35.9,0
298.916,14.6,99.6,17.7,20,223,0,0,0,-5.3,0,0,75,74.1,3,91,12.35,12.94,153.6,219.9,324,0,234,2996.5,4136,-26.7,0.1,81,38.9,55.8,36.4,0
299.008,14.6,99.6,17.7,20,223,0,0,0,-5,0,0,75,74.5,3,91,12.66,12.95,153.6,219.9,330.8,0,235,2974.5,4253,-30,-1.9,81,39.4,56.4,37.3,0
299.091,14.6,99.6,17.8,20,223,0,0,0,-5,0,0,75,70,3,91,13.39,13.26,153.8,219.9,339.4,0,235,2828.4,4350,-30,0,81,38.9,57,39,0
299.187,14.6,99.6,17.8,20,223,0,0,0,-4.7,0,0,75,72.5,3,91,13.61,13.32,153.8,219.9,347.5,0,235,2983.6,4436,-25,0.9,81,42.4,61.4,40.4,0
299.275,14.6,99.6,17.8,20,223,0,0,0,-4.7,0,0,75,70.5,3,91,12.75,13.22,153.8,219.9,356.2,0,235,3101,4558,-28.8,0.7,81,43.6,60.8,41.8,0
299.386,14.6,99.6,17.8,20,223,0,0,0,-4.7,0,0,75,70.5,3,91,13.06,12.89,153.8,219.9,365.4,0,235,2931.5,4659,-29,-0.3,81,44.6,62.7,42.9,0
299.496,14.6,99.6,19,20,223,0,0,0,-4.3,0,0,75,70.9,3,91,13.52,12.72,157.1,219.9,378,0,235,3021.8,4806,-24.6,-1.9,81,45.3,63.4,44.2,0
299.609,14.6,99.6,19,20,223,0,0,0,-4,0,0,75,70.2,3,93,13.44,12.66,157.1,219.9,387.4,0,235,3051.2,4932,-22.4,-2.1,81,46.1,64.7,45.3,0
299.706,14.6,99.6,19,20,223,0,0,0,-7,0,0,76,71.4,3,93,13.16,12.42,157.1,219.9,398.1,0,235,3051.1,5041,-20.6,-3.3,81.2,46.9,64.8,46.4,0
299.796,14.6,99.6,19,20,223,0,0,0,-7,0,0,76,70.2,3,93,13.01,12.4,157.1,219.9,406.3,0,235,3061.8,5147,-20.1,-5.3,80.9,49.3,67.3,48.3,0
299.899,14.6,99.6,19,20,223,0,0,0,-6.7,0,0,76,63.3,3,93,13.31,12.65,157,219.9,417.6,0,235,2970.6,5297,-16.9,-4.1,81,57.5,76.6,54.9,0
300.022,14.6,99.6,19,20,223,0,0,0,-6.7,0,0,76,66.8,3,93,13.34,12.76,157,219.9,427.5,0,235,2959.9,5360,-12.7,-3,81,58,77.1,58,0
300.126,14.6,99.6,20.1,20,225,0,0,0,-6.3,0,0,76,71.6,3,93,13.24,12.91,160,219.9,439.1,0,235,2955.3,5509,-7.9,-0.3,80.7,58.7,77.7,60,0
300.233,14.6,99.6,20.1,20,225,0,0,0,-6.3,0,0,76,64.2,3,93,13.01,12.89,159.9,219.9,451,0,235,3007.5,5605,-4.2,3.7,72.6,58.9,79.7,60.9,0
300.330,14.6,99.6,20.1,20,225,0,0,-3.3,-6.3,0,0,76,73,3,93,12.56,12.71,159.8,219.9,459.8,0,235,3008.8,5741,-3.1,6,73.4,60.1,79.1,61.7,0
300.423,14.6,99.6,20.1,20,225,0,0,-3.3,-6,0,0,76,64.7,3,95,12.46,12.43,159.8,219.9,470.8,0,235,2977.2,5888,-2.9,5.8,79.2,62.1,81.3,63.9,0
300.520,14.6,99.6,20.1,20,225,0,0,-3.3,-6,0,0,76,68.1,3,95,12.65,12.13,159.7,219.9,480.5,0,235,2904.2,5890,-1,5.7,79.2,62.1,82.3,63.9,0
300.626,14.6,99.6,20.1,20,225,0,0,-3,-7,0,0,76,69.9,3,95,12.46,12.28,159.6,219.6,487.7,0,235,2944.3,6034,0.4,7.5,78,63.4,82.7,65.4,0
300.716,14.6,99.6,20.1,20,225,0,0,-3,-7,0,0,76,64.2,3,97,12.45,12.33,159.5,219.3,497,0,235,2928.3,6194,2.2,8.5,80.5,64.7,82.3,66.5,0
300.818,14.6,99.6,20.1,20,225,0,0,-3,-7.7,0,0,76,71.4,3,97,12.46,12.25,159.5,218.9,505.7,0,235,3021.6,6251,2.9,8.9,80.6,65.4,85.3,66.8,0
300.902,14.6,99.6,20,20,225,0,0,-3,-7.7,0,0,76,66.8,4,99,12.36,12.19,159.1,218.5,509.9,0,235,3006.4,6271,2.8,9,80.7,64.4,84.3,65.8,0
300.997,14.6,99.6,20,20,225,0,0,-2.7,-7.3,0,0,76,71.4,4,99,12.49,12.2,159,218.5,516.8,0,232,3024.6,6437,3,10.9,80.6,66.1,84.9,67.7,0
301.086,14.6,99.6,20,20,225,0,0,-2.7,-7.3,0,0,76,87.4,4,99,12.19,12.36,158.9,218.2,519.7,0,232,3034.8,6264,1.7,11.1,80.6,63.7,82.9,65.7,0
301.176,14.6,99.6,20,20,225,0,0,-2.7,-7.3,0,0,76,72.9,4,100,12.32,12.23,158.8,218.2,508.4,0,232,2969.4,5966,4.1,12.7,73,60.4,80.2,63.6,0
301.286,14.6,99.6,20,20,225,0,0,-2.3,-7.3,0,0,76,69.2,4,100,11.87,12.15,158.8,218.2,491.1,0,232,2947.9,5701,0.7,11.8,57.2,56.4,75.3,60.9,0
301.377,14.6,99.6,20,20,225,0,0,-2.3,-7.3,0,0,76,72.5,4,100,12.5,12.58,158.6,217.8,464.3,0,232,2920.5,5348,3.7,13.8,53.1,51.1,70.1,56.9,0
301.465,14.6,99.6,20,20,225,0,0,-5.3,-7,0,0,76,66.8,4,100,12.88,12.36,158.6,217.8,449.8,0,232,2902.9,5433,5.3,13.7,53.9,55.3,72.4,58.6,0
301.551,14.6,99.6,20,20,225,0,0,-5,-7,0,0,76,70.4,4,100,12.29,12.1,158.5,217.4,446.3,0,232,2814.9,5469,2.8,12.2,61.5,59.1,77.9,59.8,0
301.671,14.6,99.6,20,20,225,0,0,-5,-7.7,0,0,76,67.4,4,102,12.29,12.23,158.2,217,446.8,0,232,2772.6,5563,1.6,9.7,65,57.5,76.2,59.9,0
301.775,14.6,99.6,20,20,225,0,0,-5,-7.7,0,0,76,71.4,4,102,12.49,12.28,158.2,216.7,450.8,0,232,2793.8,5636,1.6,9.5,64.4,58.2,76.9,60.6,0
301.881,14.6,99.6,20,20,225,0,0,-4.7,-7.7,0,0,76,67.7,4,102,12.42,12.25,158.1,216.7,454.1,0,232,2830.2,5660,1.6,8.8,73.6,58.2,76.9,60.6,0
301.966,14.6,99.6,20,20,225,0,0,-4.7,-7.3,0,0,76,61.5,4,104,12.45,12.15,158,216.3,458.8,0,232,2835.6,5761,1.8,8.3,72.4,58.7,77.5,61.5,0
302.070,14.6,99.6,20,20,225,0,0,-4.3,-7.3,0,0,76,64,4,104,12.38,12.33,157.8,216.3,463.2,0,230,2896.5,5780,2.2,9.3,77.5,58.8,78.1,61.4,0
302.179,14.6,99.6,20,20,225,0,0,-4.3,-7.3,0,0,76,69.7,4,104,12.29,12.28,157.7,216.3,468.7,0,230,2887.8,5871,1.8,8.8,73.6,59.8,77,62.6,0
302.275,14.6,99.6,20,20,225,0,0,-4.3,-7,0,0,76,72.2,4,104,12.18,12.15,157.5,216,475.1,0,230,2855.1,5945,0.7,8.3,78.6,60.9,78.1,63.7,0
302.366,14.6,99.6,20,20,225,0,0,-4,-7,0,0,76,69,4,104,12.32,12.33,157.5,216,479.4,0,230,2808.2,5988,2,8.8,80.7,60.8,79.1,63.4,0
302.456,14.6,99.6,20,20,225,0,0,-7.3,-7,0,0,76,71.4,4,106,12.45,12.06,157.4,216,483.5,0,230,2865,6040,3,8.1,80.7,61.4,79.5,64.3,0
302.561,14.6,99.6,20,20,225,0,0,-7.3,-6.7,0,0,76,67.2,4,106,12.23,12.19,157.2,215.6,487.1,0,230,2872.6,6096,1.8,8.6,80.7,61.8,80.4,64.6,0
302.648,14.6,99.6,20,20,225,0,0,-7.3,-7.3,0,0,76,61.7,4,108,12.32,12.29,157.1,215.2,491.1,0,230,2938.9,6150,2.6,9.6,78.7,61.8,82.1,65.1,0
302.747,14.6,99.6,20,20,225,0,0,-7.7,-7.3,0,0,76,63.8,5,108,12.32,12.28,157,215.2,494.9,0,230,3019.4,6213,2.4,10,80.7,62.1,82.5,65.3,0
302.836,14.6,99.6,20,20,225,0,0,-7.7,-7.3,0,0,76,67,5,109,12.46,12.32,156.9,214.9,499,0,230,2930.4,6269,3.6,11.2,80.7,62.8,82,65.6,0
302.936,14.6,99.6,20,20,225,0,0,-7.7,-7.7,0,0,76,60.7,5,109,12.19,12.29,156.7,214.9,499.6,0,230,2975.4,6191,2.3,10.8,80.7,60.5,77.7,64.7,0
303.026,14.6,99.6,20,20,225,0,0,-7.3,-7.3,0,0,76,65.1,5,111,12.38,12.4,156.6,214.5,497,0,232,2898.2,6115,1.8,11.5,75.9,60.4,79.2,63.9,0
303.126,14.6,99.6,20,20,225,0,0,-7,-7,0,0,76,65.3,5,111,12.06,12.28,156.5,214.1,487.2,0,232,2973.9,5866,0.1,11.1,65.3,58.2,74.2,61.3,0
303.227,14.6,99.6,20,20,225,0,0,-7,-7,0,0,75,73.9,5,111,12.06,12.56,156.3,214.1,469.6,0,232,2933.5,5563,-0.4,12.7,56,54.6,71.1,60.3,0
303.311,14.6,99.6,20,20,225,0,0,-7,-7,0,0,75,76.4,5,111,12.99,12.65,156.2,214.1,447.3,0,232,2794.4,5209,1.9,15.4,51.5,43.4,60.3,49.4,0
303.405,14.6,99.6,20,20,225,0,0,-6.7,-6.7,0,0,75,69.7,5,111,12.61,12.28,156.1,213.8,422.8,0,232,2850.9,5062,0.7,11.4,50.1,41.5,57.7,46.1,0
303.496,14.6,99.6,20.1,20,225,0,0,-6.7,-8.3,0,0,75,70.5,5,113,12.46,12.18,156,213.8,412.3,0,232,2820.2,5104,0,8.6,63.6,50.2,68.7,46,0
303.586,14.6,99.6,19.8,20,225,0,0,-6.3,-8.3,0,0,75,68.8,5,113,12.06,11.96,155.1,213.8,407.3,0,232,2767.2,5113,-5.2,3.6,79.3,45.2,62.6,46,0
303.676,14.6,99.6,19.8,20,225,0,0,-6.3,-8,0,0,75,69.5,5,113,12.32,12.23,155,213.4,407,0,232,2706,5180,-7.6,0.8,80.9,46.2,63.4,47,0
303.766,14.6,88.1,19.3,20,225,0,0,-6.3,-8,0,0,75,69.5,5,113,12.46,12.23,153.9,213.4,408.3,0,232,2701.9,5177,-8.8,-1.7,81,48.2,66.5,47.2,0
303.857,14.6,57.6,19.3,20,225,0,0,-6,-8,0,0,75,65.3,5,113,12.58,12.38,153.6,191.7,400.3,0,232,2783.3,5215,-10.4,-2.8,81.1,44.8,62.1,44.6,0
303.987,14.6,0,19.1,0,225,0,0,-6,-7.7,0,0,75,69.2,5,113,12.81,12.53,153,14.4,252.1,0,232,2710.6,5236,-9.3,-2.9,72.9,36.5,54.1,36.7,0
304.078,14.6,0,-5.5,0,225,0,0,-5.7,-7,0,0,75,74.1,5,115,10.47,10.76,45.6,11.6,65.9,0,234,3134,5036,-27.1,-17.3,4.4,42.5,59.4,42.8,0
304.166,14.6,0,-11.1,0,225,0,0,0,0,0,0,75,78.2,5,115,10.28,10.28,13.1,11.6,33.7,0,234,2831.3,5078,-34,-34,2.3,43.3,59.8,43.5,0
304.273,14.6,0,-11.4,0,225,0,0,0,0,0,0,75,77.3,5,115,10.28,10.28,11.3,11.7,24.4,0,234,2742,5245,-34,-34,5.1,44.4,61.3,44.6,0
304.375,14.6,0,-11.4,0,225,0,0,0,0,0,0,75,74.6,5,113,10.28,10.28,11.3,11.6,20.6,0,234,2615.7,5100,-34,-34,5.6,44.3,61.9,44.5,0
304.466,14.6,0,-11.4,0,225,0,0,0,0,0,0,75,70.7,5,113,10.28,10.28,11.5,11.6,20.1,0,234,2516.6,5129,-34,-34,6.1,44.1,61.3,44.3,0
304.570,14.6,0,-11.4,0,225,0,0,0,0,0,0,75,71.4,5,113,10.28,10.28,11.4,11.6,19.6,0,234,2414.2,5034,-34,-34,6.2,43.9,61.1,44.2,0
304.665,14.6,0,-11.4,0,225,0,0,0,0,0,0,75,75.2,5,111,10.71,10.28,11.3,11.6,19.3,0,234,2285.9,4993,-34,-34,6.4,43.8,61,44.1,0
304.751,14.6,0,-11.4,0,225,0,0,0,0,0,0,75,71.8,5,111,10.87,10.98,11.3,11.5,19.1,0,234,2039.8,4963,-34,-34,6.4,43.7,60.9,44,0
304.836,14.6,0,-11.4,0,225,0,0,0,0,0,0,75,70.4,5,111,11.56,11.4,11.3,11.5,18.9,0,234,1948.4,4899,-34,-34,6.5,43.7,61.2,43.9,0
304.951,14.6,0,-11.4,0,226,0,0,0,0,0,0,75,72.3,5,111,12.38,12.25,11.3,11.5,18.6,0,234,1717.1,4863,-34,-34,6.7,43.7,61.2,43.9,0
305.036,14.6,0,-11.4,0,226,0,0,0,0,0,0,75,69,5,111,12.91,12.83,11.3,11.4,18.4,0,235,1574.2,4806,-34,-34,6.9,43.6,60.5,43.9,0
305.126,14.6,0,-11.4,0,226,0,0,0,0,0,0,75,71.1,5,111,13.7,13.67,11.2,11.4,18.2,0,235,1483.5,4759,-34,-34,7,43.7,61.4,43.9,0
305.211,14.6,0,-11.4,0,226,0,0,0,0,0,0,75,70.5,5,111,14.24,14.31,11.2,11.2,17.7,0,235,1283.2,4685,0,0,7,43.8,60.7,44,0
305.295,14.6,0,-11.4,0,225,0,0,0,0,0,0,75,72.5,5,111,17.71,17.08,11.1,11.1,17.4,0,235,1143.4,4635,0,0,7.3,43.8,60.3,44.1,0
305.386,14.6,0,-11.4,0,226,0,0,0,0,0,0,75,72.9,5,111,30.14,29.38,11,11.1,17.1,0,235,1017.7,4600,0,0,7.1,43.6,61.2,43.9,0
305.476,14.6,0,-11.4,0,226,0,0,0,0,0,0,75,71.8,5,111,38.4,39.64,11,11.2,17,0,235,965.3,4567,0,0,7,43.6,60.3,43.8,0
