Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,EGR Rate - Setpoint,Coolant sensor temperature in front of LT EGR cooler ° C,Coolant temperature ° C
0.0000,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,0.04,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,0.04,0.03,270.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,0.04,0.03,270.39,268.07,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,0.04,0.03,270.39,268.07,304.87,0.00,0.00,0.00,0.00,0.00
0.0000,0.04,0.03,270.39,268.07,304.87,317.97,0.00,0.00,0.00,0.00
0.0000,0.04,0.03,270.39,268.07,304.87,317.97,50.67,0.00,0.00,0.00
0.0000,0.04,0.03,270.39,268.07,304.87,317.97,50.67,100.00,0.00,0.00
0.0000,0.04,0.03,270.39,268.07,304.87,317.97,50.67,100.00,0.00,56.00
0.3230,0.04,0.03,270.39,268.07,304.87,317.97,50.67,100.00,0.00,56.00
0.3230,0.04,0.03,270.39,268.07,304.87,317.97,50.67,100.00,0.00,56.00
0.3230,0.04,0.03,271.58,268.07,304.87,317.97,50.67,100.00,0.00,56.00
0.3230,0.04,0.03,271.58,272.19,304.87,317.97,50.67,100.00,0.00,56.00
0.3230,0.04,0.03,271.58,272.19,304.97,317.97,50.67,100.00,0.00,56.00
0.3230,0.04,0.03,271.58,272.19,304.97,317.88,50.67,100.00,0.00,56.00
0.3230,0.04,0.03,271.58,272.19,304.97,317.88,49.84,100.00,0.00,56.00
0.3230,0.04,0.03,271.58,272.19,304.97,317.88,49.84,100.00,0.00,56.00
0.3230,0.04,0.03,271.58,272.19,304.97,317.88,49.84,100.00,0.00,56.00
0.7170,0.04,0.03,271.58,272.19,304.97,317.88,49.84,100.00,0.00,56.00
0.7170,0.04,0.03,271.58,272.19,304.97,317.88,49.84,100.00,0.00,56.00
0.7170,0.04,0.03,263.79,272.19,304.97,317.88,49.84,100.00,0.00,56.00
0.7170,0.04,0.03,263.79,264.19,304.97,317.88,49.84,100.00,0.00,56.00
0.7170,0.04,0.03,263.79,264.19,302.08,317.88,49.84,100.00,0.00,56.00
0.7170,0.04,0.03,263.79,264.19,302.08,317.88,49.84,100.00,0.00,56.00
0.7170,0.04,0.03,263.79,264.19,302.08,317.88,51.12,100.00,0.00,56.00
0.7170,0.04,0.03,263.79,264.19,302.08,317.88,51.12,100.00,0.00,56.00
0.7170,0.04,0.03,263.79,264.19,302.08,317.88,51.12,100.00,0.00,56.00
1.0400,0.04,0.03,263.79,264.19,302.08,317.88,51.12,100.00,0.00,56.00
1.0400,0.04,0.03,263.79,264.19,302.08,317.88,51.12,100.00,0.00,56.00
1.0400,0.04,0.03,263.89,264.19,302.08,317.88,51.12,100.00,0.00,56.00
1.0400,0.04,0.03,263.89,259.68,302.08,317.88,51.12,100.00,0.00,56.00
1.0400,0.04,0.03,263.89,259.68,304.87,317.88,51.12,100.00,0.00,56.00
1.0400,0.04,0.03,263.89,259.68,304.87,317.88,51.12,100.00,0.00,56.00
1.0400,0.04,0.03,263.89,259.68,304.87,317.88,52.33,100.00,0.00,56.00
1.0400,0.04,0.03,263.89,259.68,304.87,317.88,52.33,100.00,0.00,56.00
1.0400,0.04,0.03,263.89,259.68,304.87,317.88,52.33,100.00,0.00,56.00
1.3990,0.04,0.03,263.89,259.68,304.87,317.88,52.33,100.00,0.00,56.00
1.3990,0.04,0.03,263.89,259.68,304.87,317.88,52.33,100.00,0.00,56.00
1.3990,0.04,0.03,268.87,259.68,304.87,317.88,52.33,100.00,0.00,56.00
1.3990,0.04,0.03,268.87,269.38,304.87,317.88,52.33,100.00,0.00,56.00
1.3990,0.04,0.03,268.87,269.38,304.97,317.88,52.33,100.00,0.00,56.00
1.3990,0.04,0.03,268.87,269.38,304.97,317.88,52.33,100.00,0.00,56.00
1.3990,0.04,0.03,268.87,269.38,304.97,317.88,50.60,100.00,0.00,56.00
1.3990,0.04,0.03,268.87,269.38,304.97,317.88,50.60,100.00,0.00,56.00
1.3990,0.04,0.03,268.87,269.38,304.97,317.88,50.60,100.00,0.00,56.00
1.7240,0.04,0.03,268.87,269.38,304.97,317.88,50.60,100.00,0.00,56.00
1.7240,0.04,0.03,268.87,269.38,304.97,317.88,50.60,100.00,0.00,56.00
1.7240,0.04,0.03,264.67,269.38,304.97,317.88,50.60,100.00,0.00,56.00
1.7240,0.04,0.03,264.67,266.97,304.97,317.88,50.60,100.00,0.00,56.00
1.7240,0.04,0.03,264.67,266.97,303.09,317.88,50.60,100.00,0.00,56.00
1.7240,0.04,0.03,264.67,266.97,303.09,317.88,50.60,100.00,0.00,56.00
1.7250,0.04,0.03,264.67,266.97,303.09,317.88,50.30,100.00,0.00,56.00
1.7250,0.04,0.03,264.67,266.97,303.09,317.88,50.30,100.00,0.00,56.00
1.7250,0.04,0.03,264.67,266.97,303.09,317.88,50.30,100.00,0.00,56.00
2.0570,0.04,0.03,264.67,266.97,303.09,317.88,50.30,100.00,0.00,56.00
2.0580,0.04,0.03,264.67,266.97,303.09,317.88,50.30,100.00,0.00,56.00
2.0580,0.04,0.03,267.38,266.97,303.09,317.88,50.30,100.00,0.00,56.00
2.0580,0.04,0.03,267.38,268.77,303.09,317.88,50.30,100.00,0.00,56.00
2.0580,0.04,0.03,267.38,268.77,303.09,317.88,50.30,100.00,0.00,56.00
