Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,Coolant temperature ° C
0.0000,0.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,0.64,0.62,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,0.64,0.62,761.08,0.00,0.00,0.00,0.00,0.00
0.0000,0.64,0.62,761.08,759.59,0.00,0.00,0.00,0.00
0.0000,0.64,0.62,761.08,759.59,668.57,0.00,0.00,0.00
0.0000,0.64,0.62,761.08,759.59,668.57,672.97,0.00,0.00
0.0000,0.64,0.62,761.08,759.59,668.57,672.97,3.62,0.00
0.0000,0.64,0.62,761.08,759.59,668.57,672.97,3.62,90.00
0.3120,0.64,0.62,761.08,759.59,668.57,672.97,3.62,90.00
0.3120,0.64,0.63,761.08,759.59,668.57,672.97,3.62,90.00
0.3120,0.64,0.63,766.28,759.59,668.57,672.97,3.62,90.00
0.3120,0.64,0.63,766.28,764.17,668.57,672.97,3.62,90.00
0.3120,0.64,0.63,766.28,764.17,679.28,672.97,3.62,90.00
0.3120,0.64,0.63,766.28,764.17,679.28,682.26,3.62,90.00
0.3120,0.64,0.63,766.28,764.17,679.28,682.26,3.02,90.00
0.3120,0.64,0.63,766.28,764.17,679.28,682.26,3.02,90.00
0.6730,0.66,0.63,766.28,764.17,679.28,682.26,3.02,90.00
0.6730,0.66,0.65,766.28,764.17,679.28,682.26,3.02,90.00
0.6730,0.66,0.65,772.87,764.17,679.28,682.26,3.02,90.00
0.6730,0.66,0.65,772.87,772.38,679.28,682.26,3.02,90.00
0.6730,0.66,0.65,772.87,772.38,683.36,682.26,3.02,90.00
0.6730,0.66,0.65,772.87,772.38,683.36,694.48,3.02,90.00
0.6730,0.66,0.65,772.87,772.38,683.36,694.48,2.95,90.00
0.6730,0.66,0.65,772.87,772.38,683.36,694.48,2.95,90.00
1.0200,0.67,0.65,772.87,772.38,683.36,694.48,2.95,90.00
1.0200,0.67,0.65,772.87,772.38,683.36,694.48,2.95,90.00
1.0200,0.67,0.65,783.86,772.38,683.36,694.48,2.95,90.00
1.0200,0.67,0.65,783.86,779.19,683.36,694.48,2.95,90.00
1.0200,0.67,0.65,783.86,779.19,706.16,694.48,2.95,90.00
1.0200,0.67,0.65,783.86,779.19,706.16,703.68,2.95,90.00
1.0200,0.67,0.65,783.86,779.19,706.16,703.68,3.37,90.00
1.0200,0.67,0.65,783.86,779.19,706.16,703.68,3.37,90.00
1.3810,0.65,0.65,783.86,779.19,706.16,703.68,3.37,90.00
1.3810,0.65,0.61,783.86,779.19,706.16,703.68,3.37,90.00
1.3810,0.65,0.61,791.06,779.19,706.16,703.68,3.37,90.00
1.3810,0.65,0.61,791.06,672.59,706.16,703.68,3.37,90.00
1.3810,0.65,0.61,791.06,672.59,636.25,703.68,3.37,90.00
1.3810,0.65,0.61,791.06,672.59,636.25,633.28,3.37,90.00
1.3810,0.65,0.61,791.06,672.59,636.25,633.28,0.00,90.00
1.3810,0.65,0.61,791.06,672.59,636.25,633.28,0.00,90.00
1.7470,0.56,0.61,791.06,672.59,636.25,633.28,0.00,90.00
1.7470,0.56,0.59,791.06,672.59,636.25,633.28,0.00,90.00
1.7470,0.56,0.59,702.46,672.59,636.25,633.28,0.00,90.00
1.7470,0.56,0.59,702.46,686.78,636.25,633.28,0.00,90.00
1.7470,0.56,0.59,702.46,686.78,558.89,633.28,0.00,90.00
1.7470,0.56,0.59,702.46,686.78,558.89,595.65,0.00,90.00
1.7470,0.56,0.59,702.46,686.78,558.89,595.65,4.09,90.00
1.7470,0.56,0.59,702.46,686.78,558.89,595.65,4.09,90.00
2.0570,0.58,0.59,702.46,686.78,558.89,595.65,4.09,90.00
2.0570,0.58,0.64,702.46,686.78,558.89,595.65,4.09,90.00
2.0570,0.58,0.64,725.46,686.78,558.89,595.65,4.09,90.00
2.0570,0.58,0.64,725.46,686.59,558.89,595.65,4.09,90.00
2.0570,0.58,0.64,725.46,686.59,598.67,595.65,4.09,90.00
2.0570,0.58,0.64,725.46,686.59,598.67,605.26,4.09,90.00
2.0570,0.58,0.64,725.46,686.59,598.67,605.26,3.38,90.00
2.0570,0.58,0.64,725.46,686.59,598.67,605.26,3.38,90.00
2.3840,0.62,0.64,725.46,686.59,598.67,605.26,3.38,90.00
2.3840,0.62,0.67,725.46,686.59,598.67,605.26,3.38,90.00
2.3840,0.62,0.67,749.36,686.59,598.67,605.26,3.38,90.00
2.3840,0.62,0.67,749.36,681.19,598.67,605.26,3.38,90.00
2.3840,0.62,0.67,749.36,681.19,593.59,605.26,3.38,90.00
2.3840,0.62,0.67,749.36,681.19,593.59,614.97,3.38,90.00
2.3840,0.62,0.67,749.36,681.19,593.59,614.97,3.16,90.00
2.3840,0.62,0.67,749.36,681.19,593.59,614.97,3.16,90.00
2.7090,0.68,0.67,749.36,681.19,593.59,614.97,3.16,90.00
2.7090,0.68,0.71,749.36,681.19,593.59,614.97,3.16,90.00
2.7090,0.68,0.71,777.56,681.19,593.59,614.97,3.16,90.00
2.7090,0.68,0.71,777.56,680.80,593.59,614.97,3.16,90.00
2.7090,0.68,0.71,777.56,680.80,599.68,614.97,3.16,90.00
2.7090,0.68,0.71,777.56,680.80,599.68,620.87,3.16,90.00
2.7090,0.68,0.71,777.56,680.80,599.68,620.87,3.17,90.00
2.7090,0.68,0.71,777.56,680.80,599.68,620.87,3.17,90.00
3.0400,0.74,0.71,777.56,680.80,599.68,620.87,3.17,90.00
3.0400,0.74,0.75,777.56,680.80,599.68,620.87,3.17,90.00
3.0400,0.74,0.75,809.57,680.80,599.68,620.87,3.17,90.00
3.0400,0.74,0.75,809.57,682.08,599.68,620.87,3.17,90.00
3.0400,0.74,0.75,809.57,682.08,621.47,620.87,3.17,90.00
3.0400,0.74,0.75,809.57,682.08,621.47,630.58,3.17,90.00
3.0400,0.74,0.75,809.57,682.08,621.47,630.58,3.48,90.00
3.0400,0.74,0.75,809.57,682.08,621.47,630.58,3.48,90.00
3.3720,0.80,0.75,809.57,682.08,621.47,630.58,3.48,90.00
3.3720,0.80,0.74,809.57,682.08,621.47,630.58,3.48,90.00
3.3720,0.80,0.74,835.18,682.08,621.47,630.58,3.48,90.00
3.3720,0.80,0.74,835.18,668.89,621.47,630.58,3.48,90.00
3.3720,0.80,0.74,835.18,668.89,718.06,630.58,3.48,90.00
3.3720,0.80,0.74,835.18,668.89,718.06,701.67,3.48,90.00
3.3720,0.80,0.74,835.18,668.89,718.06,701.67,1.97,90.00
3.3720,0.80,0.74,835.18,668.89,718.06,701.67,1.97,90.00
3.7160,0.83,0.74,835.18,668.89,718.06,701.67,1.97,90.00
3.7160,0.83,0.73,835.18,668.89,718.06,701.67,1.97,90.00
3.7160,0.83,0.73,850.97,668.89,718.06,701.67,1.97,90.00
3.7160,0.83,0.73,850.97,659.89,718.06,701.67,1.97,90.00
3.7160,0.83,0.73,850.97,659.89,686.38,701.67,1.97,90.00
3.7160,0.83,0.73,850.97,659.89,686.38,701.35,1.97,90.00
3.7160,0.83,0.73,850.97,659.89,686.38,701.35,2.03,90.00
3.7160,0.83,0.73,850.97,659.89,686.38,701.35,2.03,90.00
4.0410,0.81,0.73,850.97,659.89,686.38,701.35,2.03,90.00
4.0410,0.81,0.66,850.97,659.89,686.38,701.35,2.03,90.00
4.0410,0.81,0.66,837.86,659.89,686.38,701.35,2.03,90.00
4.0410,0.81,0.66,837.86,613.47,686.38,701.35,2.03,90.00
4.0410,0.81,0.66,837.86,613.47,665.46,701.35,2.03,90.00
4.0410,0.81,0.66,837.86,613.47,665.46,671.69,2.03,90.00
4.0410,0.81,0.66,837.86,613.47,665.46,671.69,1.69,90.00
4.0410,0.81,0.66,837.86,613.47,665.46,671.69,1.69,91.00
4.3750,0.77,0.66,837.86,613.47,665.46,671.69,1.69,91.00
4.3750,0.77,0.65,837.86,613.47,665.46,671.69,1.69,91.00
4.3750,0.77,0.65,808.08,613.47,665.46,671.69,1.69,91.00
4.3750,0.77,0.65,808.08,604.29,665.46,671.69,1.69,91.00
4.3750,0.77,0.65,808.08,604.29,664.36,671.69,1.69,91.00
4.3750,0.77,0.65,808.08,604.29,664.36,670.27,1.69,91.00
4.3750,0.77,0.65,808.08,604.29,664.36,670.27,3.43,91.00
4.3750,0.77,0.65,808.08,604.29,664.36,670.27,3.43,91.00
4.7210,0.74,0.65,808.08,604.29,664.36,670.27,3.43,91.00
4.7210,0.74,0.65,808.08,604.29,664.36,670.27,3.43,91.00
4.7210,0.74,0.65,802.07,604.29,664.36,670.27,3.43,91.00
4.7210,0.74,0.65,802.07,596.29,664.36,670.27,3.43,91.00
4.7210,0.74,0.65,802.07,596.29,664.18,670.27,3.43,91.00
4.7210,0.74,0.65,802.07,596.29,664.18,670.95,3.43,91.00
4.7210,0.74,0.65,802.07,596.29,664.18,670.95,2.57,91.00
4.7210,0.74,0.65,802.07,596.29,664.18,670.95,2.57,91.00
5.0500,0.73,0.65,802.07,596.29,664.18,670.95,2.57,91.00
5.0500,0.73,0.64,802.07,596.29,664.18,670.95,2.57,91.00
5.0500,0.73,0.64,795.77,596.29,664.18,670.95,2.57,91.00
5.0500,0.73,0.64,795.77,587.69,664.18,670.95,2.57,91.00
5.0500,0.73,0.64,795.77,587.69,655.57,670.95,2.57,91.00
5.0500,0.73,0.64,795.77,587.69,655.57,667.75,2.57,91.00
5.0500,0.73,0.64,795.77,587.69,655.57,667.75,3.45,91.00
5.0500,0.73,0.64,795.77,587.69,655.57,667.75,3.45,91.00
5.3930,0.73,0.64,795.77,587.69,655.57,667.75,3.45,91.00
5.3930,0.73,0.64,795.77,587.69,655.57,667.75,3.45,91.00
5.3930,0.73,0.64,800.46,587.69,655.57,667.75,3.45,91.00
5.3930,0.73,0.64,800.46,583.60,655.57,667.75,3.45,91.00
5.3930,0.73,0.64,800.46,583.60,658.46,667.75,3.45,91.00
5.3930,0.73,0.64,800.46,583.60,658.46,669.26,3.45,91.00
5.3930,0.73,0.64,800.46,583.60,658.46,669.26,3.29,91.00
5.3930,0.73,0.64,800.46,583.60,658.46,669.26,3.29,91.00
5.7320,0.73,0.64,800.46,583.60,658.46,669.26,3.29,91.00
5.7320,0.73,0.63,800.46,583.60,658.46,669.26,3.29,91.00
5.7320,0.73,0.63,798.87,583.60,658.46,669.26,3.29,91.00
5.7320,0.73,0.63,798.87,570.60,658.46,669.26,3.29,91.00
5.7320,0.73,0.63,798.87,570.60,658.46,669.26,3.29,91.00
5.7320,0.73,0.63,798.87,570.60,658.46,667.15,3.29,91.00
5.7320,0.73,0.63,798.87,570.60,658.46,667.15,3.38,91.00
5.7320,0.73,0.63,798.87,570.60,658.46,667.15,3.38,91.00
6.0700,0.75,0.63,798.87,570.60,658.46,667.15,3.38,91.00
6.0700,0.75,0.64,798.87,570.60,658.46,667.15,3.38,91.00
6.0700,0.75,0.64,822.78,570.60,658.46,667.15,3.38,91.00
6.0700,0.75,0.64,822.78,569.59,658.46,667.15,3.38,91.00
6.0700,0.75,0.64,822.78,569.59,664.45,667.15,3.38,91.00
6.0700,0.75,0.64,822.78,569.59,664.45,671.69,3.38,91.00
6.0700,0.75,0.64,822.78,569.59,664.45,671.69,2.84,91.00
6.0700,0.75,0.64,822.78,569.59,664.45,671.69,2.84,91.00
6.4070,0.77,0.64,822.78,569.59,664.45,671.69,2.84,91.00
6.4070,0.77,0.56,822.78,569.59,664.45,671.69,2.84,91.00
6.4070,0.77,0.56,864.67,569.59,664.45,671.69,2.84,91.00
6.4070,0.77,0.56,864.67,615.67,664.45,671.69,2.84,91.00
6.4070,0.77,0.56,864.67,615.67,647.56,671.69,2.84,91.00
6.4070,0.77,0.56,864.67,615.67,647.56,633.37,2.84,91.00
6.4070,0.77,0.56,864.67,615.67,647.56,633.37,0.89,91.00
6.4070,0.77,0.56,864.67,615.67,647.56,633.37,0.89,91.00
6.7570,0.67,0.56,864.67,615.67,647.56,633.37,0.89,91.00
6.7570,0.67,0.50,864.67,615.67,647.56,633.37,0.89,91.00
6.7570,0.67,0.50,740.28,615.67,647.56,633.37,0.89,91.00
6.7570,0.67,0.50,740.28,602.09,647.56,633.37,0.89,91.00
6.7570,0.67,0.50,740.28,602.09,585.76,633.37,0.89,91.00
6.7570,0.67,0.50,740.28,602.09,585.76,601.19,0.89,91.00
6.7570,0.67,0.50,740.28,602.09,585.76,601.19,3.06,91.00
6.7570,0.67,0.50,740.28,602.09,585.76,601.19,3.06,91.00
7.1090,0.57,0.50,740.28,602.09,585.76,601.19,3.06,91.00
7.1090,0.57,0.50,740.28,602.09,585.76,601.19,3.06,91.00
7.1090,0.57,0.50,696.68,602.09,585.76,601.19,3.06,91.00
7.1090,0.57,0.50,696.68,573.59,585.76,601.19,3.06,91.00
7.1090,0.57,0.50,696.68,573.59,588.69,601.19,3.06,91.00
7.1090,0.57,0.50,696.68,573.59,588.69,601.05,3.06,91.00
7.1090,0.57,0.50,696.68,573.59,588.69,601.05,2.90,91.00
7.1090,0.57,0.50,696.68,573.59,588.69,601.05,2.90,91.00
7.4680,0.52,0.50,696.68,573.59,588.69,601.05,2.90,91.00
7.4680,0.52,0.51,696.68,573.59,588.69,601.05,2.90,91.00
7.4680,0.52,0.51,684.57,573.59,588.69,601.05,2.90,91.00
7.4680,0.52,0.51,684.57,578.68,588.69,601.05,2.90,91.00
7.4680,0.52,0.51,684.57,578.68,583.66,601.05,2.90,91.00
7.4680,0.52,0.51,684.57,578.68,583.66,603.75,2.90,91.00
7.4680,0.52,0.51,684.57,578.68,583.66,603.75,3.18,91.00
7.4680,0.52,0.51,684.57,578.68,583.66,603.75,3.18,91.00
7.8020,0.49,0.51,684.57,578.68,583.66,603.75,3.18,91.00
7.8020,0.49,0.51,684.57,578.68,583.66,603.75,3.18,91.00
7.8020,0.49,0.51,678.56,578.68,583.66,603.75,3.18,91.00
7.8020,0.49,0.51,678.56,575.17,583.66,603.75,3.18,91.00
7.8020,0.49,0.51,678.56,575.17,600.55,603.75,3.18,91.00
7.8020,0.49,0.51,678.56,575.17,600.55,603.25,3.18,91.00
7.8020,0.49,0.51,678.56,575.17,600.55,603.25,3.75,91.00
7.8020,0.49,0.51,678.56,575.17,600.55,603.25,3.75,91.00
8.1530,0.49,0.51,678.56,575.17,600.55,603.25,3.75,91.00
8.1530,0.49,0.50,678.56,575.17,600.55,603.25,3.75,91.00
8.1530,0.49,0.50,676.68,575.17,600.55,603.25,3.75,91.00
8.1530,0.49,0.50,676.68,603.77,600.55,603.25,3.75,91.00
8.1530,0.49,0.50,676.68,603.77,596.66,603.25,3.75,91.00
8.1530,0.49,0.50,676.68,603.77,596.66,609.15,3.75,91.00
8.1530,0.49,0.50,676.68,603.77,596.66,609.15,2.66,91.00
8.1530,0.49,0.50,676.68,603.77,596.66,609.15,2.66,91.00
8.5040,0.49,0.50,676.68,603.77,596.66,609.15,2.66,91.00
8.5040,0.49,0.48,676.68,603.77,596.66,609.15,2.66,91.00
8.5040,0.49,0.48,690.28,603.77,596.66,609.15,2.66,91.00
8.5040,0.49,0.48,690.28,604.78,596.66,609.15,2.66,91.00
8.5040,0.49,0.48,690.28,604.78,607.46,609.15,2.66,91.00
8.5040,0.49,0.48,690.28,604.78,607.46,621.65,2.66,91.00
8.5040,0.49,0.48,690.28,604.78,607.46,621.65,3.12,91.00
8.5040,0.49,0.48,690.28,604.78,607.46,621.65,3.12,91.00
8.8360,0.50,0.48,690.28,604.78,607.46,621.65,3.12,91.00
8.8360,0.50,0.45,690.28,604.78,607.46,621.65,3.12,91.00
8.8360,0.50,0.45,686.96,604.78,607.46,621.65,3.12,91.00
8.8360,0.50,0.45,686.96,606.00,607.46,621.65,3.12,91.00
8.8360,0.50,0.45,686.96,606.00,620.46,621.65,3.12,91.00
8.8360,0.50,0.45,686.96,606.00,620.46,633.55,3.12,91.00
8.8360,0.50,0.45,686.96,606.00,620.46,633.55,3.73,91.00
8.8360,0.50,0.45,686.96,606.00,620.46,633.55,3.73,91.00
9.1880,0.50,0.45,686.96,606.00,620.46,633.55,3.73,91.00
9.1880,0.50,0.44,686.96,606.00,620.46,633.55,3.73,91.00
9.1880,0.50,0.44,685.37,606.00,620.46,633.55,3.73,91.00
9.1880,0.50,0.44,685.37,607.49,620.46,633.55,3.73,91.00
9.1880,0.50,0.44,685.37,607.49,629.48,633.55,3.73,91.00
9.1880,0.50,0.44,685.37,607.49,629.48,639.69,3.73,91.00
9.1880,0.50,0.44,685.37,607.49,629.48,639.69,2.83,91.00
9.1880,0.50,0.44,685.37,607.49,629.48,639.69,2.83,91.00
9.5340,0.48,0.44,685.37,607.49,629.48,639.69,2.83,91.00
9.5340,0.48,0.45,685.37,607.49,629.48,639.69,2.83,91.00
9.5340,0.48,0.45,673.17,607.49,629.48,639.69,2.83,91.00
9.5340,0.48,0.45,673.17,609.08,629.48,639.69,2.83,91.00
9.5340,0.48,0.45,673.17,609.08,634.47,639.69,2.83,91.00
9.5340,0.48,0.45,673.17,609.08,634.47,641.98,2.83,91.00
9.5340,0.48,0.45,673.17,609.08,634.47,641.98,3.67,91.00
9.5340,0.48,0.45,673.17,609.08,634.47,641.98,3.67,91.00
9.8480,0.46,0.45,673.17,609.08,634.47,641.98,3.67,91.00
9.8480,0.46,0.45,673.17,609.08,634.47,641.98,3.67,91.00
9.8480,0.46,0.45,663.08,609.08,634.47,641.98,3.67,91.00
9.8480,0.46,0.45,663.08,609.57,634.47,641.98,3.67,91.00
9.8480,0.46,0.45,663.08,609.57,622.48,641.98,3.67,91.00
9.8480,0.46,0.45,663.08,609.57,622.48,643.08,3.67,91.00
9.8480,0.46,0.45,663.08,609.57,622.48,643.08,3.70,91.00
9.8480,0.46,0.45,663.08,609.57,622.48,643.08,3.70,91.00
10.1670,0.45,0.45,663.08,609.57,622.48,643.08,3.70,91.00
10.1670,0.45,0.45,663.08,609.57,622.48,643.08,3.70,91.00
10.1670,0.45,0.45,664.48,609.57,622.48,643.08,3.70,91.00
10.1670,0.45,0.45,664.48,610.27,622.48,643.08,3.70,91.00
10.1670,0.45,0.45,664.48,610.27,628.47,643.08,3.70,91.00
10.1670,0.45,0.45,664.48,610.27,628.47,644.27,3.70,91.00
10.1670,0.45,0.45,664.48,610.27,628.47,644.27,3.77,91.00
10.1670,0.45,0.45,664.48,610.27,628.47,644.27,3.77,91.00
10.4850,0.45,0.45,664.48,610.27,628.47,644.27,3.77,91.00
10.4850,0.45,0.46,664.48,610.27,628.47,644.27,3.77,91.00
10.4850,0.45,0.46,670.58,610.27,628.47,644.27,3.77,91.00
10.4850,0.45,0.46,670.58,611.28,628.47,644.27,3.77,91.00
10.4850,0.45,0.46,670.58,611.28,635.25,644.27,3.77,91.00
10.4850,0.45,0.46,670.58,611.28,635.25,646.28,3.77,91.00
10.4850,0.45,0.46,670.58,611.28,635.25,646.28,3.14,91.00
10.4850,0.45,0.46,670.58,611.28,635.25,646.28,3.14,91.00
10.7880,0.44,0.46,670.58,611.28,635.25,646.28,3.14,91.00
10.7880,0.44,0.46,670.58,611.28,635.25,646.28,3.14,91.00
10.7880,0.44,0.46,661.08,611.28,635.25,646.28,3.14,91.00
10.7880,0.44,0.46,661.08,612.28,635.25,646.28,3.14,91.00
10.7880,0.44,0.46,661.08,612.28,632.36,646.28,3.14,91.00
10.7880,0.44,0.46,661.08,612.28,632.36,648.16,3.14,91.00
10.7880,0.44,0.46,661.08,612.28,632.36,648.16,3.08,91.00
10.7880,0.44,0.46,661.08,612.28,632.36,648.16,3.08,91.00
11.1040,0.43,0.46,661.08,612.28,632.36,648.16,3.08,91.00
11.1040,0.43,0.36,661.08,612.28,632.36,648.16,3.08,91.00
11.1040,0.43,0.36,682.18,612.28,632.36,648.16,3.08,91.00
11.1040,0.43,0.36,682.18,410.47,632.36,648.16,3.08,91.00
11.1040,0.43,0.36,682.18,410.47,503.96,648.16,3.08,91.00
11.1040,0.43,0.36,682.18,410.47,503.96,458.78,3.08,91.00
11.1040,0.43,0.36,682.18,410.47,503.96,458.78,1.25,91.00
11.1040,0.43,0.36,682.18,410.47,503.96,458.78,1.25,91.00
11.4460,0.30,0.36,682.18,410.47,503.96,458.78,1.25,91.00
11.4460,0.30,0.15,682.18,410.47,503.96,458.78,1.25,91.00
11.4460,0.30,0.15,564.18,410.47,503.96,458.78,1.25,91.00
11.4460,0.30,0.15,564.18,523.78,503.96,458.78,1.25,91.00
11.4460,0.30,0.15,564.18,523.78,414.46,458.78,1.25,91.00
11.4460,0.30,0.15,564.18,523.78,414.46,418.26,1.25,91.00
11.4460,0.30,0.15,564.18,523.78,414.46,418.26,4.63,91.00
11.4460,0.30,0.15,564.18,523.78,414.46,418.26,4.63,91.00
11.7910,0.22,0.15,564.18,523.78,414.46,418.26,4.63,91.00
11.7910,0.22,0.30,564.18,523.78,414.46,418.26,4.63,91.00
11.7910,0.22,0.30,536.86,523.78,414.46,418.26,4.63,91.00
11.7910,0.22,0.30,536.86,437.57,414.46,418.26,4.63,91.00
11.7910,0.22,0.30,536.86,437.57,540.99,418.26,4.63,91.00
11.7910,0.22,0.30,536.86,437.57,540.99,539.39,4.63,91.00
11.7910,0.22,0.30,536.86,437.57,540.99,539.39,4.11,91.00
11.7910,0.22,0.30,536.86,437.57,540.99,539.39,4.11,91.00
12.1450,0.23,0.30,536.86,437.57,540.99,539.39,4.11,91.00
12.1450,0.23,0.36,536.86,437.57,540.99,539.39,4.11,91.00
12.1450,0.23,0.36,584.57,437.57,540.99,539.39,4.11,91.00
12.1450,0.23,0.36,584.57,520.79,540.99,539.39,4.11,91.00
12.1450,0.23,0.36,584.57,520.79,508.08,539.39,4.11,91.00
12.1450,0.23,0.36,584.57,520.79,508.08,564.89,4.11,91.00
12.1450,0.23,0.36,584.57,520.79,508.08,564.89,3.12,91.00
12.1450,0.23,0.36,584.57,520.79,508.08,564.89,3.12,91.00
12.4590,0.29,0.36,584.57,520.79,508.08,564.89,3.12,91.00
12.4590,0.29,0.38,584.57,520.79,508.08,564.89,3.12,91.00
12.4590,0.29,0.38,621.17,520.79,508.08,564.89,3.12,91.00
12.4590,0.29,0.38,621.17,543.77,508.08,564.89,3.12,91.00
12.4590,0.29,0.38,621.17,543.77,564.89,564.89,3.12,91.00
12.4590,0.29,0.38,621.17,543.77,564.89,589.65,3.12,91.00
12.4590,0.29,0.38,621.17,543.77,564.89,589.65,2.72,91.00
12.4590,0.29,0.38,621.17,543.77,564.89,589.65,2.72,91.00
12.7980,0.35,0.38,621.17,543.77,564.89,589.65,2.72,91.00
12.7980,0.35,0.40,621.17,543.77,564.89,589.65,2.72,91.00
12.7980,0.35,0.40,651.37,543.77,564.89,589.65,2.72,91.00
12.7980,0.35,0.40,651.37,556.28,564.89,589.65,2.72,91.00
12.7980,0.35,0.40,651.37,556.28,577.66,589.65,2.72,91.00
12.7980,0.35,0.40,651.37,556.28,577.66,598.85,2.72,91.00
12.7980,0.35,0.40,651.37,556.28,577.66,598.85,2.51,91.00
12.7980,0.35,0.40,651.37,556.28,577.66,598.85,2.51,91.00
13.1570,0.40,0.40,651.37,556.28,577.66,598.85,2.51,91.00
13.1570,0.40,0.39,651.37,556.28,577.66,598.85,2.51,91.00
13.1570,0.40,0.39,666.87,556.28,577.66,598.85,2.51,91.00
13.1570,0.40,0.39,666.87,547.77,577.66,598.85,2.51,91.00
13.1570,0.40,0.39,666.87,547.77,579.77,598.85,2.51,91.00
13.1570,0.40,0.39,666.87,547.77,579.77,595.19,2.51,91.00
13.1570,0.40,0.39,666.87,547.77,579.77,595.19,2.61,91.00
13.1570,0.40,0.39,666.87,547.77,579.77,595.19,2.61,91.00
13.5010,0.44,0.39,666.87,547.77,579.77,595.19,2.61,91.00
13.5010,0.44,0.41,666.87,547.77,579.77,595.19,2.61,91.00
13.5010,0.44,0.41,671.26,547.77,579.77,595.19,2.61,91.00
13.5010,0.44,0.41,671.26,559.49,579.77,595.19,2.61,91.00
13.5010,0.44,0.41,671.26,559.49,595.56,595.19,2.61,91.00
13.5010,0.44,0.41,671.26,559.49,595.56,603.75,2.61,91.00
13.5010,0.44,0.41,671.26,559.49,595.56,603.75,3.21,91.00
13.5010,0.44,0.41,671.26,559.49,595.56,603.75,3.21,91.00
13.8730,0.46,0.41,671.26,559.49,595.56,603.75,3.21,91.00
13.8730,0.46,0.40,671.26,559.49,595.56,603.75,3.21,91.00
13.8730,0.46,0.40,683.18,559.49,595.56,603.75,3.21,91.00
13.8730,0.46,0.40,683.18,555.67,595.56,603.75,3.21,91.00
13.8730,0.46,0.40,683.18,555.67,585.76,603.75,3.21,91.00
13.8730,0.46,0.40,683.18,555.67,585.76,602.56,3.21,91.00
13.8730,0.46,0.40,683.18,555.67,585.76,602.56,2.87,91.00
13.8730,0.46,0.40,683.18,555.67,585.76,602.56,2.87,91.00
14.2280,0.46,0.40,683.18,555.67,585.76,602.56,2.87,91.00
14.2280,0.46,0.41,683.18,555.67,585.76,602.56,2.87,91.00
14.2280,0.46,0.41,678.78,555.67,585.76,602.56,2.87,91.00
14.2280,0.46,0.41,678.78,562.29,585.76,602.56,2.87,91.00
14.2280,0.46,0.41,678.78,562.29,596.57,602.56,2.87,91.00
14.2280,0.46,0.41,678.78,562.29,596.57,608.06,2.87,91.00
14.2280,0.46,0.41,678.78,562.29,596.57,608.06,3.65,91.00
14.2280,0.46,0.41,678.78,562.29,596.57,608.06,3.65,91.00
14.5350,0.47,0.41,678.78,562.29,596.57,608.06,3.65,91.00
14.5350,0.47,0.42,678.78,562.29,596.57,608.06,3.65,91.00
14.5350,0.47,0.42,675.78,562.29,596.57,608.06,3.65,91.00
14.5350,0.47,0.42,675.78,568.37,596.57,608.06,3.65,91.00
14.5350,0.47,0.42,675.78,568.37,597.48,608.06,3.65,91.00
14.5350,0.47,0.42,675.78,568.37,597.48,612.95,3.65,91.00
14.5350,0.47,0.42,675.78,568.37,597.48,612.95,3.56,91.00
14.5350,0.47,0.42,675.78,568.37,597.48,612.95,3.56,91.00
14.8440,0.46,0.42,675.78,568.37,597.48,612.95,3.56,91.00
14.8440,0.46,0.44,675.78,568.37,597.48,612.95,3.56,91.00
14.8440,0.46,0.44,676.56,568.37,597.48,612.95,3.56,91.00
14.8440,0.46,0.44,676.56,588.97,597.48,612.95,3.56,91.00
14.8440,0.46,0.44,676.56,588.97,607.46,612.95,3.56,91.00
14.8440,0.46,0.44,676.56,588.97,607.46,621.56,3.56,91.00
14.8440,0.46,0.44,676.56,588.97,607.46,621.56,3.17,91.00
14.8440,0.46,0.44,676.56,588.97,607.46,621.56,3.17,91.00
15.1920,0.47,0.44,676.56,588.97,607.46,621.56,3.17,91.00
15.1920,0.47,0.46,676.56,588.97,607.46,621.56,3.17,91.00
15.1920,0.47,0.46,671.97,588.97,607.46,621.56,3.17,91.00
15.1920,0.47,0.46,671.97,598.58,607.46,621.56,3.17,91.00
15.1920,0.47,0.46,671.97,598.58,636.48,621.56,3.17,91.00
15.1920,0.47,0.46,671.97,598.58,636.48,639.96,3.17,91.00
15.1920,0.47,0.46,671.97,598.58,636.48,639.96,4.04,91.00
15.1920,0.47,0.46,671.97,598.58,636.48,639.96,4.04,91.00
15.5530,0.47,0.46,671.97,598.58,636.48,639.96,4.04,91.00
15.5530,0.47,0.48,671.97,598.58,636.48,639.96,4.04,91.00
15.5530,0.47,0.48,683.98,598.58,636.48,639.96,4.04,91.00
15.5530,0.47,0.48,683.98,611.67,636.48,639.96,4.04,91.00
15.5530,0.47,0.48,683.98,611.67,646.55,639.96,4.04,91.00
15.5530,0.47,0.48,683.98,611.67,646.55,654.06,4.04,91.00
15.5530,0.47,0.48,683.98,611.67,646.55,654.06,3.21,91.00
