Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar
0,0.07000000000000001,0,0,0,0,0
0,0.07000000000000001,0,0,0,0,0
0,0.07000000000000001,0,446.58,0,0,0
0,0.07000000000000001,0,446.58,304.29,0,0
0,0.07000000000000001,0,446.58,304.29,298.97,0
0,0.07000000000000001,0,446.58,304.29,298.97,311.28
0.302,0.07000000000000001,0,446.58,304.29,298.97,311.28
0.302,0.07000000000000001,0,446.58,304.29,298.97,311.28
0.302,0.07000000000000001,0,436.57,304.29,298.97,311.28
0.302,0.07000000000000001,0,436.57,303.47,298.97,311.28
0.302,0.07000000000000001,0,436.57,303.47,298.97,311.28
0.302,0.07000000000000001,0,436.57,303.47,298.97,310.28
0.624,0.09,0,436.57,303.47,298.97,310.28
0.624,0.09,0,436.57,303.47,298.97,310.28
0.624,0.09,0,404.59,303.47,298.97,310.28
0.624,0.09,0,404.59,302.89,298.97,310.28
0.624,0.09,0,404.59,302.89,298.97,310.28
0.624,0.09,0,404.59,302.89,298.97,309.36
0.92,0.08,0,404.59,302.89,298.97,309.36
0.92,0.08,0,404.59,302.89,298.97,309.36
0.92,0.08,0,356.27,302.89,298.97,309.36
0.92,0.08,0,356.27,302.1,298.97,309.36
0.92,0.08,0,356.27,302.1,298.97,309.36
0.92,0.08,0,356.27,302.1,298.97,308.49
1.227,0.07000000000000001,0,356.27,302.1,298.97,308.49
1.227,0.07000000000000001,0,356.27,302.1,298.97,308.49
1.227,0.07000000000000001,0,327.88,302.1,298.97,308.49
1.227,0.07000000000000001,0,327.88,301.18,298.97,308.49
1.227,0.07000000000000001,0,327.88,301.18,298.97,308.49
1.227,0.07000000000000001,0,327.88,301.18,298.97,307.39
1.522,0.06,0,327.88,301.18,298.97,307.39
1.522,0.06,0,327.88,301.18,298.97,307.39
1.522,0.06,0,308.79,301.18,298.97,307.39
1.522,0.06,0,308.79,300.3,298.97,307.39
1.522,0.06,0,308.79,300.3,298.97,307.39
1.522,0.06,0,308.79,300.3,298.97,306.39
1.81,0.05,0,308.79,300.3,298.97,306.39
1.81,0.05,0,308.79,300.3,298.97,306.39
1.81,0.05,0,299.29,300.3,298.97,306.39
1.81,0.05,0,299.29,299.47,298.97,306.39
1.81,0.05,0,299.29,299.47,298.97,306.39
1.81,0.05,0,299.29,299.47,298.97,305.38
2.13,0.05,0,299.29,299.47,298.97,305.38
2.13,0.05,0,299.29,299.47,298.97,305.38
2.13,0.05,0,293.77,299.47,298.97,305.38
2.13,0.05,0,293.77,298.59,298.97,305.38
2.13,0.05,0,293.77,298.59,298.97,305.38
2.13,0.05,0,293.77,298.59,298.97,304.28
2.442,0.04,0,293.77,298.59,298.97,304.28
2.442,0.04,0,293.77,298.59,298.97,304.28
2.442,0.04,0,290.99,298.59,298.97,304.28
2.442,0.04,0,290.99,297.79,298.97,304.28
2.442,0.04,0,290.99,297.79,298.97,304.28
2.442,0.04,0,290.99,297.79,298.97,303.18
2.763,0.03,0,290.99,297.79,298.97,303.18
2.763,0.03,0.04,290.99,297.79,298.97,303.18
2.763,0.03,0.04,385.47,297.79,298.97,303.18
2.763,0.03,0.04,385.47,371.77,298.97,303.18
2.763,0.03,0.04,385.47,371.77,299.98,303.18
2.763,0.03,0.04,385.47,371.77,299.98,299.98
3.061,0.04,0.04,385.47,371.77,299.98,299.98
3.061,0.04,0.02,385.47,371.77,299.98,299.98
3.061,0.04,0.02,403.59,371.77,299.98,299.98
3.062,0.04,0.02,403.59,428.99,299.98,299.98
3.062,0.04,0.02,403.59,428.99,300.89,299.98
3.062,0.04,0.02,403.59,428.99,300.89,314.99
3.369,0.06,0.02,403.59,428.99,300.89,314.99
3.369,0.06,0.07000000000000001,403.59,428.99,300.89,314.99
3.369,0.06,0.07000000000000001,460.47,428.99,300.89,314.99
3.369,0.06,0.07000000000000001,460.47,449.19,300.89,314.99
3.369,0.06,0.07000000000000001,460.47,449.19,324.88,314.99
3.369,0.06,0.07000000000000001,460.47,449.19,324.88,299.98
3.665,0.09,0.07000000000000001,460.47,449.19,324.88,299.98
3.665,0.09,0.14,460.47,449.19,324.88,299.98
3.665,0.09,0.14,463.18,449.19,324.88,299.98
3.665,0.09,0.14,463.18,454.47,324.88,299.98
3.665,0.09,0.14,463.18,454.47,329.78,299.98
3.665,0.09,0.14,463.18,454.47,329.78,335.68
4.006,0.12,0.14,463.18,454.47,329.78,335.68
4.006,0.12,0.14,463.18,454.47,329.78,335.68
4.006,0.12,0.14,479.59,454.47,329.78,335.68
4.006,0.12,0.14,479.59,473.79,329.78,335.68
4.006,0.12,0.14,479.59,473.79,332.89,335.68
4.006,0.12,0.14,479.59,473.79,332.89,346.49
4.318,0.13,0.14,479.59,473.79,332.89,346.49
4.318,0.13,0.17,479.59,473.79,332.89,346.49
4.318,0.13,0.17,483.37,473.79,332.89,346.49
4.318,0.13,0.17,483.37,478.67,332.89,346.49
4.318,0.13,0.17,483.37,478.67,357.66,346.49
4.318,0.13,0.17,483.37,478.67,357.66,384.57
4.628,0.14,0.17,483.37,478.67,357.66,384.57
4.628,0.14,0.25,483.37,478.67,357.66,384.57
4.628,0.14,0.25,473.88,478.67,357.66,384.57
4.628,0.14,0.25,473.88,472.3,357.66,384.57
4.628,0.14,0.25,473.88,472.3,436.39,384.57
4.628,0.14,0.25,473.88,472.3,436.39,442.25
4.945,0.16,0.25,473.88,472.3,436.39,442.25
4.945,0.16,0.29,473.88,472.3,436.39,442.25
