Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,Coolant temperature ° C
0.0000,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0000,0.01,0.00,527.68,0.00,0.00,0.00,0.00,0.00
0.0000,0.01,0.00,527.68,526.89,0.00,0.00,0.00,0.00
0.0000,0.01,0.00,527.68,526.89,238.18,0.00,0.00,0.00
0.0000,0.01,0.00,527.68,526.89,238.18,239.96,0.00,0.00
0.0000,0.01,0.00,527.68,526.89,238.18,239.96,0.00,0.00
0.0000,0.01,0.00,527.68,526.89,238.18,239.96,0.00,80.00
0.3690,0.01,0.00,527.68,526.89,238.18,239.96,0.00,80.00
0.3690,0.01,0.00,527.68,526.89,238.18,239.96,0.00,80.00
0.3690,0.01,0.00,523.07,526.89,238.18,239.96,0.00,80.00
0.3690,0.01,0.00,523.07,523.57,238.18,239.96,0.00,80.00
0.3690,0.01,0.00,523.07,523.57,239.18,239.96,0.00,80.00
0.3690,0.01,0.00,523.07,523.57,239.18,239.96,0.00,80.00
0.3690,0.01,0.00,523.07,523.57,239.18,239.96,0.00,80.00
0.3690,0.01,0.00,523.07,523.57,239.18,239.96,0.00,80.00
0.6970,0.01,0.00,523.07,523.57,239.18,239.96,0.00,80.00
0.6970,0.01,0.00,523.07,523.57,239.18,239.96,0.00,80.00
0.6970,0.01,0.00,521.17,523.57,239.18,239.96,0.00,80.00
0.6970,0.01,0.00,521.17,524.48,239.18,239.96,0.00,80.00
0.6970,0.01,0.00,521.17,524.48,233.28,239.96,0.00,80.00
0.6970,0.01,0.00,521.17,524.48,233.28,239.96,0.00,80.00
0.6970,0.01,0.00,521.17,524.48,233.28,239.96,0.00,80.00
0.6970,0.01,0.00,521.17,524.48,233.28,239.96,0.00,80.00
1.0440,0.01,0.00,521.17,524.48,233.28,239.96,0.00,80.00
1.0440,0.01,0.00,521.17,524.48,233.28,239.96,0.00,80.00
1.0440,0.01,0.00,527.27,524.48,233.28,239.96,0.00,80.00
1.0440,0.01,0.00,527.27,526.07,233.28,239.96,0.00,80.00
1.0440,0.01,0.00,527.27,526.07,235.29,239.96,0.00,80.00
1.0440,0.01,0.00,527.27,526.07,235.29,239.96,0.00,80.00
1.0440,0.01,0.00,527.27,526.07,235.29,239.96,0.00,80.00
1.0440,0.01,0.00,527.27,526.07,235.29,239.96,0.00,80.00
1.4010,0.01,0.00,527.27,526.07,235.29,239.96,0.00,80.00
1.4010,0.01,0.00,527.27,526.07,235.29,239.96,0.00,80.00
1.4010,0.01,0.00,516.67,526.07,235.29,239.96,0.00,80.00
1.4010,0.01,0.00,516.67,517.98,235.29,239.96,0.00,80.00
1.4010,0.01,0.00,516.67,517.98,235.29,239.96,0.00,80.00
1.4010,0.01,0.00,516.67,517.98,235.29,239.96,0.00,80.00
1.4010,0.01,0.00,516.67,517.98,235.29,239.96,0.15,80.00
1.4010,0.01,0.00,516.67,517.98,235.29,239.96,0.15,80.00
1.7360,0.01,0.00,516.67,517.98,235.29,239.96,0.15,80.00
1.7360,0.01,0.00,516.67,517.98,235.29,239.96,0.15,80.00
1.7360,0.01,0.00,521.78,517.98,235.29,239.96,0.15,80.00
1.7360,0.01,0.00,521.78,518.87,235.29,239.96,0.15,80.00
1.7360,0.01,0.00,521.78,518.87,237.35,239.96,0.15,80.00
1.7360,0.01,0.00,521.78,518.87,237.35,239.96,0.15,80.00
1.7360,0.01,0.00,521.78,518.87,237.35,239.96,0.31,80.00
1.7360,0.01,0.00,521.78,518.87,237.35,239.96,0.31,80.00
2.1090,0.01,0.00,521.78,518.87,237.35,239.96,0.31,80.00
2.1090,0.01,0.00,521.78,518.87,237.35,239.96,0.31,80.00
2.1090,0.01,0.00,522.97,518.87,237.35,239.96,0.31,80.00
2.1090,0.01,0.00,522.97,523.99,237.35,239.96,0.31,80.00
2.1090,0.01,0.00,522.97,523.99,235.29,239.96,0.31,80.00
2.1090,0.01,0.00,522.97,523.99,235.29,239.96,0.31,80.00
2.1090,0.01,0.00,522.97,523.99,235.29,239.96,0.00,80.00
2.1090,0.01,0.00,522.97,523.99,235.29,239.96,0.00,80.00
2.4490,0.01,0.00,522.97,523.99,235.29,239.96,0.00,80.00
2.4490,0.01,0.00,522.97,523.99,235.29,239.96,0.00,80.00
2.4490,0.01,0.00,518.77,523.99,235.29,239.96,0.00,80.00
2.4490,0.01,0.00,518.77,519.57,235.29,239.96,0.00,80.00
2.4490,0.01,0.00,518.77,519.57,236.16,239.96,0.00,80.00
2.4490,0.01,0.00,518.77,519.57,236.16,239.96,0.00,80.00
2.4490,0.01,0.00,518.77,519.57,236.16,239.96,0.00,80.00
2.4490,0.01,0.00,518.77,519.57,236.16,239.96,0.00,80.00
2.7950,0.01,0.00,518.77,519.57,236.16,239.96,0.00,80.00
2.7950,0.01,0.00,518.77,519.57,236.16,239.96,0.00,80.00
2.7950,0.01,0.00,530.78,519.57,236.16,239.96,0.00,80.00
2.7950,0.01,0.00,530.78,530.59,236.16,239.96,0.00,80.00
2.7950,0.01,0.00,530.78,530.59,237.35,239.96,0.00,80.00
2.7950,0.01,0.00,530.78,530.59,237.35,239.96,0.00,80.00
2.7950,0.01,0.00,530.78,530.59,237.35,239.96,0.00,80.00
2.7950,0.01,0.00,530.78,530.59,237.35,239.96,0.00,80.00
