Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle,Maf Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Knock correction,FL knock correcti
139.79,5948.25,90.72,3.67,1.02,27.5,11.83,0,2.34,0.94,221,0,-1.32
139.89,5969,90.77,3.68,1.01,27.5,11.71,0,2.34,0.94,221,0,-1.32
139.99,6005.75,90.62,3.69,1.02,27.5,11.71,0,2.34,0.94,221,0,-1.32
140.09,6064,90.64,3.68,1.04,27,11.71,0,2.34,0.94,221,0,-1.32
140.19,6081.25,90.59,3.7,1.04,27,11.71,0,2.34,0.94,221,0,-1.32
140.29,6117.5,90.61,3.75,1.07,27,11.71,0,2.34,0.94,221,0,-1.32
140.39,6161,90.57,3.74,1.06,26.5,11.71,0,2.34,0.94,221,0,-1.32
140.49,6178.5,90.61,3.79,1.03,26.5,11.71,0,2.34,0.94,221,0,-1.32
140.59,6211.25,90.53,3.75,1.07,26,11.71,0,2.34,0.94,221,0,-1.32
140.69,6271.25,90.48,3.77,1.05,26,11.71,0,2.34,0.94,221,0,-1.32
362.59,5919.5,90.85,3.66,1.02,27.5,11.94,0,2.34,0.94,221,0,-1.22
362.69,5940.25,90.83,3.68,1,27.5,11.83,0,2.34,0.94,221,0,-1.22
362.79,6013,90.7,3.71,1.03,27.5,11.94,0,2.34,0.94,221,0,-1.22
362.89,6054.5,90.69,3.72,1.02,27,11.83,0,2.34,0.94,221,0,-1.22
362.99,6097.25,90.64,3.73,1.05,27,11.83,0,2.34,0.94,221,0,-1.22
363.09,6141.25,90.63,3.78,1.05,26.5,11.83,0,2.34,0.94,221,0,-1.22
363.19,6203.25,90.61,3.75,1.02,26.5,11.83,0,2.34,0.94,221,0,-1.22
363.29,6247.75,90.48,3.77,1.07,26,11.83,0,2.34,0.94,221,0,-1.22
363.39,6288.75,90.52,3.79,1.03,25.5,11.83,0,2.34,0.94,221,0,-1.22
363.49,6374.25,90.46,3.77,1.03,25.5,11.83,0,2.34,0.94,221,0,-1.22
391.29,3233.25,40.87,2.97,0.91,20.5,13.55,7.03,0.78,0.85,226.4,0,-1.01
391.39,3233.25,40.23,2.94,0.92,20.5,13.55,6.25,0.78,0.85,226.4,0,-1.01
391.49,3242.75,38.74,2.97,0.92,20.5,13.78,6.25,0.78,0.85,226.4,0,-1.01
391.59,3239.5,39.39,2.97,0.91,20.5,13.67,6.25,0.78,0.85,226.4,0,-1.01
391.69,3247.75,37.52,2.97,0.9,20.5,13.55,6.25,0.78,0.85,226.4,0,-1.01
391.79,3247.25,36.97,2.97,0.89,20.5,13.67,6.25,0.78,0.85,226.4,0,-1.01
391.89,3250,36.39,2.94,0.88,20.5,13.67,6.25,0.78,0.85,226.4,0,-1.01
391.99,3258.25,34.04,2.92,0.88,21,13.55,6.25,0.78,0.85,226.4,0,-1.01
392.09,3259.25,32.77,2.95,0.88,21,13.67,5.47,0.78,0.85,226.4,0,-1.01
392.19,3264.25,32.96,2.93,0.88,21,13.55,6.25,0.78,0.85,226.4,0,-1.01
140.79,6272.5,90.45,3.82,1.1,26,11.71,0,2.34,0.94,221,0,-0.97
140.89,6323.5,90.51,3.8,1.04,25.5,11.6,0,2.34,0.94,221,0,-0.97
140.99,6381.25,90.44,3.8,1.03,25.5,11.6,0,2.34,0.94,221,0,-0.97
141.09,6395.25,90.42,3.79,1.08,25.5,11.6,0,2.34,0.94,221,0,-0.97
141.19,6419.5,90.49,3.85,1.05,25.5,11.6,0,2.34,0.94,221,0,-0.97
141.29,6462.75,90.42,3.86,1.1,25,11.6,0,2.34,0.94,221,0,-0.97
141.39,6510.75,90.45,3.84,1.08,25,11.6,0,2.34,0.94,221,0,-0.97
141.49,6534.25,90.35,3.85,1.08,24.5,11.6,0,2.34,0.94,221,0,-0.97
141.59,6574,90.3,3.86,1.07,24.5,11.48,0,2.34,0.94,221,0,-0.97
141.69,6606.5,90.31,3.89,1.1,24.5,11.6,0,2.34,0.94,221,0,-0.97
146.29,6011.5,90.74,3.69,1,28,11.71,0,2.34,0.94,224.6,0,-0.92
146.39,6028,89.6,3.69,1.03,27.5,11.71,0,2.34,0.94,224.6,0,-0.92
146.49,6041.5,90.79,3.67,1.04,27.5,11.71,0,2.34,0.94,224.6,0,-0.92
146.59,6063,87.87,3.7,1.05,27.5,11.71,0,2.34,0.94,224.6,0,-0.92
146.69,6086.5,55.23,3.64,1.02,27.5,11.6,0,2.34,0.94,224.6,0,-0.92
264.29,4893.75,85.75,3.47,1.03,26.5,12.52,0,0.78,0.94,221,0,-0.92
264.39,4995.5,85.03,3.5,0.99,26.5,12.29,0,0.78,0.94,221,0,-0.92
264.49,5058,81.76,3.46,0.99,27,12.4,0,2.34,0.94,221,0,-0.92
264.59,5164.25,80.54,3.48,0.97,27,12.17,0,2.34,0.94,221,0,-0.92
264.69,5227.5,78.6,3.51,0.99,27.5,12.29,0,2.34,0.94,221,0,-0.92
264.79,5340.75,71.14,3.5,0.96,27.5,12.17,0,2.34,0.94,221,0,-0.92
268.49,4857.25,42.92,3.43,0.96,27,12.63,0,0.78,0.94,222.8,0,-0.92
268.59,4907,42.65,3.42,0.98,26.5,12.63,0,0.78,0.94,222.8,0,-0.92
268.69,4940,42.1,3.43,0.97,26.5,12.4,0,0.78,0.94,222.8,0,-0.92
