﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S IJE0S E85 PI 6766 3.5 AL v5.1 - WBAUC7C51AVK96236.mhd
6.690,13.5,50,3.3,7.4,0,0,0,0,0,0,83.3,3,61,15.04,14.76,96.5,123.6,120.6,1762.4,2339,5,1.5,81,17.2,330.9,0,0,0,0.6,0
6.781,13.5,50,3.4,7.4,0,0,0,0,0,0,84.9,3,61,14.64,14.5,97.1,123.4,122.1,1855.5,2361,3.6,0.8,81,17.2,333.2,0,0,0,0,0
6.870,13.5,50,3.5,7.5,0,0,0,0,0,0,83.5,3,61,14.31,14.67,97.8,124.4,124.2,1843.4,2380,2.2,2.4,81,17.2,335.4,0,0,0,0.1,0
6.961,13.5,51.6,3.6,7.8,0,0,0,0,0,0,83.8,3,61,14.47,14.58,98.1,127.2,127.2,1850.7,2431,2,1.7,81,17.2,336.6,0,0,0,2.4,0
7.051,13.5,51.9,3.7,8.2,0,0,0,0,0,0,83.1,3,61,14.61,14.64,98.7,129,131.1,1879.8,2456,3.8,2.4,81,17.2,338.8,0,0,0,1.2,0
7.140,13.5,52.6,3.8,8.5,0,0,0,0,0,0,83.8,3,61,14.67,14.34,99.3,130.9,135.3,1922.8,2481,2.4,0.3,81,17.2,341,0,0,0,0.9,0
7.226,13.5,52.6,3.9,8.6,0,0,0,0,0,0,83.8,3,61,14.51,14.46,100.3,131.5,139,1899,2540,-0.4,-0.1,81,17.2,345.8,0,0,0,0.1,0
7.320,13.5,52.6,4,8.6,0,0,0,0,0,0,83.3,3,61,14.51,14.44,100.9,131.7,141.6,1921.5,2572,-0.3,-0.4,81,17.2,348.6,0,0,0,0,0
7.405,13.5,52.6,4.2,8.6,0,0,0,0,0,0,82.6,3,61,14.53,14.5,101.9,131.9,144.4,1941.7,2599,-2.4,-0.3,81,17.2,353.4,0,0,0,0,0
7.491,13.5,52.9,4.4,8.7,0,0,0,0,0,0,80.8,3,61,14.14,14.58,102.8,132.7,146.8,1961.9,2645,-2.4,0.6,81,17.2,358.1,0,0,0,0.2,0
7.581,13.5,53.8,4.5,8.9,0,0,0,0,0,0,82,3,59,14.05,14.43,103.4,134.4,149.8,2045.1,2692,-4.8,-0.7,81,17.2,361.9,0,0,0,0.8,0
7.670,13.5,54.9,4.6,9.2,0,0,0,0,0,0,80.5,3,59,14.18,14.63,104.4,136.4,153.5,2046.4,2717,-4,0.8,81,17.2,366.2,0,0,0,1.2,0
7.759,13.5,56.4,4.8,9.5,0,0,0,0,0,0,81.5,3,59,14.17,14.54,105.4,138.4,158,2108.4,2759,-5.8,0,81,16.9,371.1,0,0,0,0.9,0
7.854,13.5,57.7,5,9.9,0,0,0,0,0,0,79.9,3,59,14.46,14.5,106.3,140.9,163.2,2107.2,2800,-6.2,0,81,16.9,376.2,0,0,0,1.7,0
7.940,13.5,58.9,5.2,10.1,0,0,0,0,0,0,82.8,3,59,14.51,14.51,107.6,143.1,166.5,2150.9,2859,-5.3,-0.2,81,16.9,382.8,0,0,0,1.3,0
8.032,13.5,59.4,5.4,10.4,0,0,0,0,0,0,81.5,3,59,14.79,14.51,108.8,144.4,170.5,2200,2884,-6.3,-0.6,81,16.9,388.3,0,0,0,0.2,0
8.129,13.5,60.6,5.6,10.6,0,0,0,0,0,0,81,3,59,14.51,14.44,110.4,146.7,174.6,2236.6,2976,-3.3,-0.9,81,16.9,396.9,0,0,0,1.2,0
8.220,13.5,63.1,5.9,11,0,0,0,0,0,0,81.2,3,59,14.43,14.4,112,149.5,178,2354,2979,-6.4,-1.5,81,16.9,402.5,0,0,0,3,0
8.311,13.5,68.6,6.2,13,0,0,0,0,0,0,81,3,59,15.07,14.51,113.5,157.4,186.3,2341.7,3024,-5.9,-1.2,81,16.5,409.9,0,0,0,5.3,0
8.403,13.5,70.5,6.5,14.4,0,0,0,0,0,0,82,3,59,14.9,14.41,115.4,161.1,194.8,2425,3071,-3.5,-2,80.9,16.1,418.9,0,0,0,2.6,0
8.495,13.5,71.8,6.9,15.3,0,0,0,0,0,0,81.2,3,59,14.61,14.43,117.6,163.8,203.5,2463.6,3120,-4.7,-2.2,81,15,429.1,0,0,0,1.5,0
8.580,13.5,74.3,7.1,15.8,0,0,0,0,0,0,80.5,3,59,14.79,14.46,119.1,165.9,209.3,2490.7,3169,-3.6,-2,81,14.6,437.7,0,0,0,1.6,0
8.665,13.5,78,7.6,17,0,0,0,0,0,0,80.1,3,59,14.84,14.47,121.6,169.8,216.8,2563.7,3220,-0.7,-1.9,81,13.9,449.2,0,0,0,3.4,0
8.760,13.5,80,8,17.5,0,0,0,0,0,0,80.3,3,59,14.56,14.35,124,171.2,224.3,2631.7,3273,-3.1,-2.3,81,14.2,461.7,0,0,0,0.8,0
