Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/22//5,JB4 iOS 9909,d9a1a3eee2a5,1.1,0.0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,32,32,32,30,35,36,39,48,55,57,62,62,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2315,0.5,0.0,0.5,15,112,0,50,14,29,0.0,0.0,4,24.0,0.0,0,53,14.4,3,50,2.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,27
5.75,2316,0.4,0.0,0.5,16,112,0,50,14,29,0.0,0.0,4,26.0,0.0,0,53,14.7,3,50,2.1,16,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,27
7.25,2315,0.4,0.0,0.3,16,112,0,50,14,29,0.0,0.0,4,26.0,0.0,0,53,14.7,3,50,2.2,16,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,27
9.50,2320,0.4,0.0,0.3,16,112,0,50,15,29,0.0,0.0,4,27.0,0.0,0,53,14.7,3,50,2.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,27
10.75,2330,0.4,0.0,0.3,18,112,0,50,16,29,0.0,0.0,4,27.0,0.0,0,53,14.6,3,50,2.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,27
12.25,2334,0.4,0.0,0.3,20,112,0,50,17,29,0.0,0.0,5,27.0,0.0,0,53,14.6,3,50,2.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,27
13.75,2340,0.4,0.0,0.3,20,112,0,50,17,29,0.0,0.0,6,27.0,0.0,0,53,14.6,3,50,2.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,27
16.25,2346,0.4,0.0,0.3,20,112,0,50,18,29,0.0,0.0,6,27.0,0.0,0,53,14.6,3,50,2.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,27
16.75,2356,0.5,0.0,0.5,21,112,0,50,19,29,0.0,0.0,7,29.0,0.0,0,53,14.6,3,50,2.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,27
18.25,2371,0.5,0.0,0.5,21,112,0,50,19,29,0.0,0.0,7,29.0,0.0,0,54,14.6,3,50,2.9,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,27
19.50,2387,0.6,0.0,0.5,21,112,0,50,19,29,0.0,0.0,8,29.0,0.0,0,54,14.6,3,50,3.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,29
22.00,2409,0.6,0.0,0.7,21,112,0,50,19,29,0.0,0.0,8,27.0,0.0,0,54,14.4,3,50,3.1,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,29
23.50,2423,0.7,0.0,0.7,21,112,0,50,19,29,0.0,0.0,8,27.0,0.0,0,54,14.4,3,50,3.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,29
25.00,2433,0.7,0.0,0.7,21,112,0,50,19,29,0.0,0.0,8,26.0,0.0,0,54,14.3,3,50,3.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,29
26.25,2440,0.8,0.0,0.7,21,112,0,50,18,29,0.0,0.0,8,26.0,0.0,0,54,14.4,3,50,3.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,29
27.75,2452,0.8,0.0,0.7,21,112,0,50,18,29,0.0,0.0,8,25.0,0.0,0,54,14.5,3,50,3.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,29
29.00,2477,0.8,0.0,0.8,21,112,0,50,19,29,0.0,0.0,8,25.0,0.0,0,54,14.6,3,50,3.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,29
30.50,2537,0.8,2.4,0.8,83,112,0,50,25,29,0.0,0.0,9,25.0,0.0,0,54,14.6,3,50,3.6,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,29
32.50,2625,0.7,3.0,0.7,100,112,0,50,100,28,19.2,0.4,15,24.0,12.1,0,55,14.5,3,50,6.4,12,1,0.0,15.3,17.6,14.6,14.6,9.2,232,222,177,0,0.0,0.0,29
34.25,2686,2.2,3.0,2.0,100,110,0,50,100,28,8.1,1.6,26,26.0,12.6,0,58,14.9,3,50,8.6,12,1,0.0,9.0,11.0,11.0,11.0,11.0,232,222,177,0,1.5,0.0,31
36.25,2828,3.3,3.0,7.1,100,110,0,50,100,29,10.4,2.4,29,25.0,14.3,0,62,14.6,3,50,8.9,12,1,0.0,11.0,9.7,9.5,9.5,11.0,232,222,177,0,3.7,0.0,31
38.25,3018,7.6,3.0,11.5,100,110,0,50,100,28,9.8,9.6,36,45.0,14.6,0,76,15.3,3,50,9.5,10,1,0.0,10.3,10.1,10.2,10.2,10.0,232,222,177,0,6.8,0.0,32
40.00,3185,13.1,3.0,16.8,100,110,0,50,100,29,9.8,9.6,36,45.0,14.6,0,76,15.3,3,50,12.1,10,1,0.0,8.0,8.5,9.0,8.5,8.5,232,222,177,0,11.2,0.0,34
42.00,3436,14.1,3.0,17.3,100,110,0,50,85,29,2.0,13.8,43,43.0,14.6,0,88,14.0,3,34,15.2,10,1,0.0,3.9,3.9,4.1,4.5,4.5,232,222,177,0,16.2,0.0,36
44.00,3741,15.4,3.0,18.6,100,110,0,50,92,29,1.5,16.0,49,36.0,17.4,0,102,14.3,3,37,16.4,10,1,0.0,2.0,2.0,0.0,2.0,2.0,232,222,177,0,16.9,0.0,39
45.50,3964,15.4,3.0,18.6,100,110,0,50,92,29,1.5,16.0,49,36.0,17.4,0,102,14.3,3,37,17.2,10,1,0.0,1.5,2.0,0.0,2.0,2.0,232,222,177,0,18.3,0.0,43
47.75,4097,17.0,3.0,20.1,100,109,0,39,57,29,2.0,16.2,50,31.0,17.1,0,112,14.4,3,37,18.2,9,1,0.0,1.0,1.0,0.0,1.0,1.0,232,222,177,0,19.5,0.0,45
49.50,4354,17.0,3.0,20.1,100,109,0,44,87,29,2.0,16.2,50,31.0,17.1,0,112,14.0,3,39,17.9,9,1,0.0,2.0,2.0,0.0,2.0,2.0,232,222,177,0,19.0,0.0,48
51.75,4645,17.0,3.0,20.1,100,109,0,46,92,29,3.5,16.5,49,28.0,18.1,0,114,14.3,3,41,17.8,9,1,0.0,2.5,2.5,0.2,2.5,2.5,232,222,177,0,19.1,0.0,52
53.50,4844,17.4,3.0,20.6,100,109,0,50,94,29,3.0,16.5,49,27.0,19.4,0,117,14.5,3,41,17.9,9,1,0.0,3.5,3.0,1.6,3.5,3.5,232,222,177,0,19.6,0.0,55
55.25,5024,17.4,3.0,20.6,100,109,0,57,94,29,3.0,17.3,50,27.0,19.8,0,119,14.5,3,46,18.2,9,1,0.0,3.5,3.5,1.6,3.5,3.5,232,222,177,0,20.1,0.0,57
57.25,5194,17.9,2.9,21.0,100,110,0,54,93,29,4.5,17.9,50,26.0,18.2,0,120,14.4,3,52,18.2,8,1,0.0,4.0,4.0,3.0,4.0,4.5,232,222,177,0,20.0,0.0,59
59.00,5458,17.9,2.9,21.0,100,110,0,54,93,29,4.5,17.9,49,24.0,18.2,0,121,14.5,3,53,18.2,8,1,0.0,4.5,4.5,3.0,4.5,5.0,232,222,177,0,20.1,0.0,62
61.25,5572,17.1,2.4,19.6,100,112,0,60,88,29,6.0,16.7,48,23.0,18.2,0,121,14.5,3,57,17.8,8,1,0.0,6.0,6.0,4.8,6.0,6.0,232,222,177,0,19.1,0.0,65
63.00,5776,17.1,2.2,19.5,100,112,0,59,84,29,6.5,17.0,47,22.0,18.2,0,120,14.5,3,58,17.4,8,1,0.0,7.0,7.0,6.2,7.0,7.0,232,222,177,0,19.0,0.0,67
65.00,5934,17.1,2.0,19.5,100,113,0,56,64,29,7.5,16.5,46,22.0,17.5,0,120,14.5,3,59,17.0,8,1,0.0,8.0,5.0,7.2,8.0,8.0,232,222,177,0,18.6,0.0,69
67.00,6166,16.5,2.0,18.6,100,113,0,62,83,29,8.5,15.9,45,21.0,16.3,0,119,14.5,3,58,16.5,9,1,0.0,8.5,5.5,8.1,8.5,8.5,232,222,177,0,17.8,0.0,73
69.00,6403,16.5,2.0,18.6,100,113,0,65,88,29,10.0,15.1,43,20.0,16.9,0,118,14.5,3,61,16.2,9,1,0.0,9.5,6.8,9.6,10.0,10.0,232,222,177,0,17.4,0.0,74
71.50,6484,16.0,1.9,18.1,100,114,0,66,93,29,10.5,15.3,42,20.0,16.8,0,116,14.6,3,65,15.7,9,1,0.0,10.5,8.7,10.5,10.5,10.5,232,222,177,0,17.3,0.0,76
72.75,6626,16.0,1.9,18.1,100,114,0,65,93,29,10.5,15.3,42,20.0,16.8,0,116,14.6,3,65,15.7,9,1,0.0,10.5,8.7,10.5,10.5,10.5,232,224,177,0,17.3,0.0,78
76.25,6898,15.6,2.0,17.8,100,116,0,42,81,29,15.0,15.0,38,20.0,16.0,0,116,14.4,4,65,14.5,9,1,0.0,15.0,13.1,15.5,15.5,15.5,232,224,177,0,16.4,0.0,83
77.25,5500,14.9,2.5,18.3,100,116,0,47,83,29,0.0,15.0,38,20.0,16.0,0,116,14.4,4,65,14.5,9,1,0.0,15.0,13.1,15.5,15.5,15.5,232,224,177,0,16.4,0.0,83
