﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
33.103,14.7,3.9,13.85,0.2,0,223,1,1031,2,2,100,28.92,2.67,4.92,1.03,1.84,50.07,237,909.7,1314,13,0,5.6,5.7,3.6,3.6,3.6,4,4,4,-15,223,0,0.6,-15.2,-15.2,43.4,0,0,4.26,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,150,11.7,4.91,5.23,0,0,0,1,29.97,0.28,13.93,0
33.365,14.7,3.9,13.94,0.2,0,223,1,1031,2,2,100,22.93,2.49,4.72,1.04,1.74,49.92,237,909.7,1289,13,0,5.7,5.7,4.7,4.7,4.7,4.2,4.2,4.2,-14,223,0.1,0.6,-15.6,-15.2,43.4,0,0,6.68,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,150,11.7,4.83,5.12,0,0,0,1,29.97,0.28,13.93,0
33.603,14.7,3.9,13.85,0.1,0,223,1,1031,2,2,100,20.22,2.27,4.69,1.05,1.68,49.6,237,891.1,1264,13,-0.1,5.7,5.7,5.3,5.3,5.3,5.7,5.7,5.7,-16,223,0,0.6,-15.3,-15.2,43.1,0,0,7.66,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,150,11.7,4.73,5.03,0,0,0,1,29.97,0.28,13.94,0
33.846,14.7,4.3,13.94,0.1,0,223,1,1031,2,2,100,18,2.05,4.64,1.07,1.61,49.36,237,872.5,1248,12,-0.4,5.7,5.7,18.5,18.5,18.5,22.5,22.5,22.5,-8,223,0,0.6,-15.5,-15.2,43.1,0,0,9.41,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,150,12,4.82,5.11,0,0,0,1,29.97,0.28,13.93,0
34.083,14.7,5.9,13.94,0.1,0,223,1,1031,2,2,100,16.44,1.88,4.97,1.12,1.56,49.14,237,854,1230,12,-0.9,8.7,8.5,23,23,23,23.1,23.1,23.1,4,223,0.1,0.6,-15.1,-15.2,41.7,0,0,9.84,1.99,1,0.5,-0.1,0,0,0,0,0,0,0,14.3,150,15.3,6.07,6.14,0,0,0,1,28,0.28,14.16,0
34.322,14.7,8.2,13.75,0.1,0.6,223,1,1031,2,2,100,15.41,2.29,6.78,1.73,1.52,49.49,237,854,1246,12,-1.6,16.6,16.5,23,23,23,22.5,22.5,22.5,18,223,0,0.6,-21.1,-24.8,40.9,0,1,4.88,1.99,1.04,0.52,0.3,0,0,0,0,0,0,0,18.2,150,18,7.09,7.32,0,0,0,1.09,26.9,0.28,14.62,0
34.540,14.7,9.4,13.85,0.1,0.7,223,1,1042,2,2,100,15.28,2.46,8.11,1.42,1.52,49.46,237,854,1246,12,-1.3,20.5,21.1,13.9,13.9,13.9,13.7,13.7,13.7,24,223,0.9,7.8,-25.9,-27.2,40,0,1,4.88,1.99,1.05,0.52,0.3,0,0,0,0,0,0,0,21.6,150,22.1,8.81,8.96,0,0,0,1.5,26.16,0.28,14.72,0
34.779,14.7,10.6,13.94,0.1,0.6,223,1,1042,2,2,100,15.62,2.63,8.86,1.07,1.53,49.41,237,854,1247,12,-0.7,23.7,23.8,16.5,16.5,16.5,15.1,15.1,15.1,31,223,14.1,19,-28.2,-27.2,39.2,0,1,4.88,1.99,1.04,0.52,0.2,0,0,0,0,0,0,0,23.7,150,23.4,9.38,9.85,0,0,0,1.77,26.01,0.28,14.61,0
35.009,14.7,10.6,13.94,0.1,0.4,223,1,1042,2,2,100,15.51,2.88,9.69,1.06,1.53,49.81,237,854,1257,12,-0.2,17.7,20.3,18.5,18.5,18.5,18.5,18.5,18.5,38,223,18,21.4,-28.4,-28,40,0,0,3.67,1.99,1.02,0.51,0,0,0,0,0,0,0,0,25,150,24,9.7,10.26,0,0,0,1.85,26.74,0.28,14.18,0
35.251,14.7,11.4,13.94,0.1,0.1,223,1,1042,2,2,100,15.32,3.12,10.44,1.07,1.52,49.86,237,854,1264,13,-0.4,14.6,14.6,19,19,19,19,19,19,42,223,19.7,22.2,-28.5,-28,39.5,0,0,4.61,1.99,1.01,0.5,-0.3,0,0,0,0,0,0,0,25.5,150,25,10.22,10.82,0,0,0,2.03,26.1,0.28,13.89,0
35.481,14.7,12.2,13.94,0.1,0,223,1,1042,2,2,100,14.81,3.24,10.64,1.1,1.49,50.14,237,872.5,1300,13,-0.8,12.4,12.2,19,19,19,19.5,19.5,19.5,44,223,20.2,22.2,-29.8,-29.6,38.7,0,0,7.38,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,26,150,25.7,10.76,11.31,0,0,0,2.27,24.98,0.28,13.78,0
35.735,14.7,12.2,13.94,0.1,0,223,1,1042,2,2,100,14.72,3.38,11.03,1.13,1.49,50.63,237,909.7,1326,14,-0.9,12.4,12.4,19.5,19.5,19.5,19.5,19.5,19.5,46,223,20.5,22.2,-31.4,-31.2,37.6,0,0,6.91,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,26.2,150,26,11.14,11.8,0,0,0,2.38,24.11,0.28,13.76,0
35.973,14.7,12.2,13.94,0.2,0,223,1,1042,2,2,100,14.55,3.48,11.36,1.68,1.48,51.21,237,965.4,1363,14,-1.3,11.8,11.8,20,20,20,20,20,20,46,223,20.7,22.2,-32.3,-32,36.8,0,0,2.11,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,25.6,150,26.2,11.55,12.12,0,0,0,2.5,23.07,0.28,13.76,0
36.222,14.7,12.2,13.94,0.2,0,223,1,1042,2,2,100,14.37,3.5,11.72,1.75,1.46,51.94,237,1002.5,1398,14,-2.4,14,14,20,20,20,20,20,20,50,223,22.2,23.8,-33.9,-33.6,35.3,0,0,9.8,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,27.1,150,26.5,12.03,12.73,0,0,0,2.71,21.79,0.28,13.74,0
36.460,14.7,12.5,13.85,0.2,0,223,1,1042,2,2,100,14.45,3.55,12.19,1.71,1.47,52.87,237,1039.6,1438,14,-2.4,11.8,11.8,20.5,20.5,20.5,20.5,20.5,20.5,50,223,22.6,23.8,-34.8,-34.4,34.6,0,0,6.09,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,26.8,150,26.4,12.28,13.03,0,0,0,2.83,20.83,0.28,13.73,0
36.711,14.7,12.5,13.94,0.2,0,223,1,1042,2,2,100,14.48,3.56,12.58,1.7,1.47,53.65,237,1076.8,1470,15,-2.4,10.9,10.8,21,21,21,21.5,21.5,21.5,48,223,22.7,23,-35.9,-36,33.8,0,0,0.7,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,26.9,150,26.4,12.62,13.32,0,0,0,3,20.04,0.28,13.73,0
36.946,14.7,12.5,13.85,0.3,0,223,1,1042,2,2,100,14.78,3.55,12.67,1.08,1.49,54.32,237,1076.8,1508,15,2.1,10.7,10.7,22,22,22,22,22,22,48,223,22,23,-36.8,-37.6,33.7,0,0,9.77,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,26.2,150.3,26.3,12.79,13.45,0,0,0,3.08,19.77,0.28,13.72,0
37.189,14.7,12.5,13.94,0.3,0,223,1,1042,2,2,100,14.53,3.52,12.69,1.67,1.48,54.82,237,1095.3,1540,16,-1.8,10.7,10.8,22,22,22,22,22,22,48,223,22.2,23,-38.1,-38.4,34,0,0,9.1,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,25.7,150.8,26,12.86,13.58,0,0,0,3.05,19.95,0.28,13.72,0
37.452,14.7,12.5,13.85,0.3,0,223,1,1042,2,2,100,14.98,3.49,12.94,1.07,1.5,55.84,237,1076.8,1560,16,6.1,10.8,10.8,22.5,22.5,22.5,22.5,22.5,22.5,46,223,22.2,23,-39.4,-38.4,33.8,0,0,8.4,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,25.8,151.4,25.6,12.93,13.75,0,0,0,2.97,20.21,0.28,13.72,0
37.688,14.7,12.5,13.85,0.3,0,223,1,1042,2,2,100,14.73,3.46,13.06,1.09,1.49,53.34,237,1076.8,1587,16,6,10.8,10.8,22.5,22.5,22.5,22.5,22.5,22.5,46,223,21.7,23,-39,-39.2,34,0,0,7.66,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,25.5,151.9,25.6,13.17,13.92,0,0,0,3.01,20,0.28,13.71,0
37.938,14.7,12.5,13.85,0.3,0,223,1,1042,2,2,100,14.68,3.43,13.08,1.1,1.48,55.43,237,1058.2,1610,16,7.7,10.9,10.8,22.5,22.5,22.5,22.5,22.5,22.5,43,223,21.9,22.2,-39.1,-39.2,33.9,0,0,9.88,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,25.5,152.5,25.7,13.41,14.17,0,0,0,2.99,20.03,0.29,13.71,0
38.188,14.7,12.5,13.85,0.3,0,223,1,1042,2,2,100,14.55,3.39,13.36,1.14,1.48,55.23,237,1058.2,1634,16,9.2,11.1,11.1,22.5,22.5,22.5,22.5,22.5,22.5,44,223,21.1,22.2,-39.2,-39.2,33.9,0,0,9.38,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,25.4,152.8,25.6,13.53,14.3,0,0,0,2.93,20.1,0.29,13.7,0
38.449,14.7,12.5,13.85,0.3,0,223,1,1042,2,2,100,14.51,3.35,13.42,1.23,1.47,56.75,237,1058.2,1660,17,6.9,11.2,11.2,22.5,22.5,22.5,22.5,22.5,22.5,44,223,21.8,22.2,-40.3,-40,33.8,0,0,1.64,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,25.2,153.2,25.6,13.68,14.46,0,0,0,2.92,20.05,0.29,13.7,0
38.701,14.7,12.5,13.85,0.4,0,223,1,1053,2,2,100,14.42,3.3,13.53,1.69,1.47,54.77,237,1058.2,1673,17,6.8,11.5,11.5,23,23,23,23,23,23,44,223,21.4,22.2,-40.3,-40,34.1,0,0,1.45,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,25.2,153.6,25.3,13.66,14.49,0,0,0,2.85,20.21,0.29,13.7,0
38.969,14.7,12.9,13.85,0.3,0,223,1,1053,2,2,100,14.71,3.27,14.06,1.09,1.49,58.15,237,1039.6,1686,17,11.9,11.2,11.5,23,23,23,23,23,23,46,223,21.8,22.2,-40.7,-40.8,34,0,0,4.88,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,25.2,153.7,25.6,13.91,14.71,0,0,0,3,19.6,0.3,13.69,0
39.232,14.7,13.3,13.85,0.4,0,223,1,1053,2,2,100,13.62,3.26,14.06,1.82,1.4,55.51,237,1058.2,1692,17,0.9,12,12,23,23,23,23,23,23,48,223,21.8,22.2,-41.4,-41.6,32.9,0,0,1.8,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,153.8,26.5,14.45,15.29,0,0,0,3.24,18.62,0.31,13.68,0
39.471,14.7,13.3,13.85,0.4,0,223,1,1053,2,2,100,14.83,3.24,14.81,1.06,1.5,57.81,237,1039.6,1698,17,12.7,12,12.1,22.5,22.5,22.5,22.5,22.5,22.5,50,223,22.1,23,-42,-42.4,32.3,0,0,8.28,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,27.1,153.9,27.1,14.81,15.67,0,0,0,3.33,18.19,0.31,13.67,0
39.719,14.7,13.3,13.85,0.4,0,223,1,1053,2,2,100,13.66,3.22,15.25,1.81,1.4,56.8,237,1095.3,1701,17,-2.3,12.5,12.2,23,23,23,22.5,22.5,22.5,53,223,23.1,23.8,-42.7,-43.2,31.4,0,0,9.1,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,28.3,154.1,27.9,15.3,16.3,0,0,0,3.61,17.1,0.32,13.65,0
39.972,14.7,13.3,13.94,0.4,0,223,1,1053,2,2,100,14.73,3.21,16,1.06,1.49,57.36,237,1095.3,1712,17,11.6,11.8,11.7,22.5,22.5,22.5,22.5,22.5,22.5,56,223,23.4,23.8,-44.1,-44,31.3,0,0,3.16,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,28.7,154.2,28.3,15.6,16.53,0,0,0,3.58,17.14,0.33,13.65,0
40.250,14.7,13.3,13.85,0.4,0,223,1,1053,2,2,100,13.77,3.18,15.89,1.8,1.41,58.51,237,1132.5,1717,17,-3.4,11.7,11.7,22.5,22.5,22.5,22.5,22.5,22.5,54,223,24,23.8,-44.3,-44,30.9,0,0,2.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,29,154.5,29.3,16.27,16.85,0,0,0,3.77,16.97,0.33,13.64,0
40.520,14.7,15.7,13.94,0.4,0,223,1,1053,2,2,100,14.85,3.14,17.19,1.06,1.5,56.36,237,1113.9,1736,17,9.3,12.1,12.1,22,22,22,22,22,22,62,223,24.2,24.6,-45.6,-46.4,30.6,0,0,1.68,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,31.1,154.8,30.6,17.14,17.98,0,0,0,4.2,16.63,0.35,13.61,0
40.770,14.7,16.1,13.94,0.5,0,223,1,1053,2,2,100,13.9,3.11,17.69,1.8,1.43,58.83,237,1169.6,1754,17,-1.2,12.5,12.5,23,23,23,23,23,23,68,223,24.7,25.4,-47.1,-48,30.7,0,0,1.05,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,31.8,155.2,31.3,17.74,18.7,0,0,0,4.35,16.49,0.36,13.59,0
41.030,14.7,16.1,13.85,0.5,0,223,1,1053,2,2,100,14.48,3.04,18.17,1.25,1.47,59.26,237,1225.3,1778,18,2.8,12.8,12.7,22.5,22.5,22.5,22.5,22.5,22.5,68,223,25.9,26.2,-48.4,-48.8,30.3,0,0,9.84,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,32.4,155.7,31.9,18.36,19.43,0,0,0,4.5,16.3,0.37,13.57,0
41.270,14.7,16.1,13.85,0.5,0,223,1,1053,2,2,100,14.39,2.97,19.03,1.71,1.47,57.84,237,1243.8,1806,18,-0.1,13,13,23,23,23,23,23,23,72,223,26.1,27,-49.4,-49.6,30.2,0,0,8.63,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,32.9,156.2,32.7,19.07,20.09,0,0,0,4.68,16.15,0.38,13.56,0
41.503,14.7,16.1,13.75,0.6,0,223,1,1053,2,2,100,14.5,2.87,19.36,1.45,1.47,59.83,237,1243.8,1828,18,-0.5,13.3,13.2,23,23,23,22.5,22.5,22.5,72,223,27.2,27.8,-50.4,-50.4,29.9,0,0,8.75,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,33.4,156.8,33.1,19.63,20.8,0,0,0,4.82,16.01,0.39,13.54,0
41.753,14.7,16.5,13.75,0.6,0,223,1,1053,2,2,100,14.56,2.81,19.64,1.14,1.48,59.96,237,1243.8,1846,19,4.6,13.3,13.2,23,23,23,23,23,23,73,223,27.8,27.8,-50.7,-51.2,29.9,0,0,9.73,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,34.2,157.3,34.4,20.65,21.57,0,0,0,5.04,15.78,0.4,13.52,0
42.013,14.7,16.5,13.94,0.7,0,223,1,1053,2,2,100,14.51,2.7,20.81,1.22,1.48,58.33,237,1262.4,1884,19,2.2,13.9,13.9,23,23,23,23,23,23,80,223,29.1,28.6,-52.1,-52,29.6,0,0,9.61,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,34.9,157.9,34.8,21.21,22.33,0,0,0,5.08,15.71,0.42,13.5,0
42.251,14.7,15.3,13.85,0.7,0,223,1,1053,2,2,100,14.67,2.62,19.67,1.11,1.46,59.81,237,1299.5,1908,19,7.9,12.5,12.5,24.5,24.5,24.5,24.5,24.5,24.5,68,223,29,26.2,-52.9,-52.8,29.9,0,0,0.12,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,30.1,158.3,29.7,18.36,20.06,0,0,0,4.19,16.16,0.38,13.56,0
42.491,14.7,14.1,13.94,0.7,0,223,1,1053,2,2,100,14.15,2.55,17.94,1.78,1.38,60.22,237,1243.8,1928,19,-0.3,11.3,11.2,26,26,26,26,26,26,54,223,27,23,-51.1,-49.6,30.9,0,0,0.12,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,27.7,158.5,27.5,17.08,17.77,0,0,0,2.91,21.23,0.34,13.61,0
42.711,14.7,9.8,13.85,0.7,0,223,1,1053,2,2,100,14.5,2.51,14.31,1.3,1.45,57.64,237,1169.6,1926,19,10.6,9.4,9.4,26.5,26.5,26.5,8.1,8.1,8.1,32,223,22.3,11,-45.5,-43.3,43.5,0,0,0.12,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,14.5,158.4,13.3,8.25,10.32,0,0,0,1.13,29.97,0.28,13.8,0
42.930,14.7,0,13.85,0.6,0,223,1,1053,3,2,100,14.69,2.55,8.31,1.13,1.47,54.32,237,1039.6,1938,19,8.7,6,6,24.4,24.4,24.4,26.3,26.3,26.3,4,223,0.3,0.6,-18.2,-15.2,43.5,0,0,1.99,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,159,11.9,7.46,8.25,0,0,0,1.05,29.97,0.28,13.85,0
43.163,14.7,0,13.85,0.6,0,223,1,1053,2,2,100,14.19,2.47,7.42,1.82,1.4,52.07,237,983.9,1943,19,3.8,5.9,5.8,7.5,7.5,7.5,3.6,3.6,3.6,-14,223,0.1,0.6,-14.3,-15.2,43.9,0,0,4.22,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,158.1,11.9,7.34,7.85,0,0,0,1.05,30.51,0.28,13.87,0
43.391,14.7,0,13.94,0.5,0,223,1,1053,2,2,100,13.98,2.84,7.36,1.82,1.36,53.78,237,1002.5,1780,19,2.7,5.7,5.8,-8.8,-8.8,-8.8,-5.2,-5.2,-5.2,-28,223,0.2,0.6,-15.1,-15.2,44.7,0,0,6.29,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,154.7,11.8,6.69,7.23,0,0,0,1.01,29.97,0.28,13.88,0
43.619,14.7,5.1,13.85,0.5,0,223,1,1053,2,2,100,13.92,3.21,6.67,1.81,1.43,48.89,237,1002.5,1662,19,0,5.8,5.8,14.3,14.3,14.3,25.4,25.4,25.4,-1,223,-0.1,0.6,-15.5,-15.2,45.6,0,0,8.24,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,150.7,12.7,6.52,7.01,0,0,0,1.01,32.22,0.28,13.89,0
43.840,14.7,6.7,13.85,0.4,0,223,1,1053,2,3,100,14.21,2.35,7.31,1.69,1.45,48.28,237,965.4,1115,19,0,7.8,7.2,19,19,19,17,17,17,25,223,0,2.6,-16.8,-22.4,51.9,0,1,4.88,1.99,1.01,0.5,0.7,0,0,0,0,0,0,0,33.5,150,30.9,12.25,11.49,0,0,0,3.26,43.63,0.28,14.77,0
44.083,14.7,20,13.75,0.3,1.4,223,1,1053,2,3,100,14.37,3.68,15.89,1.33,1.46,48.46,237,891.1,1178,19,0,26.7,27.3,2.8,2.8,2.8,0.7,0.7,0.7,90,223,22.1,26.2,-26.5,-30.4,18.6,0,0,5.55,1.98,1.05,0.53,0.1,0,0,0,0,0,0,0,45.1,150,40.6,16.21,16.44,0,0,0,4.97,26.46,0.32,14.34,0
44.321,14.7,25.9,13.85,0.4,0,223,1,1053,2,3,100,13.19,3.71,17.28,1.84,1.36,49.99,237,1058.2,1258,19,0,15.2,14.6,15,15,15,12,15,15,108,223,31.1,34.2,-32.4,-32.8,39.3,0,0,5.82,1.98,1.01,0.5,-0.2,0,0,0,0,-3,0,-3,46.2,150,44.3,17.73,18.5,0,0,0,5.16,25.22,0.36,13.8,0
44.552,14.7,28.6,13.94,0.5,0.1,223,1,1063,2,3,100,14.16,3.72,19.39,1.77,1.45,49.98,237,1355.2,1264,19,0,15.9,16.3,14.5,11.5,14.5,11.5,11.5,11.5,123,223,33.4,35.8,-34.5,-33.6,37.9,0,0,5.04,1.98,1,0.5,-0.3,0,0,-3,-3,-3,-3,-3,49.2,150,48.5,19.84,20.61,0,0,0,5.41,23.68,0.39,13.63,0
44.787,14.7,31,13.94,0.6,0.1,223,1,1063,2,3,100,14.24,3.71,20.72,1.76,1.46,49.99,237,1578,1291,19,0,16.9,16.9,15.1,12.5,9.5,11.8,8.5,11.8,132,223,35.4,37.4,-35.9,-35.2,36.3,0,0,7.89,1.98,1.01,0.51,-0.1,0,-1.2,-6,-6,-2.7,-6,-2.7,52.5,150,51.9,21.64,22.61,0,0,0,5.68,22.36,0.42,13.84,0
45.028,14.7,32.2,13.85,0.7,0.3,223,1,1063,2,3,100,14.32,3.71,22.75,1.72,1.46,50.5,237,1819.4,1318,20,0,17.8,17.8,11.2,7.5,7.5,10.7,7,7.3,140,223,36,36.6,-37.1,-36.8,35.4,0,0,4.1,1.98,1.02,0.51,-0.1,0,-2.3,-6,-5.7,-2.3,-6,-5.7,55.2,150,54.2,23.2,24.43,0,0,0,6.09,21.51,0.45,13.96,0
45.264,14.7,32.5,13.94,1,0.3,223,1,1063,2,3,100,14.32,3.7,24.06,1.74,1.46,51.44,237,1986.4,1354,21,0,17.2,17.3,7.7,7,7.3,7.7,7.3,7.3,144,223,35.2,35.8,-38.5,-37.6,34.6,0,0,6.8,1.98,1.02,0.51,0,0,-5.3,-5.7,-5.7,-5.3,-5.7,-5.7,56.7,150,55.8,24.43,25.81,0,0,0,6.43,20.68,0.47,13.97,0
45.503,14.7,32.5,13.94,1.2,0.3,223,1,1063,2,3,100,14.3,3.68,25.03,1.76,1.46,52.29,237,2079.3,1390,21,0,16.5,16.5,7.2,6.8,7.2,7.2,6.8,7.2,147,223,33.8,34.2,-40.1,-39.2,33.8,0,0,8.55,1.98,1.02,0.51,0,0,-5.3,-5.7,-5.3,-4.9,-5.3,-5.3,56.9,150,56.9,25.63,26.9,0,0,0,6.73,19.93,0.49,13.98,0
45.740,14.7,32.5,13.94,1.4,0.3,223,1,1063,2,3,100,14.28,3.67,25.78,1.75,1.46,53.56,237,2116.4,1428,21,0,16.3,16.1,7.6,7.2,7.2,7.6,7.2,7.6,148,223,32.9,33.4,-40,-40,33.3,0,0,4.06,1.98,1.03,0.51,0,0,-4.9,-5.3,-4.9,-4.9,-5.3,-4.9,57,150,56.8,26.22,27.78,0,0,0,6.9,19.45,0.51,14.03,0
45.970,14.7,31.4,13.85,1.6,0.4,223,1,1063,2,3,100,14.37,3.65,26.44,1.72,1.46,53.62,237,2116.4,1466,22,0,15.4,15.2,8.5,7.7,8.1,8.5,8.1,8.1,146,223,31.8,31.8,-41.6,-41.6,32.9,0,0,4.92,1.98,1.02,0.51,0,0,-4.5,-4.9,-4.9,-4.5,-4.9,-4.5,55.4,150,55.1,26.06,27.85,0,0,0,6.73,18.96,0.51,13.96,0
46.210,14.7,29.4,13.75,1.7,0.3,223,1,1063,2,3,100,14.36,3.61,26.17,1.72,1.46,52.79,237,2097.8,1501,22,0,14.2,14.2,9.5,9.1,9.5,10,10,10,142,223,31.9,32.6,-41.6,-42.4,32.5,0,0,7.03,1.98,1.02,0.51,-0.1,0,-4.2,-4.9,-4.5,-4.2,-4.5,-4.5,53.3,150.2,51.4,24.95,26.6,0,0,0,6.33,18.37,0.49,13.82,0
46.441,14.7,25.5,13.85,1.9,0.1,223,1,1063,2,3,100,14.31,3.58,24.86,1.73,1.46,57.44,237,2005,1534,23,0,12.4,12.4,12.8,12.5,12.5,13.3,13,13.3,128,223,33.1,33.4,-43,-42.4,31.7,0,0,3.98,1.98,1,0.5,-0.3,0,-4.2,-4.5,-4.2,-4.2,-4.2,-4.2,48.6,150.8,46.8,23.22,24.9,0,0,0,6.02,17.58,0.46,13.47,0
46.672,14.7,23.5,13.85,1.9,0,223,1,1063,2,3,100,13.82,3.54,23.86,1.81,1.41,54.68,237,1782.2,1567,24,-3.9,11.9,11.7,13.7,13.3,13.3,13.7,13.3,13.3,119,223,32.5,33.4,-44,-44,31.1,0,0,9.38,1.98,1,0.5,-0.3,0,-3.8,-4.2,-4.2,-3.8,-4.2,-3.8,45.9,151.2,44.1,22.3,23.9,0,0,0,5.83,16.97,0.44,13.46,0
46.919,14.7,22,13.85,1.9,0,223,1,1063,2,3,100,13.86,3.49,23,1.79,1.42,57.87,237,1615.1,1593,24,-5.8,11.7,11.6,14.7,14.3,14.7,14.7,14.7,14.7,114,223,33.3,33.4,-44.2,-44.8,30.6,0,0,8.55,1.98,1,0.49,-0.3,0,-3.4,-3.8,-3.8,-3.4,-3.8,-3.8,45,151.8,44,22.68,23.97,0,0,0,6.06,16.49,0.44,13.46,0
47.163,14.7,22,13.85,1.8,0,223,1,1063,2,3,99,14.14,3.44,23.64,1.77,1.45,56.04,237,1522.3,1620,24,-7,11.9,11.8,15.1,14.7,14.7,15.1,14.7,15.1,113,223,32.9,33.4,-45.8,-45.6,30.4,0,0,9.06,1.98,1,0.49,-0.3,0,-3.4,-3.8,-3.4,-3.4,-3.8,-3.4,45,152.3,43.9,23.01,24.36,0,0,0,6.22,16.16,0.45,13.45,0
47.412,14.7,21.6,13.85,1.7,0,223,1,1063,2,3,99,14.4,3.38,23.94,1.69,1.47,60.1,237,1522.3,1650,25,-6.8,12.1,12.2,16,15.6,15.6,16,15.6,15.6,114,223,33,33.4,-46.2,-46.4,29.9,0,0,0.08,1.98,1,0.49,-0.3,0,-3,-3.4,-3.4,-3,-3.4,-3,44.9,152.8,43.5,23.21,24.51,0,0,0,6.28,15.9,0.45,13.44,0
47.652,14.7,21.6,13.85,1.7,0,223,1,1063,2,3,99,14.57,3.3,24.14,1.1,1.48,58.31,237,1540.9,1680,25,-3.1,12.3,12.2,16,15.6,16,16.3,16,16,112,223,33.7,34.2,-47,-47.2,29.7,0,0,2.3,1.98,1,0.49,-0.3,0,-2.7,-3,-3,-2.7,-3,-3,44.5,153.3,43.4,23.55,24.95,0,0,0,6.44,15.72,0.46,13.43,0
47.891,14.7,21.6,13.85,1.6,0,223,1,1063,2,3,99,14.42,3.24,24.44,1.71,1.47,60.03,237,1540.9,1712,25,-6,12.4,12.5,16.3,16,16,16.3,16,16.3,112,223,33.7,34.2,-48.2,-48.8,29.6,0,0,3.28,1.98,1,0.49,-0.3,0,-2.7,-3,-2.7,-2.7,-2.7,-2.7,44.4,153.9,43,23.73,25.09,0,0,0,6.47,15.59,0.46,13.43,0
