﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
19.931,14.7,0,13.85,0.3,0,219,1,1139,3,3,93,129.21,1.15,6.83,1,2.2,53.95,234,1058.2,1816,27,0,7.1,7.1,-17,-17,-17,-17,-17,-17,-40,219,0.9,2.2,-15.3,-15.2,42.5,0,0,3.71,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,156.2,11.9,6.94,7.33,0,0,0,1.02,29.97,0.28,13.88,0
20.178,14.7,0.4,13.85,0.3,0,219,1,1139,3,3,93,150.92,1.15,6.83,1,2.21,49.79,234,1058.2,1819,27,0,7.1,7.1,-17,-17,-17,-17,-17,-17,-39,219,0.8,2.2,-15.5,-15.2,42.4,0,0,3.48,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,156.3,11.9,6.94,7.33,0,0,0,1.02,29.97,0.28,13.88,0
20.419,14.7,0.4,13.85,0.3,0,219,1,1139,3,3,93,171.56,1.15,6.81,1,2.22,53.61,234,1058.2,1820,27,0,7.1,7,-17,-17,-17,-17,-17,-17,-40,219,0.9,2.2,-15.2,-15.2,42.4,0,0,3.55,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,156.4,11.9,6.95,7.34,0,0,0,1.02,29.97,0.28,13.88,0
20.660,14.7,1.2,13.85,0.3,0,219,1,1139,3,3,93,178.08,1.15,6.81,1,2.23,50.78,234,1039.6,1822,27,0,7.1,7.1,-17,-17,-17,-17,-17,-17,-40,219,1.1,2.2,-15.3,-15.2,42.4,0,0,4.18,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,156.4,11.9,6.96,7.35,0,0,0,1.02,29.97,0.28,13.88,0
20.899,14.7,1.2,13.85,0.3,0,219,1,1139,3,3,93,196.03,1.14,6.81,1,2.23,52.56,234,1039.6,1820,27,0,7.2,7.1,-17,-17,-17,-17,-17,-17,-40,219,1.7,2.2,-14.9,-15.2,42.4,0,0,5.51,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,156.5,11.9,6.97,7.36,0,0,0,1.02,29.97,0.28,13.88,0
21.153,14.7,1.2,13.85,0.3,0,219,1,1139,3,3,93,196.03,1.15,6.81,1,2.23,52.3,234,1039.6,1828,27,0,7.3,7.3,-17,-17,-17,-17,-17,-17,-40,219,0.6,2.2,-15.6,-15.2,42.4,0,0,5.74,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,156.4,11.9,6.98,7.37,0,0,0,1.02,29.97,0.28,13.88,0
21.398,14.7,1.2,13.85,0.3,0,219,1,1139,3,3,93,207.45,1.14,6.81,1,2.23,51.24,234,1058.2,1826,27,0,7.3,7.3,-17,-17,-17,-17,-17,-17,-40,219,1.9,2.2,-15,-15.2,42.4,0,0,6.84,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,156.6,11.9,6.99,7.38,0,0,0,1.02,29.97,0.28,13.88,0
21.651,14.7,1.2,13.85,0.3,0,219,1,1139,3,3,93,210.72,1.14,6.94,1,2.23,53.68,234,1132.5,1831,27,0,7.3,7.4,-17,-17,-17,-17,-17,-17,-40,219,1.1,2.2,-15.2,-15.2,42.4,0,0,3.91,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,156.5,11.9,6.98,7.38,0,0,0,1.02,29.97,0.28,13.88,0
21.938,14.7,1.6,13.85,0.3,0,219,1,1139,3,3,93,213.98,1.15,7,1,2.24,50.76,234,1206.7,1829,27,0,6.7,6.7,-17,-17,-17,-17,-17,-17,-40,219,1.5,2.2,-15.2,-15.2,42.4,0,0,6.91,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,156.5,11.9,6.98,7.38,0,0,0,1.02,29.97,0.28,13.88,0
22.200,14.7,1.6,13.85,0.3,0,219,1,1139,3,3,93,223.77,1.14,6.92,1,2.24,54.3,234,1281,1824,27,0,6.6,6.6,-17,-17,-17,-17,-17,-17,-40,219,1.7,2.2,-15.1,-15.2,42.4,0,0,6.76,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,156.6,11.9,6.99,7.37,0,0,0,1.02,29.97,0.28,13.88,0
