﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
43.979,14.6,7.1,13.94,0.6,0,219,1,1085,2,3,90,29.79,2.34,8.14,1.01,1.86,49.11,230,1021.1,1910,29,0,7.3,7.3,26.3,26.3,26.3,27,27,27,11,219,-0.3,0.6,-16.2,-19.2,40.9,0,0,3.52,1.98,1,0.5,0.2,0,0,0,0,0,0,0,18.3,158.8,17.3,10.74,10.91,0,0,0,1.57,29.1,0.28,14.32,0
44.210,14.6,13.3,13.85,0.6,1,219,1,1085,2,3,90,21.13,2.29,14.47,1.04,1.7,51.68,230,983.9,1904,29,0,24.8,24.2,20,20,21.2,18.2,18.2,18.2,48,219,6.4,12.1,-34.8,-41.6,39,0,1,4.88,1.97,1.07,0.54,0.8,0,0,0,0,0,0,0,29.7,159,25.8,16.15,16.27,0,0,0,3.28,22.59,0.37,14.97,0
44.471,14.6,14.5,13.85,0.5,0.1,219,1,1085,2,3,90,14.09,2.25,17.94,1.82,1.44,59.87,230,1021.1,1958,29,0,12.8,12.8,20.2,20.2,20.2,26,26,26,57,219,22.1,23,-45.8,-49.6,34.5,0,0,7.27,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,29.4,159.2,28.7,18.13,18.84,0,0,0,4.24,21.11,0.36,13.59,0
44.709,14.6,17.3,13.94,0.5,0,219,1,1096,2,3,90,14.81,2.12,19.94,1.1,1.5,58.57,230,1113.9,1988,30,0,14.5,15.1,25,25,25,25.5,25.5,25.5,72,219,25,25.4,-53.2,-53.6,32.7,0,0,5.16,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,30.8,159.9,30.6,19.67,20.55,0,0,0,4.53,19.69,0.38,13.54,0
44.948,14.6,17.3,13.85,0.6,0,219,1,1096,2,3,90,15.04,2.02,20.11,1.08,1.51,56.67,230,1188.2,2018,30,0,14.8,14.6,25.5,25.5,25.5,25.5,25.5,25.5,74,219,26.3,27,-55.7,-56,31.6,0,0,8.48,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,32.1,161.4,31.7,20.76,21.8,0,0,0,4.82,18.6,0.4,13.51,0
45.200,14.6,17.3,13.85,0.7,0,219,1,1096,2,3,90,14.91,1.94,21.08,1.08,1.5,60.6,230,1225.3,2056,31,0.1,14.7,14.7,25.5,25.5,25.5,25.5,25.5,25.5,77,219,27.2,27.8,-57,-56,30.8,0,0,8.24,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,32.7,162.6,32.6,21.68,22.72,0,0,0,5.13,17.75,0.42,13.49,0
45.440,14.6,17.3,13.94,0.7,0,219,1,1096,2,3,90,14.69,1.86,22.5,1.11,1.49,57.88,230,1262.4,2092,31,0,14.7,14.8,25,25,25,25.5,25.5,25.5,81,219,28.6,28.6,-57.5,-56,30,0,0,2.07,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33,164.2,33.3,22.53,23.64,0,0,0,5.29,17.12,0.43,13.47,0
45.690,14.6,17.3,13.85,0.8,0,219,1,1096,2,3,90,14.6,1.8,22.36,1.25,1.48,59.57,230,1262.4,2129,32,0.8,14.5,14.3,25.5,25.5,25.5,25.5,25.5,25.5,80,219,28.2,28.6,-57.4,-56,29.6,0,0,6.91,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,37.5,166,37.7,25.98,26.18,0,0,0,6.18,16.65,0.47,13.59,0
45.919,14.6,19.2,13.94,0.8,0,219,1,1096,2,3,90,14.5,1.73,27.64,1.67,1.47,62.15,230,1299.5,2166,32,-0.4,16.7,16.5,23.5,23.5,23.5,23,23,23,99,219,32.4,31.8,-56.7,-56,29,0,0,2.34,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,37.9,167.5,38,26.62,27.99,0,0,0,6.19,16.26,0.5,13.36,0
46.140,14.6,19.2,13.94,1,0,219,1,1096,2,3,88,14.35,1.71,26.81,1.73,1.46,60.79,230,1429.5,2206,33,-0.8,15.6,15.6,23.9,23.9,23.9,23.9,23.9,23.9,96,219,32.1,31.8,-56.9,-56,28.7,0,0,7.46,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,37.9,168.6,38,27.03,28.46,0,0,0,6.28,15.95,0.51,13.34,0
46.359,14.6,19.6,13.94,1.1,0,219,1,1096,2,3,88,14.81,1.67,27.69,1.08,1.49,62.34,230,1392.4,2240,34,1.5,16.3,16.1,23.1,23.1,23.1,23.5,23.5,23.5,98,219,31.9,32.6,-56.8,-56,28.5,0,0,6.37,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,38.5,170.1,38.6,27.85,29.31,0,0,0,6.48,15.72,0.52,13.32,0
46.590,14.6,19.6,13.94,1.2,0,219,1,1096,2,3,88,14.41,1.65,27.86,1.73,1.46,62.83,230,1410.9,2267,34,-0.7,15.7,15.7,24.5,24.5,24.5,24.5,24.5,24.5,98,219,33.2,32.6,-56.9,-56.8,28.3,0,0,4.61,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,38.5,171.3,38.7,28.33,29.65,0,0,0,6.42,15.54,0.52,13.31,0
46.821,14.6,18.8,13.94,1.2,0,219,1,1096,2,3,88,14.69,1.62,27.14,1.09,1.49,61.16,230,1410.9,2296,34,2.7,14.8,14.6,25.5,25.5,25.5,25.5,25.5,25.5,92,219,32.1,31,-57.5,-56.8,28.1,0,0,2.3,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,35.4,172.8,35.5,26.38,28.27,0,0,0,6.11,15.44,0.5,13.35,0
47.038,14.6,17.6,13.85,1.2,0,219,1,1096,2,3,88,14.47,1.61,26.03,1.7,1.47,62.58,230,1392.4,2324,35,0.8,13.9,13.5,26,26,26,26,26,26,84,219,30.1,30.2,-57.1,-56,28.1,0,0,2.81,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,34.8,173.7,34.8,26.08,27.57,0,0,0,6.1,15.39,0.49,13.37,0
47.259,14.6,17.6,13.94,1.2,0,219,1,1096,2,3,88,14.45,1.6,26.39,1.71,1.47,62.02,230,1318.1,2346,35,-0.2,14.2,14.1,26,26,26,26,26,26,86,219,30.5,29.4,-56.7,-56,28.2,0,0,4.22,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,35.1,174.9,34.7,26.35,27.69,0,0,0,6.17,15.36,0.49,13.36,0
47.490,14.6,17.6,13.94,1.1,0,219,1,1096,2,3,88,14.52,1.59,26.94,1.44,1.48,61.13,230,1299.5,2378,35,0.5,14.5,14.5,26,26,26,26,26,26,86,219,29.8,29.4,-56.4,-56,28,0,0,5.98,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,35.2,176,34.5,26.52,27.95,0,0,0,6.26,15.34,0.5,13.36,0
47.714,14.6,17.6,13.85,1.1,0,219,1,1096,2,3,88,14.57,1.59,27.28,1.12,1.48,62.74,230,1299.5,2406,36,2.7,14.8,14.8,26,26,26,26,26,26,86,219,29.5,29.4,-56.8,-56,28,0,0,7.73,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,35.2,176.9,34.5,26.79,28.2,0,0,0,6.36,15.32,0.5,13.35,0
47.950,14.6,17.6,13.94,1.1,0,219,1,1096,2,3,88,14.61,1.59,27.47,1.12,1.48,63.53,230,1299.5,2432,37,4.6,15.1,15,26,26,26,26,26,26,86,219,29.6,29.4,-56.1,-56,28,0,0,9.06,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,35.1,178.2,34.3,26.95,28.39,0,0,0,6.39,15.3,0.5,13.35,0
48.167,14.6,17.6,13.94,1,0,219,1,1096,2,3,86,14.55,1.58,27.78,1.19,1.48,61.96,230,1299.5,2459,37,6.3,15,15.1,26.5,26.5,26.5,26.5,26.5,26.5,86,219,29.8,29.4,-56,-56,27.9,0,0,9.92,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,35.1,179.3,34,27.03,28.51,0,0,0,6.43,15.29,0.51,13.34,0
48.379,14.6,17.6,13.94,1,0,219,1,1096,2,3,86,14.46,1.58,27.94,1.6,1.47,62.76,230,1281,2492,37,2.5,14.8,14.9,26,26,26,26,26,26,84,219,29.5,28.6,-56.2,-56,27.9,0,0,0.27,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,34.6,180.4,33.2,26.67,28.22,0,0,0,6.34,15.28,0.5,13.35,0
48.629,14.6,18.8,13.85,1,0,219,1,1096,2,3,86,14.67,1.57,30,1.1,1.48,63.96,230,1243.8,2528,38,8.6,18.4,17.9,25,25,25,24.5,24.5,24.5,101,219,31.3,32.6,-57,-57.6,27.8,0,0,4.02,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,39.7,181.9,39.4,32.11,32.95,0,0,0,7.6,15.03,0.58,13.23,0
48.837,14.6,20,13.94,1,0,219,1,1096,2,3,86,14.29,1.57,32.28,1.75,1.46,66.47,230,1485.2,2552,38,2.9,18,17.7,25,25,25,25,25,25,102,219,34.2,34.2,-57,-58.4,27.6,0,0,3.48,1.97,1,0.5,-0.2,0,0,0,0,0,0,0,44.2,183.3,44.3,36.56,37.41,0,0,0,8.18,18.48,0.65,13.45,0
49.067,14.6,25.5,13.85,0.8,0.7,219,1,1107,2,3,86,14.25,1.57,43.67,1.71,1.45,67.52,230,1893.6,2601,39,3.7,27.5,28.5,24,24,24,24.5,24.5,24.5,146,219,31.9,29.4,-57.5,-58.4,27.6,0,0,8.32,1.97,1.03,0.52,0,0,0,0,0,0,0,0,50.6,184.8,50.1,42.06,43.76,0,0,0,8.33,15.17,0.74,13.83,0
49.289,14.6,26.3,13.85,1.2,0.3,219,1,1107,2,3,86,14.83,1.57,42.75,1.09,1.5,71.42,230,1800.8,2639,39,8.3,21.8,21.6,25.5,25.5,25.5,25.5,25.5,25.5,140,219,30,28.6,-58.2,-59.2,27.6,0,0,2.66,1.97,1.02,0.51,-0.2,0,0,0,0,0,0,0,50.2,186.7,50.2,42.84,45.08,0,0,0,8.37,14.99,0.77,13.46,0
49.530,14.6,27.1,13.94,1.4,0.2,219,1,1107,2,3,86,14.25,1.56,43.69,1.76,1.46,70.88,230,1819.4,2684,40,2.4,25.4,24.7,25,25,25,23,23,23,152,219,29.5,27.8,-58.8,-59.2,30,0,0,2.03,1.97,1.05,0.53,0.6,0,0,0,0,0,0,0,59.5,189.5,59,51.52,52.71,0,0,0,8.85,17.11,0.99,15.1,0
49.748,14.6,35.3,13.85,1.3,1.5,219,1,1107,2,3,86,13.74,1.56,57.94,1.8,1.41,76.39,230,2227.8,2756,41,0,55.4,56,18.5,18.5,18.5,18,18,18,202,219,24.4,21.4,-57.8,-56.8,32.1,0,1,4.88,1.97,1.12,0.56,1.5,0,0,0,0,0,0,0,71.9,192,71.5,63.87,64.98,0,0,0,9.12,19.24,1.54,17.46,0
49.981,14.6,41.6,13.94,1.6,1.9,219,1,1107,2,3,84,14.15,1.56,70.69,1.76,1.45,75.81,230,2264.9,2816,42,0,60.6,60.8,15.5,15.5,15.5,15,15,15,246,219,18.3,15.8,-51.8,-49.4,31.4,0,1,4.88,1.96,1.14,0.57,1.6,0,0,0,0,0,0,0,84.5,192.5,85.4,78.27,79.8,0,0,0,9.53,19.64,1.91,18.74,0
50.210,14.6,50.2,13.85,2.1,2.3,219,1,1107,2,3,84,14.37,1.56,84.69,1.74,1.46,75.26,230,2469.1,2898,43,0,64.4,65,13,13,13,12.5,12.5,12.5,294,219,11.2,7,-39.6,-38.4,34.4,0,1,4.88,1.96,1.19,0.59,2.4,0,0,0,0,0,0,0,97.3,191.7,102.7,96.78,98.01,0,0,0,9.8,36.81,2.6,22.98,0
50.427,14.6,60.4,13.94,3,4.4,219,0,1107,2,3,84,13.75,1.56,97.03,1.81,1.41,77.04,230,2617.6,2976,44,0,70.6,70.6,8.5,8.5,8.5,8,8,8,330,219,13.8,15,-34.2,-33.6,53.5,0,1,4.88,1.94,1.44,0.72,7.1,0,0,0,0,0,0,0,114.3,191,139.2,134.62,132.84,0,0,0,9.8,42.4,4.99,40.46,0
50.661,14.6,74.1,14.13,6.5,9.5,221,0,1117,2,3,84,12.4,1.56,127,1.87,1.25,76.87,230,2840.4,3062,45,0,72.6,72.7,0,0,0,0.5,0.5,0.5,412,221,21.5,19,-31.6,-31.2,51.5,0,1,4.88,1.91,1.78,0.89,11.6,0,0,0,0,0,0,0,151.1,191,175.8,177.25,178.36,0,0,0,9.8,43.51,10.44,48.59,0
50.879,14.6,88.6,14.04,12.5,14.6,221,0,1117,2,3,84,12.15,1.56,169.44,1.88,1.23,78,230,2840.4,3202,47,0,74,73.8,0.5,0.5,0.5,-2.5,0.5,0.5,548,221,20.6,17.4,-28.7,-28.8,45.8,0,1,4.88,1.89,2.11,1.05,15.2,0,0,0,0,-3,0,0,179.2,191,191,200.53,208.41,0,0,0,9.8,29.23,18.84,45.34,0
51.099,14.6,95.7,13.94,17,16.3,221,0,1128,2,3,84,12.93,1.56,195.42,1.86,1.32,77.96,230,2562,3332,49,0,72.5,72.6,-1.5,-1.5,-1.5,-4.5,-1.5,-1.5,570,221,20.9,15,-27.3,-28,51.7,0,1,4.88,1.88,2.23,1.11,16,0,0,0,0,-2.7,0,0,179.8,191,191,207.36,220.85,0,0,0,9.8,43.27,22.02,42.91,0
51.406,14.6,97.6,13.94,16.8,17,221,0,1128,2,3,84,13.52,1.56,198.97,1.83,1.37,77.8,230,2710.5,3488,51,0.4,74.2,73.9,-1,-1,-1,-3.2,-0.5,-0.5,568,221,20.1,13.4,-25.4,-28,53.2,0,1,4.88,1.87,2.32,1.16,17.1,0,0,0,0,-2.3,0,0,176.8,191,191,220.54,236.16,0,0,0,9.8,42.09,25.41,40.5,0
51.638,14.6,97.6,13.94,16.9,18.1,221,0,1139,2,3,82,13.29,1.56,211.42,1.85,1.34,77.94,230,2766.2,3694,54,1.9,76.3,76.4,0,0,0,-2.8,-0.5,-0.5,586,221,14.7,11,-26.7,-27.2,51.5,0,1,4.88,1.86,2.37,1.18,17.3,0,0,0,0,-2.3,0,0,181.3,191,191,230.16,248.16,0,0,0,9.8,41.73,27.87,40.5,0
51.881,14.6,99.6,13.94,16.6,17.9,221,0,1150,2,3,82,12.97,1.56,222.86,1.86,1.31,78.41,230,2691.9,3837,57,0.4,79.1,79.6,0,0,0,-1.9,0,0,588,221,12.8,8.6,-24.5,-26.4,52.9,0,1,4.88,1.85,2.37,1.18,17,0,0,0,0,-1.9,0,0,180.5,191,191,240.13,260.3,0,0,0,9.8,43.57,29.93,40.5,0
52.109,14.6,100,13.94,16.2,17.8,221,0,1161,2,3,82,12.85,1.56,230.33,1.87,1.29,76.13,230,2691.9,4018,58,-0.4,83.1,83.4,2,2,2,1.5,3,3,604,221,10.6,7,-24.9,-25.6,56.1,0,1,4.88,1.84,2.38,1.19,17,0,0,0,0,-1.5,0,0,178.3,190.9,190.9,251,272.42,0,0,0,9.8,45.97,32.41,40.5,0
52.347,14.6,100,13.94,15.7,17.7,221,0,1171,2,3,82,12.96,1.56,232.06,1.87,1.3,78.34,230,2599.1,4178,61,-0.4,87.3,87.2,5,5,5,3.5,5,5,616,221,9.1,6.2,-23.8,-25.6,58,0,1,4.88,1.83,2.39,1.19,16.9,0,0,0,0,-1.2,0,0,174.2,190.8,190.8,259.38,284.35,0,0,0,9.8,48.02,35.09,40.5,0
52.578,14.6,100,13.94,15.4,17.7,221,0,1182,2,3,82,12.91,1.56,240.08,1.87,1.29,77.74,230,2469.1,4320,63,-0.5,90.7,90.8,5,5,2,3.8,5,5,610,221,6.5,4.6,-24.8,-25.6,60.2,0,1,4.88,1.82,2.4,1.2,17,0,0,0,-3,-1.2,0,0,173.3,190.6,190.6,267.93,296.28,0,0,0,9.8,50.46,39.67,40.5,0
52.821,14.6,100,13.94,15.4,17.7,221,0,1193,2,3,82,12.9,1.56,247.69,1.87,1.29,79.18,230,2413.4,4459,65,-0.5,93.3,93.3,5,5,2,4.2,5,5,612,221,5.7,3.8,-25,-25.6,62.2,0,1,4.88,1.81,2.41,1.21,17,0,0,0,-3,-0.8,0,0,173.1,190.4,190.4,281.24,301.73,0,0,0,9.8,51.73,42.59,40.5,0
53.064,14.6,100,13.94,15.4,17.8,221,0,1204,2,3,82,12.77,1.56,255,1.87,1.27,79.93,230,2413.4,4613,68,-1.1,95.6,95.5,5,5,2.3,4.2,5,5,614,221,5.6,3,-23.3,-24.8,63.4,0,1,4.88,1.8,2.43,1.21,17,0,0,0,-2.7,-0.4,0,0,173.2,190.3,190.3,286.12,306.39,0,0,0,9.8,53.13,45.17,40.5,0
53.311,14.6,100,13.94,15.4,17.8,221,0,1215,2,3,82,12.73,1.56,263.75,1.88,1.27,78.84,230,2432,4770,70,-1.6,97.7,97.7,5,5,2.7,4.6,5,5,607,221,5.3,3,-23.6,-23.2,66.8,0,1,4.88,1.79,2.44,1.22,17,0,0,0,-2.3,-0.4,0,0,171.9,190.2,190.2,295.1,312.58,0,0,0,9.8,58.72,48.28,40.5,0
53.542,14.6,100,13.94,15.1,17.8,221,0,1225,2,3,82,12.65,1.56,269.22,1.88,1.26,77.96,230,2432,4918,72,-1.8,98.9,98.9,5,5,2.7,5,5,5,592,221,3.5,3,-22,-21.6,70.2,0,1,4.88,1.78,2.46,1.23,17.1,0,0,0,-1.9,0,0,0,170.5,190.1,190.1,302.87,319.85,0,0,0,9.8,60.42,50.76,40.5,0
53.780,14.6,100,13.85,15.2,17.9,221,0,1236,2,3,82,12.68,1.56,274.56,1.88,1.26,78.86,230,2432,5041,74,-2,99.5,99.6,5.5,5.5,3.6,5.5,5.5,5.5,588,221,4.5,3,-20,-20.8,73.8,0,1,4.88,1.78,2.48,1.24,17,0,0,0,-1.9,0,0,-3,169,188.1,188.1,308.24,327.39,0,0,0,9.8,64.54,52.87,40.5,0
54.021,14.6,100,13.85,15,17.6,223,0,1247,2,3,82,12.64,1.56,279.22,1.88,1.25,78.57,230,2432,5160,76,-2,99.8,99.8,5.5,5.5,4,5.5,5.5,2.5,578,223,4.2,3,-18.8,-19.2,77.2,0,1,4.88,1.78,2.47,1.23,16.7,0,0,0,-1.5,0,0,-3,168.7,185.2,185.2,311.42,334.15,0,0,0,9.8,64.17,53.98,40.5,0
54.261,14.6,100,13.85,14.8,17.2,223,0,1258,2,3,82,12.5,1.56,284.72,1.88,1.23,79.47,230,2450.6,5312,78,-2.2,100,99.9,5.5,5.5,4,5.5,5.5,2.8,575,223,5.6,3.8,-16.1,-17.6,74.2,0,1,4.88,1.78,2.44,1.22,16.3,0,0,0,-1.2,0,0,-2.7,166.3,182,182,314.03,340.21,0,0,0,9.8,65.09,54.47,40.5,0
54.502,14.6,100,13.94,14.4,16.8,223,0,1279,2,3,82,12.54,1.56,287.03,1.88,1.23,78.78,230,2450.6,5434,80,-2.8,100,99.9,5.5,5.5,4.3,5.5,5.5,2.8,568,223,5.6,3.8,-15.3,-16.8,79.5,0,1,4.88,1.78,2.41,1.21,15.9,0,0,0,-1.2,0,0,-2.3,162.8,179.5,179.5,316.64,345.59,0,0,0,9.8,68.53,55.89,40.5,0
54.761,14.6,100,13.94,14,16.6,223,0,1279,2,3,82,12.44,1.56,287.97,1.88,1.23,78.57,230,2413.4,5535,82,-2.6,100,99.9,5.5,5.5,4.7,5.5,5.5,3.2,560,223,3.2,4.6,-16.3,-15.2,79.7,0,1,4.88,1.78,2.39,1.19,15.6,0,0,0,-0.8,0,0,-2.3,159,176.1,176.1,318.25,350.68,0,0,0,9.8,69.74,57.06,40.5,0
55.005,14.6,100,13.94,13.5,16.2,223,0,1290,2,3,82,12.52,1.56,287.03,1.88,1.24,78.58,230,2432,5676,84,-2.2,100,99.9,6,6,5.2,6,6,4.1,538,223,5.4,4.6,-13.4,-13.6,84.1,0,1,4.88,1.77,2.36,1.18,15.4,0,0,0,-0.4,0,0,-1.9,155.3,173.8,173.8,320.54,354.66,0,0,0,9.8,71.62,57.89,40.5,0
55.241,14.6,100,13.94,13.1,15.9,223,0,1301,2,3,82,12.41,1.56,286.75,1.88,1.23,79.29,230,2432,5790,86,-1.6,100,99.9,6,6,5.6,6,6,4.1,520,223,6.2,4.6,-11.3,-12.8,80.8,0,1,4.88,1.77,2.34,1.17,14.9,0,0,0,-0.4,0,0,-1.5,152.6,170.2,170.2,319.51,357.88,0,0,0,9.8,65.43,58.17,40.5,0
55.483,14.6,100,13.94,12.9,15.6,223,0,1312,2,3,82,12.41,1.56,287.5,1.88,1.22,81.19,230,2450.6,5894,87,-1.9,100,99.9,6,6,6,6,6,4.5,507,223,5,4.6,-11.5,-12,77.4,0,1,4.88,1.77,2.32,1.16,14.7,0,0,0,0,0,0,-1.5,150.2,167.6,167.6,320.6,360.64,0,0,0,9.8,66.27,58.36,40.73,0
55.739,14.6,100,13.94,12.5,15.2,223,0,1312,2,3,82,12.41,1.56,288.47,1.88,1.23,79.19,230,2432,6002,89,-2.8,100,99.9,6,6,6,6,6,4.8,491,223,3.7,4.6,-10.9,-10.4,74.7,0,1,4.88,1.77,2.29,1.14,14.2,0,0,0,0,0,0,-1.2,147.9,165.1,165.1,321.53,363.03,0,0,0,9.8,64.26,58.01,41.68,0
55.981,14.6,100,13.85,12.1,14.8,223,0,1323,2,3,84,12.44,1.56,289.53,1.88,1.23,80.13,230,2413.4,6116,91,-3.4,100,99.9,6,6,6,6,6,4.8,474,223,4.5,4.6,-9.5,-10.4,74,0,1,4.88,1.77,2.26,1.13,14,0,0,0,0,0,0,-0.8,146.2,163.6,163.6,323.76,365.28,0,0,0,9.8,63.89,57.92,42.34,0
56.232,14.6,100,13.94,12,14.5,223,0,1323,2,3,84,12.54,1.56,289.44,1.88,1.24,79.45,230,2413.4,6182,92,-3.6,100,99.9,6,6,6,6,6,5.2,470,223,5,4.6,-9.2,-10.4,73.2,0,1,4.88,1.77,2.25,1.12,13.8,0,0,0,0,0,0,-0.8,145.4,161.6,161.6,325.14,367.39,0,0,0,9.8,62.05,57.88,42.9,0
56.471,14.6,100,13.94,11.7,14.2,223,0,1333,2,3,84,12.52,1.56,291.89,1.88,1.24,79.36,230,2413.4,6304,93,-5,100,99.9,6,6,6,6,6,5.6,462,223,4.6,4.6,-10.4,-10.4,73.8,0,1,4.88,1.77,2.23,1.11,13.5,0,0,0,0,0,0,-0.4,143.9,160.2,160.2,327.1,369.48,0,0,0,9.8,61.41,57.76,43.48,0
56.719,14.6,72.9,13.94,11.5,13.9,223,0,1344,2,3,86,12.52,1.56,294.08,1.88,1.23,79.7,230,2394.9,6358,95,-6.1,99.8,99.9,-9.5,-9.5,-9.5,-11.5,-11.5,-11.5,-116,223,4,4.6,-10.6,-10.4,48.9,0,1,4.88,1.77,2.2,1.1,14,0,0,0,0,0,0,0,146.1,163.5,163.5,319.43,369.53,0,0,0,9.8,36.48,57.36,43.8,0
56.961,14.6,0,13.94,10.5,14.1,225,0,1344,3,3,86,78.59,1.56,253.5,1,2.25,78.83,230,2469.1,5572,95,0,99.7,99.7,-12.5,-12.5,-12.5,-13,-13,-13,-98,225,1.3,4.6,-12.4,-15.2,49.1,0,1,4.88,1.8,2.16,1.08,11.9,0,0,0,0,0,0,0,126.9,181.2,154.3,268.86,347.94,0,0,0,9.8,38.03,47.92,46.49,0
57.181,14.6,72.2,13.85,7.1,0,225,0,1344,2,3,86,37.4,1.56,207.92,1.01,1.94,80.6,230,2246.3,5373,94,0,99.8,70.4,-7.8,-7.8,-7.8,-4.8,-4.8,-4.8,232,225,4.1,3.8,-20.3,-20,65.2,0,1,4.88,1.77,2.06,1.03,14.1,0,0,0,0,0,0,-0.4,136,185.3,185.3,313.3,305.74,0,0,0,9.8,44.63,36.81,45.88,0
57.403,14.6,100,14.04,12.3,16,225,0,1344,2,4,88,12.05,1.56,251.89,1.89,1.17,79.61,230,2580.5,4936,95,0,100,100,-3.8,-3.8,-3.8,-3.4,-3.4,-3.4,442,225,5.4,3,-21.1,-22.4,42.8,0,1,4.88,1.78,2.25,1.12,15.1,0,-3,0,0,0,0,-3.4,168.4,190.1,190.1,301.87,313.85,0,0,0,9.8,40.1,41.4,42,0
57.620,14.6,100,14.04,14.6,16,225,0,1344,2,4,88,12.42,1.56,266.67,1.88,1.23,81.45,230,2487.7,4966,96,0,100,99.9,1,3.8,3.8,3.6,3.6,0.6,546,225,5.7,3,-20.8,-21.6,62,0,1,4.88,1.78,2.31,1.16,15.3,0,-3,0,0,0,0,-3.4,164.4,190,190,305.71,321.35,0,0,0,9.8,50.31,45.31,40.5,0
57.863,14.6,100,14.04,13.6,16.1,225,0,1355,2,4,88,12.47,1.56,263.28,1.88,1.23,81.03,230,2432,5024,98,0,100,99.9,2,5,5,5,5,1.6,540,225,4.5,3,-21.8,-20.8,61.5,0,1,4.88,1.78,2.34,1.17,15.2,0,-2.7,0,0,0,0,-3,160.9,188.6,188.6,307.52,328.46,0,0,0,9.8,51.51,48.08,40.5,0
58.090,14.6,100,13.94,13.8,16,225,0,1366,2,4,90,12.51,1.56,264.28,1.88,1.24,80.61,230,2432,5107,99,0,100,99.9,3.3,6,6,6,6,3,547,225,2.9,3,-21.3,-20,63.4,0,1,4.88,1.78,2.34,1.17,15.2,0,-2.7,0,0,0,0,-3,161.6,187.1,187.1,309.13,334.02,0,0,0,9.8,52.94,49.84,40.5,0
58.311,14.6,100,14.04,14,16,225,0,1366,2,4,90,12.44,1.56,269.03,1.88,1.22,78.83,232,2450.6,5162,101,-0.3,100,99.9,3.7,6,6,3,3,3.3,550,225,4.3,3,-20.4,-19.2,64.9,0,1,4.88,1.78,2.34,1.17,15.2,0,-2.3,0,0,-3,-3,-2.7,163,186.2,186.2,311.53,338.81,0,0,0,9.8,55.86,51.23,40.5,0
58.540,14.6,100,14.04,14.3,15.8,225,0,1377,2,4,90,12.49,1.56,275.08,1.88,1.25,77.54,232,2450.6,5242,102,-0.5,100,99.9,4.1,6,3,3,3,3.7,546,225,3.3,3,-19.7,-18.4,68.1,0,1,4.88,1.78,2.33,1.17,15.1,0,-1.9,0,-3,-3,-3,-2.3,163.7,184.4,184.4,312.64,343.35,0,0,0,9.8,58.31,52.65,40.5,0
58.751,14.6,100,14.04,14.4,15.8,225,0,1377,2,4,90,12.47,1.56,278.92,1.88,1.23,79.79,232,2469.1,5306,103,-0.7,100,99.9,4.1,3,3,3.3,3.3,3.7,544,225,3.4,3.8,-19.7,-17.6,68.5,0,1,4.88,1.78,2.32,1.16,14.9,0,-1.9,-3,-3,-2.7,-2.7,-2.3,163.1,183.1,183.1,313.59,346.66,0,0,0,9.8,58.94,53.59,40.5,0
