﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
13.392,14.6,12.5,13.85,0.5,0,219,1,1128,2,2,97,14.3,3.09,13.64,1.72,1.46,55.46,237,1058.2,1758,17,-1.2,10.6,10.4,24.5,24.5,24.5,24.5,24.5,24.5,44,219,20.5,21.4,-43.4,-42.4,34.1,0,0,8.2,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,23.8,155.4,24.2,13.76,14.62,0,0,0,2.71,21.39,0.29,13.69,0
13.609,14.6,12.2,13.85,0.5,0,219,1,1128,2,2,97,14.47,2.99,12.89,1.65,1.48,57.39,237,1039.6,1785,18,-1.1,10.2,10.3,25,25,25,25,25,25,41,219,19.9,18.2,-42,-41.6,36.1,0,0,8.28,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,22.4,156,22.4,12.96,13.84,0,0,0,2.34,23.07,0.28,13.71,0
13.828,14.6,12.2,13.85,0.5,0,219,1,1128,2,2,97,14.47,2.91,13.03,1.67,1.47,55.1,237,1002.5,1816,18,-1.4,10.1,10,25.5,25.5,25.5,25.5,25.5,25.5,38,219,16.1,14.2,-41.5,-40.8,37.1,0,0,8.55,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,21.7,156.5,21.5,12.64,13.47,0,0,0,2.18,24.17,0.28,13.72,0
14.051,14.6,11.8,13.85,0.5,0,219,1,1128,2,2,97,14.46,2.83,12.75,1.68,1.47,57.68,237,983.9,1846,19,-1.9,10.2,10.3,25.5,25.5,25.5,25.5,25.5,25.5,38,219,12.9,14.2,-42.2,-41.6,37.1,0,0,8.91,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,21.5,156.9,21.6,12.83,13.61,0,0,0,2.21,24.16,0.28,13.72,0
14.290,14.6,11.8,13.85,0.5,0,219,1,1128,2,2,97,14.32,2.75,13.08,1.75,1.46,55.24,237,983.9,1864,19,-3.5,10.3,10.3,25.5,25.5,25.5,25.5,25.5,25.5,39,219,12.5,13.4,-42.4,-40.8,37.8,0,0,9.45,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,20.6,157.5,20.6,12.43,13.28,0,0,0,2.08,25.23,0.28,13.73,0
14.521,14.6,11.4,13.94,0.5,0,219,1,1128,2,2,97,14.37,2.67,12.44,1.73,1.46,56.52,237,983.9,1889,19,-3.6,10.1,10.1,26,26,26,26,26,26,36,219,10.1,11,-41.3,-40.8,37.8,0,0,9.96,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,20.8,157.9,20.5,12.52,13.31,0,0,0,2.07,25.4,0.28,13.73,0
14.750,14.6,11,13.85,0.5,0,219,1,1128,2,2,97,14.37,2.61,12.19,1.74,1.46,56.78,237,983.9,1912,19,-4.5,9.6,9.6,26.5,26.5,26.5,26.5,26.5,26.5,35,219,8.7,7.8,-41.4,-40.8,39.1,0,0,0.31,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,19.8,158.4,19.8,12.2,12.93,0,0,0,1.95,26.22,0.28,13.74,0
14.989,14.6,11,13.85,0.5,0,219,1,1128,2,2,97,14.52,2.55,12.19,1.65,1.47,54.88,237,1021.1,1931,19,-3.8,9.6,9.6,27,27,27,27,27,27,34,219,6,7.8,-40.9,-40.8,39.5,0,0,0.43,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,19.5,158.8,19.1,11.91,12.72,0,0,0,1.83,26.77,0.28,13.74,0
15.221,14.6,10.6,13.85,0.5,0,219,1,1128,2,2,97,14.85,2.48,12.19,1.07,1.5,56.94,237,1002.5,1954,19,3.2,9.4,9.4,27.5,27.5,27.5,27.5,27.5,27.5,32,219,3.9,5.4,-40.9,-40.8,39.5,0,0,0.51,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,19.3,159.1,19,11.97,12.72,0,0,0,1.83,26.8,0.28,13.74,0
15.449,14.6,10.6,13.85,0.5,0,219,1,1128,2,2,97,14.99,2.43,12.19,1.07,1.5,54.32,237,1002.5,1972,20,3.9,9.5,9.6,27.5,27.5,27.5,27.5,27.5,27.5,31,219,4.6,6.2,-40.9,-40.8,39.1,0,0,0.66,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,20.3,159.5,20.3,12.92,13.45,0,0,0,2.1,25.61,0.28,13.72,0
15.671,14.6,11.4,13.85,0.4,0,219,1,1128,2,2,97,14.84,2.36,13.72,1.08,1.5,56.75,237,1002.5,2001,20,6.1,11,11,27,27,27,27,27,27,38,219,8.7,11,-42.7,-44,37.9,0,0,0.31,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,22.8,160.4,21.8,14.07,14.83,0,0,0,2.7,25.13,0.3,13.69,0
15.902,14.6,12.9,13.94,0.4,0,219,1,1117,2,2,97,14.72,2.3,16.28,1.1,1.49,57.65,237,1002.5,2032,21,6.3,13.6,13,27,27,27,27,27,27,54,219,16.3,19.8,-45.2,-49.6,36.8,0,0,4.49,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,162.1,25.7,16.9,17.64,0,0,0,3.46,23.67,0.34,13.62,0
16.141,14.6,13.3,13.94,0.4,0,219,1,1128,2,2,97,14.7,2.26,17.25,1.09,1.49,56.96,237,1039.6,2056,21,8.6,13.4,12.8,27,27,27,27,27,27,56,219,24.1,23,-49.5,-51.2,35.3,0,0,1.29,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,24.5,163.8,23.3,15.66,17.14,0,0,0,2.49,23.9,0.33,13.63,0
16.391,14.6,11,13.85,0.5,0,219,1,1128,2,2,97,14.35,2.21,15.03,1.73,1.46,59.7,237,1095.3,2092,21,2.7,10.9,10.9,27.5,27.5,27.5,27.5,27.5,27.5,40,219,21.5,19,-49.1,-47.2,37.1,0,0,9.02,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,21.9,164.9,20.8,14.21,15.44,0,0,0,2.43,24.34,0.31,13.67,0
16.629,14.6,11,13.94,0.5,0,219,1,1128,2,2,97,14.32,2.13,14.58,1.73,1.46,58.7,237,1021.1,2137,21,4.7,10.3,10.4,28,28,28,28,28,28,38,219,16.8,13.4,-44.9,-43.2,38.6,0,0,8.4,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,20.7,165.9,20.2,13.91,14.76,0,0,0,2.21,25.77,0.29,13.69,0
16.862,14.6,11,13.85,0.5,0,219,1,1128,2,2,97,14.42,2.1,14.31,1.72,1.47,57.22,237,1002.5,2158,22,2.4,10.3,10.3,28,28,28,28,28,28,35,219,11.4,9.4,-43.7,-43.2,38.5,0,0,7.97,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,20.4,166.8,19.4,13.53,14.5,0,0,0,2.11,26.28,0.29,13.7,0
17.100,14.6,11,13.85,0.5,0,219,1,1128,2,2,95,14.29,2.07,14.14,1.76,1.46,59.13,237,1002.5,2184,22,1.4,10.2,10.1,28.5,28.5,28.5,28.5,28.5,28.5,36,219,7.7,7.8,-42.4,-42.4,39.5,0,0,7.77,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,19,167.6,19,13.39,14.29,0,0,0,2.03,26.62,0.29,13.7,0
17.340,14.6,10.6,13.94,0.5,0,219,1,1117,2,2,95,14.52,2.04,13.44,1.52,1.47,58.26,237,1002.5,2208,22,3.4,10,10,29.5,29.5,29.5,29.5,29.5,29.5,31,219,5.5,5.4,-41.7,-41.6,39.4,0,0,7.62,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18.9,168.6,18.9,13.48,14.3,0,0,0,2.04,26.64,0.29,13.7,0
17.581,14.6,10.6,13.94,0.5,0,219,1,1117,2,2,95,14.72,2.02,13.47,1.08,1.49,55.45,237,1002.5,2224,22,8.4,10.2,10.2,30,30,30,30,30,30,30,219,5.2,7,-42.3,-42.4,39.1,0,0,7.58,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18.9,169.5,19,13.64,14.45,0,0,0,2.07,26.61,0.29,13.7,0
17.819,14.6,10.6,13.85,0.5,0,219,1,1117,2,2,95,14.46,2.01,13.67,1.72,1.47,59.73,237,1002.5,2249,22,1.9,10.3,10.3,30,30,30,30.5,30.5,30.5,30,219,5.4,7,-42.1,-42.4,39.3,0,0,7.58,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,19,170.7,19,13.83,14.62,0,0,0,2.1,26.51,0.29,13.69,0
18.120,14.6,10.6,13.85,0.5,0,219,1,1117,2,2,95,14.75,1.99,13.97,1.07,1.49,59.22,237,1002.5,2274,23,10.8,10.4,10.3,30.5,30.5,30.5,30.5,30.5,30.5,32,219,6.1,6.2,-41.4,-41.6,39.3,0,0,7.58,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,19.1,171.9,19,14,14.8,0,0,0,2.12,26.48,0.29,13.69,0
18.371,14.6,10.6,13.85,0.6,0,219,1,1117,2,2,95,14.3,1.98,14.14,1.77,1.46,57.52,237,1002.5,2302,23,0.9,10.4,10.5,31,31,31,31,31,31,30,219,6.9,7,-42.1,-41.6,39.7,0,0,7.15,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,19,172.9,18.5,13.78,14.63,0,0,0,2.05,26.9,0.29,13.69,0
18.612,14.6,10.2,13.85,0.6,0,219,1,1117,2,2,95,14.55,1.97,14.11,1.17,1.48,58.58,237,1002.5,2328,23,11.2,10.2,10.2,31,31,31,31.5,31.5,31.5,30,219,4.7,4.6,-41.6,-41.6,39.5,0,0,6.52,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18.7,174,18.5,13.97,14.77,0,0,0,2.07,26.83,0.29,13.69,0
18.838,14.6,10.2,13.85,0.6,0,219,1,1117,2,2,95,14.59,1.96,14.11,1.39,1.48,59.7,237,983.9,2358,24,7.3,10.4,10.3,32,32,32,32,32,32,28,219,5.3,5.4,-41.8,-41.6,39.4,0,0,6.17,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,175.1,18.6,14.17,15.01,0,0,0,2.09,26.74,0.3,13.68,0
19.079,14.6,10.2,13.85,0.6,0,219,1,1117,2,2,95,14.01,1.96,14.17,1.79,1.44,57.61,237,1002.5,2378,24,1.9,10.4,10.4,32,32,32,32,32,32,28,219,5.2,5.4,-41.8,-41.6,39.5,0,0,5.66,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,176.2,18.6,14.36,15.19,0,0,0,2.13,26.63,0.3,13.68,0
19.305,14.6,10.2,13.85,0.6,0,219,1,1117,2,2,95,14.55,1.95,14.33,1.12,1.48,59.15,237,1002.5,2404,24,8.9,10.4,10.5,32.5,32.5,32.5,32.5,32.5,32.5,28,219,4,5.4,-42.2,-42.4,39.4,0,0,5.12,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,177.1,18.6,14.46,15.34,0,0,0,2.12,26.73,0.3,13.67,0
19.528,14.6,10.2,13.85,0.6,0,219,1,1117,2,2,95,14.37,1.95,14.53,1.75,1.46,60.52,237,1002.5,2432,24,1.3,10.5,10.5,32.5,32.5,32.5,32.5,32.5,32.5,29,219,5.6,5.4,-41.4,-41.6,39.4,0,0,4.77,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,178,18.6,14.63,15.51,0,0,0,2.14,26.63,0.31,13.67,0
19.739,14.6,10.2,13.75,0.6,0,219,1,1117,2,2,95,14.34,1.94,14.72,1.73,1.46,58.93,237,1002.5,2457,25,3.4,10.6,10.6,33,33,33,33,33,33,28,219,4.8,5.4,-41.3,-41.6,39,0,0,4.65,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18.8,179.1,18.7,14.87,15.74,0,0,0,2.18,26.56,0.31,13.67,0
19.960,14.6,10.2,13.94,0.6,0,219,1,1117,2,2,95,14.6,1.94,14.89,1.1,1.48,58.91,237,983.9,2481,25,8.4,10.7,10.7,32.5,32.5,32.5,32.5,32.5,32.5,29,219,5,4.6,-42,-41.6,39.2,0,0,4.57,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,180.2,18.8,15.05,15.9,0,0,0,2.2,26.5,0.31,13.66,0
20.192,14.6,10.2,13.94,0.6,0,219,1,1117,2,2,95,14.19,1.94,15.03,1.78,1.45,61.61,237,1002.5,2509,25,0.3,10.8,10.8,33,33,33,33,33,33,28,219,5.3,5.4,-41.3,-41.6,38.9,0,0,4.02,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.2,17.6,14.24,15.66,0,0,0,1.99,27.56,0.31,13.67,0
20.409,14.6,2.7,13.94,0.7,0,219,1,1117,2,2,95,14.61,1.93,10.31,1.09,1.46,57.64,237,1002.5,2514,25,7.5,7.3,7.4,10.8,10.8,10.8,10.4,10.4,10.4,-24,219,4.1,3,-36.1,-23.4,42,0,0,1.17,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,180.6,12.1,9.73,10.73,0,0,0,1.29,29.91,0.28,13.79,0
20.628,14.6,0,13.94,0.7,0,219,1,1117,2,2,95,14.72,1.94,9.69,1.09,1.48,57.3,237,983.9,2440,25,7.1,7.2,7.3,0.5,0.5,0.5,-3.5,-3.5,-3.5,-36,219,0,0.6,-15.2,-15.2,42.4,0,0,1.72,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,177.1,12.1,9.37,10.05,0,0,0,1.23,30.7,0.28,13.81,0
20.940,14.6,0,13.85,0.6,0,219,1,1117,3,2,95,14.18,2.06,8.44,1.79,1.45,52.66,237,1076.8,2139,25,0,7,7.1,-11,-11,-11,-12,-12,-12,-40,219,0.3,2.2,-14.9,-15.2,44.4,0,0,3.4,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,161.1,11.9,7.93,8.64,0,0,0,1.08,31.79,0.28,13.84,0
21.158,14.6,0,13.85,0.6,0,219,1,1117,3,3,95,18.84,2.62,7.64,1.03,1.66,51.91,237,1095.3,1846,26,0,6.3,6.4,-16.5,-16.5,-16.5,-17,-17,-17,-40,219,-0.1,2.2,-15.1,-15.2,44.4,0,0,4.38,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,155.2,11.9,6.9,7.51,0,0,0,1.02,31.6,0.28,13.87,0
21.380,14.6,0,13.85,0.5,0,219,1,1117,3,3,95,35.27,3.36,6.69,1.01,1.94,51.26,237,1095.3,1578,26,0,5.6,5.7,-20.5,-20.5,-20.5,-21,-21,-21,-38,219,-0.1,2.2,-15.3,-15.2,44.2,0,0,5.47,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,150,11.8,5.88,6.44,0,0,0,1,31.42,0.28,13.9,0
21.598,14.6,0,13.85,0.5,0,219,1,1117,3,3,95,56.98,3.28,5.72,1,2.05,47.72,237,1095.3,1320,26,0,4.9,4.8,-24.5,-24.5,-24.5,-23.9,-23.9,-23.9,-40,219,0.1,2.2,-15.5,-15.2,44,0,0,6.64,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12,150,11.7,4.9,5.41,0,0,0,1,31.6,0.28,13.93,0
21.820,14.6,0.4,13.85,0.5,0,219,1,1117,3,5,95,65.42,1.73,4.61,1,2.09,44.14,237,1021.1,1093,26,0,4.3,4.2,-17.1,-17.1,-17.1,-15.6,-15.6,-15.6,-38,219,-0.1,0.6,-14.3,-12,43.3,0,0,7.85,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,150,11.6,4.08,4.5,0,0,0,1,30.15,0.28,13.95,0
22.030,14.6,0.4,13.85,0.4,0,219,1,1117,3,5,95,75.55,1.24,3.94,1,2.09,42.05,237,928.2,1041,27,0,4,3.9,3.1,3.1,3.1,4.7,4.7,4.7,-19,219,-0.1,0.6,-11.6,-11.2,42.4,0,0,8.98,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.2,150,11.6,3.93,4.19,0,0,0,1,29.97,0.28,13.96,0
22.259,14.6,0.4,13.85,0.4,0,219,1,1117,3,5,95,61.31,1.57,3.78,1,2.06,45.44,237,854,1164,27,0,4.2,4.1,11.5,11.5,11.5,12.1,12.1,12.1,-8,219,0,0.6,-12.1,-13.6,42.4,0,0,0.31,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,10.1,150,11.7,4.52,4.67,0,0,0,1,30.55,0.28,13.95,0
22.501,14.6,0.8,13.85,0.3,0,219,1,1117,2,4,95,31.92,3.35,4.53,1.02,1.87,50.78,237,798.3,1476,27,0,6.4,6.3,9.1,9.1,9.1,7.5,7.5,7.5,-9,219,0,0.6,-14.6,-15.2,43.6,0,0,2.7,1.98,1,0.5,0,0,0,0,0,0,0,0,10.7,152.1,11.8,5.89,5.98,0,0,0,1,28.93,0.28,14.24,0
22.750,14.6,0.8,13.94,0.3,0.6,219,1,1117,2,3,95,22.48,3,6.25,1.04,1.73,52.72,237,1002.5,1778,27,0,15.4,15.4,-8.6,-8.6,-8.6,-12.8,-12.8,-12.8,-29,219,0.2,0.6,-15.2,-15.2,40.4,0,1,4.88,1.98,1.05,0.52,0.4,0,0,0,0,0,0,0,12,154.7,11.8,6.65,7,0,0,0,1,27.76,0.28,14.76,0
22.960,14.6,0.8,13.85,0.3,0.6,221,1,1117,3,3,95,17.08,3.03,6.97,1.14,1.58,52.56,237,1095.3,1752,27,0,11.6,12.3,-18,-18,-18,-18,-18,-18,-37,221,0.2,2.2,-15,-15.2,41.1,0,0,2.7,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,12.2,155.2,11.9,6.72,7.11,0,0,0,1,29.45,0.28,14.28,0
23.179,14.6,2.7,13.94,0.3,0.1,221,1,1117,3,3,95,18.11,3.05,6.86,1.05,1.63,51.78,237,1076.8,1761,27,0,7.8,8.2,-13.9,-13.9,-13.9,-12,-12,-12,-34,221,0,0.6,-15.8,-15.2,42.1,0,0,9.14,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,11.9,155.4,11.9,6.76,7.15,0,0,0,1,29.97,0.28,13.88,0
23.401,14.6,6.3,13.94,0.3,0,221,1,1117,2,3,95,30.66,3.01,6.69,1.01,1.85,48.09,237,1039.6,1783,27,0,7.3,7.3,10.2,10.2,10.2,13.4,13.4,13.4,-4,221,0,0.6,-15.8,-15.2,42.1,0,0,9.3,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,155.7,12.6,7.26,7.54,0,0,0,1.01,29.97,0.28,13.87,0
23.638,14.6,7.5,13.85,0.3,0.2,221,1,1117,2,3,95,26.92,2.96,7.94,1.01,1.81,51.42,237,1039.6,1802,27,0,10.3,9.9,24.5,24.5,24.5,25.8,25.8,25.8,10,221,-0.1,0.6,-15.2,-16,42.1,0,0,7.23,1.98,1.01,0.5,-0.2,0,0,0,0,0,0,0,13.8,156.1,13.6,7.9,8.33,0,0,0,1.05,30.15,0.28,13.96,0
23.858,14.6,7.5,13.85,0.3,0,221,1,1117,2,3,95,18.69,2.95,7.97,1.03,1.63,50.91,237,1021.1,1806,27,0,8.5,8.8,25.8,25.8,25.8,27,27,27,10,221,-0.1,0.6,-16.6,-16,42.4,0,0,6.6,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,13.7,156.2,13.7,7.97,8.4,0,0,0,1.05,29.97,0.28,13.85,0
24.069,14.6,7.5,13.85,0.3,0,221,1,1117,2,3,95,15.93,2.87,7.94,1.05,1.54,50.18,237,1021.1,1826,27,0,8.1,8.3,27,27,27,27,27,27,9,221,0.3,0.6,-15.8,-16.8,42.4,0,0,3.79,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,156.7,13.6,8.03,8.48,0,0,0,1.06,29.97,0.28,13.85,0
24.281,14.6,7.5,13.85,0.3,0,221,1,1117,2,3,95,15.2,2.82,7.92,1.07,1.51,53.01,237,1021.1,1843,28,0,8.2,8.2,27,27,27,27,27,27,8,221,-0.1,0.6,-16.9,-16.8,42.4,0,0,5.51,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,156.9,13.7,8.11,8.58,0,0,0,1.07,29.97,0.28,13.85,0
24.508,14.6,7.5,13.85,0.3,0,221,1,1117,2,3,95,14.75,2.76,8.03,1.19,1.49,49.7,237,1021.1,1860,28,0,8.5,8.5,27,27,27,27,27,27,8,221,0.1,0.6,-16.8,-16.8,42.3,0,0,8.52,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,157.2,12.5,7.49,8.06,0,0,0,1.03,29.97,0.28,13.86,0
24.740,14.6,6.3,13.94,0.3,0,221,1,1117,2,3,95,14.55,2.72,7.17,1.74,1.48,51.95,237,1021.1,1869,28,-0.1,6.9,6.9,25.4,25.4,25.4,25.4,25.4,25.4,2,221,-0.1,0.6,-15.4,-15.2,42.1,0,0,6.8,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,157.5,12.1,7.3,7.73,0,0,0,1.04,29.97,0.28,13.87,0
24.953,14.6,6.3,13.94,0.3,0,221,1,1117,2,3,95,14.36,2.67,7.08,1.77,1.46,51.08,237,1021.1,1886,29,-0.3,6.9,6.9,25.9,25.9,25.9,25.9,25.9,25.9,2,221,0.1,0.6,-15.2,-15.2,42.3,0,0,8.05,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,157.8,12,7.31,7.75,0,0,0,1.04,29.97,0.28,13.87,0
25.167,14.6,6.3,13.85,0.3,0,221,1,1117,2,3,95,14.2,2.61,7.08,1.79,1.45,49.68,237,1021.1,1908,29,-0.4,7.7,7.8,25.9,25.9,25.9,25.9,25.9,25.9,0,221,0.4,0.6,-15,-15.2,42.1,0,0,8.05,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,158.2,12.1,7.41,7.86,0,0,0,1.05,29.97,0.28,13.86,0
25.392,14.6,6.3,13.85,0.3,0,221,1,1117,2,3,95,14.18,2.56,7.28,1.79,1.45,53.13,237,1021.1,1926,29,-0.6,7.9,8,25.9,25.9,25.9,25.9,25.9,25.9,4,221,0.1,0.6,-14.8,-15.2,42.3,0,0,7.73,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,158.6,12.1,7.52,7.91,0,0,0,1.05,29.97,0.28,13.86,0
25.622,14.6,6.3,13.94,0.3,0,221,1,1117,2,3,95,14.26,2.51,7.36,1.79,1.46,50.21,237,1021.1,1937,29,-0.7,8.1,8.1,25.9,25.9,25.9,26.4,26.4,26.4,2,221,-0.2,0.6,-15.6,-15.2,42.1,0,0,8.52,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,158.9,12,7.48,7.95,0,0,0,1.05,29.97,0.28,13.86,0
25.862,14.6,6.3,13.85,0.3,0,221,1,1117,2,3,95,14.2,2.47,7.39,1.78,1.45,51.85,237,1021.1,1954,29,-0.9,8,8.1,26.4,26.4,26.4,26.4,26.4,26.4,2,221,0.4,0.6,-14.9,-15.2,42.1,0,0,9.1,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,159.2,12.1,7.59,8.03,0,0,0,1.06,29.97,0.28,13.86,0
26.102,14.6,6.3,13.85,0.3,0,221,1,1117,2,3,95,14.15,2.42,7.53,1.78,1.44,51.84,237,1021.1,1976,30,-1.3,8.1,8.2,26.4,26.4,26.4,26.4,26.4,26.4,4,221,0.4,0.6,-15.1,-15.2,42.3,0,0,6.95,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,159.6,12,7.62,8.06,0,0,0,1.06,29.97,0.28,13.86,0
26.342,14.6,6.3,13.66,0.3,0,221,1,1117,2,3,97,14.09,2.38,7.58,1.79,1.44,51.01,237,1021.1,1986,30,-1.5,7.8,7.7,22.8,22.8,22.8,22.5,22.5,22.5,0,221,0,0.6,-14.6,-15.2,42.8,0,0,2.85,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,159.6,11.9,7.6,8.06,0,0,0,1.06,29.97,0.28,13.86,0
26.570,14.6,6.3,13.85,0.3,0,221,1,1117,2,3,97,14.08,2.33,7.53,1.78,1.45,53.43,237,1021.1,2008,30,-1.9,7.6,7.5,23.9,23.9,23.9,24.6,24.6,24.6,0,221,-0.1,0.6,-15.3,-15.2,42.8,0,0,2.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,160.3,11.9,7.71,8.16,0,0,0,1.07,29.97,0.28,13.86,0
26.819,14.6,6.3,13.66,0.3,0,221,1,1117,2,3,97,14.05,2.32,7.5,1.79,1.44,50.79,237,1021.1,2020,30,-2.5,7.9,7.8,26.2,26.2,26.2,26.9,26.9,26.9,-2,221,0,0.6,-15.1,-15.2,42.3,0,0,5.94,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,160.9,11.9,7.76,8.21,0,0,0,1.07,29.96,0.28,13.86,0
27.062,14.6,6.3,13.85,0.3,0,221,1,1117,2,3,97,14.15,2.28,7.58,1.78,1.45,53.61,237,1021.1,2033,30,-2.8,8.4,8.5,24.5,24.5,24.5,24.5,24.5,24.5,2,221,0,0.6,-15.5,-15.2,42,0,0,9.77,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,11.7,161.7,11.9,7.83,8.29,0,0,0,1.08,29.95,0.28,13.85,0
27.300,14.6,6.3,14.04,0.3,0,221,1,1117,2,3,97,14.32,2.25,7.72,1.75,1.46,50.3,237,1021.1,2052,31,-3,8.9,8.6,27.4,27.4,27.4,28,28,28,2,221,0.4,0.6,-15.4,-15.2,41.7,0,0,1.37,1.98,1,0.5,-0.2,0,0,0,0,0,0,0,13.2,162.5,13,8.63,9,0,0,0,1.12,29.94,0.28,13.94,0
27.540,14.6,7.1,14.04,0.3,0.1,221,1,1117,2,3,97,14.37,2.19,8.72,1.72,1.47,54.07,237,1002.5,2082,31,-3.2,9.5,9.4,29,29,29,29,29,29,7,221,0.4,0.6,-15.2,-15.2,41.7,0,0,2.85,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,13,162.7,13.1,8.74,9.3,0,0,0,1.16,29.95,0.28,13.83,0
27.782,14.6,7.5,13.94,0.3,0,221,1,1117,2,3,97,14.09,2.19,9.19,1.77,1.44,50.69,237,1002.5,2088,32,-4.7,9.6,9.7,25.5,25.5,25.5,25,25,25,8,221,-0.1,0.6,-16.4,-16.8,42.2,0,0,8.67,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,13.6,164,13.6,9.2,9.68,0,0,0,1.17,29.93,0.28,13.82,0
