﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cad
25.495,14.6,7.8,13.75,0.5,0.1,221,1,1096,2,3,95,14.5,0.7,9.92,1.71,1.47,51.29,232,1002.5,2138,32,-0.2,8.3,8.3,30.1,30.1,30.1,30.1,30.1,30.1,14,221,0.1,0.6,-21.7,-20.8,41.5,0,0,4.96,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,16.8,165.1,16.5,11.39,11.41,0,0,0,1.63,28.77,0.28,13.78,0
25.733,14.6,9.4,13.75,0.5,0.1,221,1,1096,2,3,95,14.33,0.7,11.86,1.78,1.45,54.69,232,1002.5,2144,32,-0.4,10.6,10.4,30,30,30,30,30,30,26,221,0.4,0.6,-26.5,-31.2,40.3,0,0,0.66,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,17.2,165.4,16.9,11.72,12.33,0,0,0,1.72,28.33,0.28,13.75,0
25.966,14.6,9.8,13.75,0.5,0.1,221,1,1096,2,3,95,14.53,0.71,12.06,1.73,1.47,52.34,232,1002.5,2150,32,-0.3,9.7,9.6,30,30,30,30,30,30,26,221,0.4,0.6,-32.8,-34.4,40.3,0,0,2.73,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,17.2,165.5,17,11.77,12.44,0,0,0,1.72,28.3,0.28,13.75,0
26.214,14.6,9.8,13.75,0.5,0.1,221,1,1096,2,3,97,14.61,0.71,11.94,1.7,1.47,55.48,232,1002.5,2158,32,-0.3,9.8,9.8,30.5,30.5,30.5,30.5,30.5,30.5,26,221,0.4,0.6,-35.2,-35.2,40.3,0,0,2.66,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,17.1,165.8,17,11.81,12.47,0,0,0,1.73,28.32,0.28,13.75,0
26.431,14.6,9.8,13.85,0.5,0.1,221,1,1096,2,3,97,14.55,0.71,11.89,1.74,1.47,52.03,232,1002.5,2159,32,-0.4,9.8,9.8,30.5,30.5,30.5,30.5,30.5,30.5,24,221,0,0.6,-36.7,-35.2,40.1,0,0,2.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,17,165.9,16.9,11.8,12.51,0,0,0,1.73,28.32,0.28,13.75,0
26.662,14.6,9.8,13.75,0.5,0.1,221,1,1096,2,3,97,14.6,0.71,11.86,1.71,1.48,55.1,232,1002.5,2168,33,-0.3,10.2,9.7,30,30,30,29.5,29.5,29.5,28,221,0,1.4,-37,-37.6,39,0,0,9.65,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,20,166.4,19.6,13.71,14.11,0,0,0,2.37,26.46,0.28,13.71,0
26.891,14.6,12.2,13.85,0.4,0.1,221,1,1096,2,3,97,14.64,0.71,16.47,1.68,1.47,55.16,232,983.9,2185,33,1.2,14.6,14.4,28,28,28,28,28,28,50,221,7.2,11.8,-40,-42.4,37.9,0,0,3.48,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,24.5,166.7,22.4,15.74,16.49,0,0,0,2.86,25.53,0.32,13.65,0
27.124,14.6,12.5,13.75,0.5,0.1,221,1,1096,2,3,97,14.32,0.71,17.25,1.77,1.46,61.57,232,1021.1,2195,33,-1,12.3,12.1,28,28,28,28,28,28,46,221,14.6,16.6,-44,-46.4,36.7,0,0,1.68,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24,167.2,22.9,16.25,17.13,0,0,0,3.03,24.59,0.33,13.63,0
27.364,14.6,12.5,13.75,0.5,0.1,221,1,1096,2,3,97,14.53,0.71,17.03,1.72,1.47,59.26,232,1021.1,2210,33,-0.8,12.6,12.6,28,28,28,28,28,28,48,221,19.6,21.4,-46.6,-47.2,36,0,0,0.9,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24.5,167.6,23.8,16.93,17.86,0,0,0,3.32,23.63,0.34,13.61,0
27.612,14.6,12.9,13.75,0.5,0.1,221,1,1096,2,3,95,14.74,0.72,17.81,1.1,1.49,57.45,232,1021.1,2224,34,2.5,12.6,12.6,28.5,28.5,28.5,28.5,28.5,28.5,48,221,21.9,21.4,-49.4,-48,34.9,0,0,0.12,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24.4,168.3,23.8,17.1,18.05,0,0,0,3.31,22.84,0.35,13.61,0
