﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B 93Oct Meth PS2 v3 CW - WBAUC9C55BVM10221.mhd
1030.899,14.8,87.8,0.9,0,5,88,35.08,-6.08,19.08,1132.5,2772,0,17.9,25,78,50.6,1.01,0,0,0,0,0,0,52.5,65,44.74,36.76,0,0
1031.029,14.8,87.8,0.1,17.8,4,88,23.5,-6.08,74.75,983.9,3339,0,96.5,10.2,237,47.6,1.54,0,0,0,0,0,0,79,88.4,94.36,34.08,0,0
1031.135,14.8,0,1.9,0,3,88,13.22,-6.08,62.72,1281,3903,0,27.2,-1,46,66.8,1.09,0,0,0,0,0,0,13.9,12.5,57.79,56.8,0,0
1031.256,14.8,0,2.7,0,3,88,12.59,-6.08,14.78,1429.5,4234,0,8.2,1,-41,67.3,1.01,0,0,0,0,0,0,11.7,12.7,36.4,52.79,0,0
1031.375,14.8,0,2.3,0.3,3,88,14.38,-6.08,16,1466.6,4176,0,8.7,1,-40,60.2,1.02,0,0,0,0,0,0,11.9,12.6,26.53,49.79,0,0
1031.486,14.8,0,2,0.4,3,88,35.39,-6.08,16.14,1485.2,4181,0,8.9,1,-40,59.8,1.03,0,0,0,0,0,0,12.2,12.6,21.93,49.79,0,0
1031.606,14.8,0,1.8,0.4,3,88,59.91,-6.08,16.47,1485.2,4169,0,9.3,1,-40,59.8,1.03,0,0,0,0,0,0,12.4,12.6,19.74,48.97,0,0
1031.717,14.8,0,1.6,0.4,3,88,85.79,-6.08,17.58,1262.4,4152,0,9.9,1,-40,57.7,1.03,0,0,0,0,0,0,13,12.6,18.81,45.35,0,0
1031.816,14.8,3.9,1.4,0.4,3,88,103.69,-6.08,17.33,928.2,4142,0,10.4,1,-39,54.2,1.03,0,0,0,0,0,0,13,12.6,18.29,42.4,0,0
1031.925,14.8,9,1.3,0.4,3,88,111.45,-6.08,17.19,761.2,4128,0,10.8,1.2,-39,52.1,1.01,0,0,0,0,0,0,13.4,12.6,17.94,39.54,0,0
1032.035,14.8,18,1.3,0,3,88,116.18,-6.08,17.28,779.7,4143,0,9.4,12.8,-8,50,1,0,0,0,0,0,0,12.7,12.6,17.83,37.62,0,0
1032.134,14.8,20.4,1.2,0,3,88,24.96,-6.08,18.08,909.7,4124,0,11,21.1,1,48.3,1,0,0,0,0,0,0,15.7,16.1,19.67,35.9,0,0
1032.246,14.8,21.2,1,0,3,88,16.73,-6.08,23.42,965.4,4172,0,13.3,27.4,20,46.4,1,0,0,0,0,0,0,18,18.2,22.78,33.48,0,0
1032.356,14.8,22.4,1,0,3,88,15.58,-6.08,24.11,1002.5,4104,0,13.8,34,26,44.6,1,0,0,0,0,0,0,18.4,18.8,24.44,31.7,0,0
1032.626,14.8,22.7,0.9,0,3,88,14.83,-6.08,24.78,1021.1,4114,0,15.1,40.6,35,39.9,1,0,0,0,0,0,0,20.2,20.6,27.72,27.33,0,0
1032.735,14.8,23.1,0.9,0,3,88,14.47,-6.08,27,1039.6,4112,0,15.4,41.1,36,38.6,1,0,0,0,0,0,0,20.3,21,28.46,26.14,0,0
1032.846,14.8,23.5,0.9,0,3,88,14.35,-6.08,27.78,1039.6,4110,0,15.7,40.6,40,37.3,1,0,0,0,0,0,0,20.8,21.7,29.36,24.88,0,0
1032.976,14.8,23.9,0.9,0,3,88,14.57,-6.08,28.08,1039.6,4100,-0.1,16.1,40.1,42,36.2,1,0,0,0,0,0,0,21.9,22.2,30.18,23.79,0,0
1033.108,14.8,23.9,0.9,0,3,88,14.54,-6.08,28.81,1021.1,4102,-0.1,16.3,40.1,43,35.3,1,0,0,0,0,0,0,22.2,22.6,30.81,22.88,0,0
1033.215,14.8,27.5,0.9,0,3,88,14.53,-6.08,30.47,1039.6,4104,-0.1,17.1,39.2,48,34.3,1,0,0,0,0,0,0,23.9,24.1,32.06,21.95,0,0
1033.364,14.8,29.8,1,0,3,88,14.53,-6.08,33.81,1021.1,4102,-0.1,18.3,42,59,33.1,1,0,0,0,0,0,0,26.4,26.8,34.95,20.46,0,0
1033.465,14.8,30.6,1,0,3,88,14.38,-6.08,36.75,1039.6,4109,-0.3,19.1,40,67,32.1,1,0,0,0,0,0,0,28.4,28.7,37.34,19.44,0,0
1033.574,14.8,31,1,0,3,88,13.88,-6.08,39.28,1113.9,4112,-0.7,19.6,37.5,74,31.2,1,0,0,0,0,0,0,30.4,30.7,39.82,18.6,0,0
1033.685,14.8,32.5,1.1,0,3,88,13.9,-6.08,41.25,1188.2,4113,-0.9,20.3,36.5,80,30.3,1,0,0,0,0,0,0,32.1,32.7,42.85,17.8,0,0
1033.796,14.8,34.5,1.1,0,3,88,14.18,-6.08,43.81,1243.8,4118,-1,21.3,36,90,29.8,1,0,0,0,0,0,0,34.3,35.2,45.67,17.27,0,0
1033.905,14.8,34.9,1.1,0,3,88,14.55,-6.08,46.67,1318.1,4126,-0.8,22.2,35.5,98,29.4,1,0,0,0,0,0,0,36.4,37.3,49.14,16.75,0,0
1034.016,14.8,34.9,1.2,0,3,88,15.13,-6.08,49.72,1373.8,4130,0.5,23.1,35.5,106,28.8,1,0,0,0,0,0,0,38.2,39,51.69,16.41,0,0
1034.142,14.8,34.9,1.2,0,3,88,14.75,-6.08,51.92,1392.4,4143,0.5,23.8,35.5,112,28.5,1,0,0,0,0,0,0,39.7,40.4,54.41,16.09,0,0
1034.246,14.8,36.9,1.4,0,3,88,14.7,-6.08,55.44,1466.6,4163,1.3,24,34.5,120,28.2,1,0,0,0,0,0,0,42.4,43,57.58,15.82,0,0
1034.355,14.8,38.4,1.4,0,3,88,14.78,-6.08,58.5,1540.9,4166,1.8,25.3,34,128,28,1.01,0,0,0,0,0,0,44.7,45.9,60.79,15.64,0,0
1034.467,14.8,39.2,1.5,0.1,3,88,14.72,-6.08,61.78,1652.3,4176,2.2,26.8,33.5,136,27.8,1.02,0,0,0,0,0,0,47,48.3,64.69,15.45,0,0
1034.577,14.8,40.8,1.5,0.2,3,88,14.59,-6.08,65,1763.7,4190,1.8,27.7,33.5,144,27.7,1.03,0,0,0,0,0,0,49.5,51.3,68.21,15.32,0,0
1034.685,14.8,42.4,1.5,0.3,3,88,14.39,-6.08,68.97,1837.9,4211,1.2,29.3,32,153,27.6,1.03,0,0,0,0,0,0,52.2,54.5,72.81,15.19,0,0
1034.806,14.8,43.9,1.6,0.3,3,88,14.35,-6.08,72.78,1967.9,4226,0.7,29.3,29.5,162,27.4,1.04,0,0,0,0,0,0,55,57.5,77.4,15.09,0,0
1034.916,14.8,43.9,1.7,0.3,3,88,14.36,-6.08,76.47,2079.3,4240,0,31.1,27.5,172,27.4,1.05,0,0,0,0,0,0,58.9,59.3,80.79,15.04,0,0
1035.024,14.8,43.9,1.7,0.9,3,88,14.22,-6.08,82.75,2172.1,4252,-0.9,34.3,24.5,187,27.4,1.07,0,0,0,0,0,0,60.9,60.3,84.06,14.7,0,0
1035.136,14.8,45.9,1.9,0.9,3,88,14.3,-6.08,83.53,2227.8,4262,-1.6,33.7,24,188,27,1.08,0,0,0,0,0,0,62.6,62.9,87.03,23.6,0,0
1035.246,14.8,56.5,1.8,1.7,3,88,14.38,-6.08,93.75,2227.8,4294,0,63.6,19.5,222,37.4,1.21,0,0,0,0,0,0,79.2,105.7,110.87,30.78,0,0
1035.365,14.8,70.2,1.8,7.4,3,88,13.88,-6.08,123.39,2320.6,4338,0,100.8,17,285,45.8,1.52,0,0,0,0,0,0,95,133.1,151.54,35.33,0,0
1035.486,14.8,79.6,2.2,8.4,3,88,13.65,-6.08,139.22,2246.3,4366,0,100.4,16,326,46.2,1.66,0,0,0,0,0,0,101.6,152.5,189.72,42.27,0,0
1035.607,14.8,93.7,3.6,13.5,3,88,13.78,-6.08,150.31,2209.2,4401,0,100.1,14.5,353,59.7,2.1,0,0,0,0,0,0,110.8,208.9,218.63,51.85,0,0
1035.757,14.8,100,5.8,18.5,3,88,13.92,-6.08,168.89,2172.1,4482,0,99.9,11,426,64.7,2.5,0,0,0,0,0,0,130.6,220,237.75,52.64,0,0
1035.876,14.8,100,10,19.7,3,88,13.45,-6.08,204.39,2172.1,4560,0,99.9,8.9,470,62,2.62,0,0,0,0,-3,0,149.1,219.7,253.1,48.93,0,0
1035.994,14.8,100,13.7,19.7,3,88,12.21,-6.08,238.56,2172.1,4598,0,99.9,7,481,60.6,2.65,0,0,0,-3,-3,-3,169.8,219.1,267.17,49.6,0,0
1036.106,14.8,100,16.5,19.7,3,86,11.88,-6.08,266.33,2172.1,4657,0,99.9,5.6,476,60.9,2.65,0,0,0,-3,-3,-6,184.7,218.4,280.11,50.56,0,0
1036.217,14.8,100,18.2,19.7,3,86,11.88,-6.08,285.89,2172.1,4752,0,99.9,5.4,474,61.7,2.65,0,0,0,-3,-2.7,-6,191.1,217.7,290.22,51.22,0,0
1036.324,14.8,100,18.7,19.7,3,86,12.04,-6.08,295.11,2190.7,4781,0,99.9,5.5,470,62.2,2.65,0,0,0,-6,-2.7,-6,191.2,217.2,301.44,51.04,0,0
1036.444,14.8,100,18.4,19.7,3,84,11.97,-6.08,295.33,2227.8,4862,0,99.9,5.5,463,63,2.65,0,0,0,-6,-2.7,-5.7,188.9,216.4,311.81,52.25,0,0
1036.558,14.8,100,17.8,19.7,3,82,11.97,-6.08,291.08,2172.1,4923,0,99.9,5.5,454,63.2,2.65,0,0,0,-6,-2.3,-5.7,183.6,215.8,319.93,52.48,0,0
1036.694,14.8,100,17.4,19.7,3,82,11.93,-6.08,292.11,2190.7,4994,0,99.9,5.5,451,63.5,2.64,0,0,0,-5.7,-2.3,-5.7,181.4,215.1,330.57,53.21,0,0
1036.805,14.8,100,17.1,19.7,3,82,11.85,-6.08,293.58,2190.7,5040,-3.7,99.9,5.5,444,63.8,2.64,0,0,0,-5.7,-2.3,-5.3,180.9,214.6,338.99,53.52,0,0
1036.916,14.8,100,17.1,19.7,3,81,12.1,-6.08,295.42,2209.2,5080,-5.6,99.9,5.5,444,64.3,2.64,0,0,0,-5.7,-1.9,-5.3,180.1,213.9,345.57,54.26,0,0
1037.027,14.8,100,17.1,19.7,3,81,12.35,-6.08,298.44,2190.7,5153,-6.7,99.9,6,450,65.3,2.64,0,0,0,-5.3,-1.9,-5.3,180.1,213.5,353.11,54.71,0,0
1037.135,14.8,100,17.1,19.7,3,79,12.32,-6.08,301.64,2172.1,5240,-7.6,99.9,6,448,65,2.64,0,0,0,-5.3,-1.9,-5.3,179.5,212.7,359.08,55.75,0,0
1037.271,14.8,100,17.1,19.7,3,79,12.33,-6.08,304.44,2190.7,5280,-8.3,99.9,6,448,66.2,2.64,0,0,0,-5.3,-1.9,-4.9,180.8,212.2,365.89,55.44,0,0
1037.386,14.8,100,17.2,19.7,3,79,12.35,-6.08,309.92,2172.1,5357,-9.3,99.9,5.5,444,65.7,2.63,0,0,0,-4.9,-1.5,-4.9,180.2,211.4,373.34,56.15,0,0
1037.495,14.8,100,17.2,19.7,3,79,12.33,-6.08,313.64,2172.1,5416,-9.9,99.9,5.5,444,66.9,2.63,0,0,0,-4.9,-1.5,-4.9,180.5,210.9,378.4,56.06,0,0
1037.606,14.8,100,17.3,19.7,3,79,12.43,-6.08,318.42,2172.1,5488,-11.1,99.9,5.5,444,66.9,2.62,0,0,0,-4.9,-1.5,-4.5,182.4,210.3,384.25,56.71,0,0
1037.725,14.8,100,17.4,19.7,3,79,12.25,-6.08,322.08,2172.1,5535,-11.2,99.9,5.5,450,67.3,2.61,0,0,0,-4.5,-1.2,-4.5,181.9,210,389.86,57.58,0,0
1037.835,14.8,100,17.5,19.7,3,79,12.43,-6.08,325.86,2172.1,5569,-12.5,99.9,5.5,450,68.7,2.61,0,0,0,-4.5,-1.2,-4.5,181.5,210,394.45,58.37,0,0
1037.946,14.8,100,17.5,19.7,3,79,12.5,-6.08,328.22,2153.5,5660,-12.9,99.9,5.5,444,68.3,2.61,0,0,0,-4.5,-1.2,-4.2,181.1,210,399.85,58.36,0,0
1038.064,14.8,100,17.8,19.7,3,79,12.5,-6.08,330.92,2153.5,5702,-12.9,99.9,5.5,439,69.7,2.62,0,0,0,-4.2,-0.8,-4.2,180.9,210,405.21,59.88,0,0
1038.186,14.8,100,17.6,19.7,3,79,12.5,-6.08,334.64,2172.1,5760,-12.9,99.9,5.5,434,70.5,2.62,0,0,0,-4.2,-0.8,-4.2,180.7,210,410.45,59.37,0,0
1038.314,14.8,100,17.6,19.7,3,79,12.53,-6.08,337.53,2172.1,5827,-13.5,99.9,5.5,434,70.4,2.63,0,0,0,-4.2,-0.8,-3.8,180.8,210,415.62,60.83,0,0
1038.435,14.8,100,17.8,19.7,3,79,12.37,-6.08,341.28,2172.1,5858,-13.6,99.9,5.5,429,70.7,2.64,0,0,0,-3.8,-0.4,-3.8,180.7,210,420.72,60.61,0,0
1038.557,14.8,100,18,19.7,3,79,12.3,-6.08,343.86,2190.7,5938,-13.4,99.9,5.5,424,71.7,2.65,0,0,0,-3.8,-0.4,-3.8,180.6,210,425.72,62.1,0,0
1038.675,14.8,100,18.1,19.7,3,79,12.5,-6.08,348.33,2172.1,6008,-13.6,99.9,5.5,424,73,2.65,0,0,0,-3.8,-0.4,-3.4,180.7,210,430.74,62.54,0,0
1038.796,14.8,100,18.1,19.7,3,79,12.42,-6.08,351.39,2172.1,6049,-13.6,99.9,5.5,418,72.9,2.66,0,0,0,-3.4,0,-3.4,181.5,210,435.64,62.34,0,0
1038.937,14.8,100,18.1,19.7,3,79,12.36,-6.08,355.06,2172.1,6071,-14.3,99.9,5.5,418,73.3,2.66,0,0,0,-3.4,0,-3.4,181.2,210,441.14,62.99,0,0
1039.054,14.8,100,18.2,19.7,3,79,12.57,-6.08,358.67,2209.2,6180,-14.2,99.9,5.5,422,73.9,2.69,0,0,0,-3.4,0,-3,181.2,210,445.87,64.25,0,0
1039.154,14.8,100,18,19.7,3,79,12.57,-6.08,362.78,2172.1,6210,-14,99.9,5.5,422,73.4,2.71,0,0,0,-3,0,-3,181.8,210,449.83,63.74,0,0
1039.274,14.8,100,18.1,19.7,3,81,12.51,-6.08,366,2153.5,6275,-14.3,99.9,5.5,422,75.2,2.75,0,0,0,-3,0,-3,181.2,210,454.48,64.31,0,0
1039.384,14.8,100,18.2,19.7,3,81,12.45,-6.08,368.44,2190.7,6283,-14.3,99.9,5.5,422,74.5,2.78,0,0,0,-3,0,-2.7,181.8,210,458.95,64.89,0,0
1039.486,14.8,100,18.1,19.7,3,81,12.44,-6.08,370.44,2172.1,6314,-14.3,99.9,5.5,421,74.8,2.8,0,0,0,-3,0,-2.7,181.8,210,462.6,64.87,0,0
1039.605,14.8,100,18,19.7,3,81,12.43,-6.08,373.19,2153.5,6402,-14.4,99.9,5.5,426,75.1,2.81,0,0,0,-2.7,0,-2.7,182.7,210,466.99,65.02,0,0
1039.714,14.8,100,18.2,19.7,3,82,12.46,-6.08,376.67,2153.5,6466,-14.7,99.9,5.5,424,75.5,2.82,0,0,0,-2.7,0,-2.7,183.1,210,470.69,65.17,0,0
1039.823,14.8,100,18.3,19.7,3,82,12.5,-6.08,381.53,2172.1,6464,-15.2,99.9,5.5,424,75.5,2.82,0,0,0,-2.7,0,-2.3,182.8,210,474.96,64.83,0,0
1039.928,14.8,100,18.4,19.7,3,82,12.54,-6.08,384.11,2153.5,6540,-15.2,99.9,5.5,430,76.2,2.82,0,0,0,-2.3,0,-2.3,183.1,210,478.4,65.77,0,0
1040.056,14.8,100,18.2,19.7,3,82,12.49,-6.08,387.33,2172.1,6592,-15.6,99.9,6,434,75.2,2.81,0,0,0,-2.3,0,-2.3,183,210,482.53,64.89,0,0
1040.165,14.8,100,18.4,19.7,3,82,12.4,-6.08,388.89,2172.1,6638,-15.9,99.9,6,434,75.7,2.82,0,0,0,-2.3,0,-1.9,182.1,210,486.64,65.07,0,0
1040.274,14.8,100,18.3,19.7,3,82,12.52,-6.08,390.61,2153.5,6677,-15.7,99.9,6,432,75.7,2.82,0,0,0,-1.9,0,-1.9,181.9,210,489.99,64.89,0,0
1040.384,14.8,100,18.3,19.7,3,82,12.49,-6.08,391.19,2153.5,6677,-16.3,99.9,6,431,75.2,2.83,0,0,0,-1.9,0,-1.9,182.1,210,493.94,65.24,0,0
1040.515,14.8,100,18.2,19.7,3,82,12.52,-6.08,393.97,2172.1,6768,-16.3,99.9,6,431,75.5,2.83,0,0,0,-1.9,0,-1.5,180.6,210,497.97,64.89,0,0
1040.626,14.8,96.5,18.3,19.7,3,84,12.44,-6.08,394.64,2172.1,6865,-16.4,99.9,6,430,47.9,2.84,0,0,0,-1.5,0,-1.5,176.1,133.1,473.58,32.42,0,0
1040.738,14.8,0,19.3,0.8,3,84,12.49,-6.08,361.64,2562,6886,0,25.3,-12,-116,45.3,2.23,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,96.2,190.2,349.61,32.97,0,0
1040.845,14.8,0,10.7,12.1,3,84,26.64,-6.08,258.92,2487.7,6578,0,78.1,-12.5,-98,46.3,2.16,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,125.8,162.9,355.58,35.2,0,0
1040.957,14.8,0,6.8,12.7,3,84,31.21,-6.08,244.06,2190.7,6294,0,98.9,-13,-90,46.8,2.11,-0.4,-0.4,0,-0.4,0,-0.4,111,138.9,334.4,35.15,0,0
1041.075,14.8,100,6,19.7,3,84,11.99,-6.08,216.25,1930.7,5497,0,80.9,-5.7,231,68,2.16,0,0,0,-1.5,0,-1.5,124.3,211.6,329.04,61.42,0,0
1041.187,14.8,100,9.1,19.7,4,84,10.66,-6.08,219,2376.3,5239,0,100.2,-3.9,320,70.7,2.36,0,0,0,-1.5,0,-1.5,144.3,212.6,338.17,56.77,0,0
1041.309,14.8,100,13.2,19.5,4,84,10.73,-6.08,262.03,2135,5214,0,100,6,437,63.5,2.47,0,0,0,-1.5,-3,-1.5,166.2,212.9,346.76,54.84,0,0
1041.425,14.8,100,16.1,19.7,4,84,10.65,-6.08,294.25,2153.5,5232,0,99.9,2.5,440,64.2,2.54,-3,0,0,-1.5,-3,-4.5,182.3,212.7,354.49,54.5,0,0
1041.535,14.8,100,18.2,19.7,4,84,10.71,-6.08,315.39,2172.1,5268,0,99.9,2,444,64.9,2.57,-3,0,0,-1.5,-3,-4.5,189.7,212.4,360.46,35.32,0,0
1041.646,14.8,0,19.1,19.7,4,84,10.86,-6.08,325.83,2172.1,5271,0,99.9,-3.2,394,62.2,2.46,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,190.5,93.6,313.7,35.12,0,0
1041.779,14.8,0,20.3,0.3,4,84,10.89,-6.08,259.86,2264.9,5122,0,17.6,-11.5,244,46.4,1.49,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,64.2,34,199.21,35.05,0,0
1041.917,14.8,0,14.3,0,4,84,11.59,-6.08,39.25,2172.1,5153,0,4.8,22.7,14,46.5,1.09,0,0,0,0,0,0,15.1,13.3,97.66,34.91,0,0
1042.040,14.8,0,8.9,0,4,86,12.27,-6.08,21.39,1485.2,5092,0,5.1,6.3,-17,46.2,1,0,0,0,0,0,0,12.8,13.2,57.64,34.29,0,0
1042.154,14.8,0,5.8,0,4,86,10.07,-6.08,21.06,1206.7,5044,0,6.2,2.5,-50,45.1,1,0,0,0,0,0,0,12.8,13.2,38.91,33.23,0,0
1042.245,14.8,0,6.2,0.4,4,84,14.01,-6.08,20.81,983.9,5016,0,7.1,2.5,-50,44.1,1.02,0,0,0,0,0,0,12.9,13.2,31.13,32.58,0,0
1042.356,14.8,0,4.9,0.4,4,84,17.12,-6.08,21.08,854,4965,0,7.5,2.5,-50,43.5,1.03,0,0,0,0,0,0,13.2,13.1,26.9,32.06,0,0
1042.465,14.8,0,3.9,0.4,4,84,19.13,-6.08,21.19,724,4911,0,8.1,2.5,-48,43.6,1.03,0,0,0,0,0,0,13.4,13.1,24.21,31.56,0,0
1042.583,14.8,0,3.3,0.4,4,84,20.55,-6.08,21.14,705.5,4858,0,8.8,2,-48,43.1,1.03,0,0,0,0,0,0,13.3,13.1,22.79,31.16,0,0
1042.708,14.8,0,2.8,0.4,4,82,22.41,-6.08,20.67,983.9,4810,0,9,2.5,-48,42.5,1.03,0,0,0,0,0,0,13.3,13,22,30.83,0,0
1042.824,14.8,0,2.4,0.4,4,82,23.53,-6.08,20.17,1039.6,4765,0,9.8,2,-48,42.8,1.03,0,0,0,0,0,0,13.2,13,21.47,30.57,0,0
1042.956,14.8,0,2,0.4,4,82,24.38,-6.08,20.31,1058.2,4702,0,10.4,2,-46,42,1.03,0,0,0,0,0,0,13.2,13,21.08,30.37,0,0
1043.074,14.8,0,1.9,0.4,4,82,25.38,-6.08,19.86,1058.2,4636,0,10.5,2,-46,41.9,1.03,0,0,0,0,0,0,13.1,12.9,20.7,30.26,0,0
1043.196,14.8,0,1.6,0.4,4,82,26.34,-6.08,19.36,1039.6,4582,0,10.9,2,-45,42.1,1.03,0,0,0,0,0,0,13.1,12.9,20.36,30.15,0,0
1043.326,14.8,0,1.5,0.4,4,82,27.25,-6.08,19.17,1039.6,4548,0,10.8,2,-45,41.9,1,0,0,0,0,0,0,13.4,12.9,20.05,29.91,0,0
1043.445,14.8,0,1.4,0,4,82,25.08,-6.08,18.89,872.5,4465,0,9.8,6,-20,42,1,0,0,0,0,0,0,12.7,12.8,19.69,30.99,0,0
1043.564,14.8,0,1.3,0,4,81,12.34,-6.08,17.81,872.5,4262,0,9.7,5.5,-22,43.5,1,0,0,0,0,0,0,12.7,12.6,18.98,31.42,0,0
1043.700,14.8,0,1.3,0,4,81,9.67,-6.08,16.56,1002.5,4092,0,10.1,1,-42,43.2,1,0,0,0,0,0,0,12.6,12.5,18.14,31.43,0,0
1043.816,14.8,0,1.2,0.4,4,81,13.24,-6.08,16.14,1039.6,3857,0,11.2,0,-40,43.2,1.02,0,0,0,0,0,0,12.7,12.5,17.28,31.41,0,0
1043.924,14.8,0,1.1,0.4,5,81,20.05,-6.08,15.75,1058.2,3694,0,11.1,0,-40,43,1.03,0,0,0,0,0,0,12.5,12.5,16.46,31.44,0,0
1044.037,14.8,0,1,0.4,5,81,24.43,-6.08,14.86,1039.6,3528,0,10.9,0,-40,43.2,1.03,0,0,0,0,0,0,12.6,12.4,15.77,31.41,0,0
1044.147,14.8,0,1,0.4,5,81,27.6,-6.08,14.28,1039.6,3358,0,10.7,-0.5,-38,43,1.03,0,0,0,0,0,0,12.7,12.4,14.95,31.38,0,0
