﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B 93Oct Meth PS2 v5 CW - WBAUC9C55BVM10221.mhd
725.085,14.9,18.4,0.7,0,3,79,13.92,-2.19,20.06,1058.2,3299,0,13.3,40.7,36,37.6,1,0,0,0,0,0,0,18.8,20.1,21.97,26,0,0
725.194,14.9,18.4,0.7,0,3,79,14.16,-2.19,19.94,1058.2,3300,0,13.4,50,36,37.1,1,0,0,0,0,0,0,19.2,20.1,22.12,25.54,0,0
725.306,14.9,18.4,0.7,0,3,79,14.28,-2.19,20.39,1058.2,3296,0,13.3,50,38,36.7,1,0,0,0,0,0,0,19.4,20.1,22.16,25.24,0,0
725.417,14.9,18.4,0.7,0,3,79,14.21,-2.19,20.67,1058.2,3292,0,13.3,50.5,40,36.4,1,0,0,0,0,0,0,19.4,20.1,22.14,24.97,0,0
725.526,14.9,18.4,0.7,0,3,79,14.08,-2.19,20.83,1039.6,3286,0,13.2,50.5,40,36.2,1,0,0,0,0,0,0,19.8,20,22.13,24.79,0,0
725.636,14.9,18.4,0.7,0,3,79,13.91,-2.19,20.86,1039.6,3280,-0.2,13.2,50.5,40,36,1,0,0,0,0,0,0,19.7,20.1,22.1,24.62,0,0
725.748,14.9,18.4,0.7,0,3,79,13.85,-2.19,20.69,1039.6,3272,-0.3,13.2,50.5,40,35.9,1,0,0,0,0,0,0,19.8,20.1,22.09,24.5,0,0
725.867,14.9,18.4,0.7,0,3,79,13.87,-2.19,20.81,1039.6,3277,-0.4,13.2,50.5,40,35.8,1,0,0,0,0,0,0,19.9,20.1,22.08,24.39,0,0
725.976,14.9,18.4,0.7,0,3,79,13.89,-2.19,21,1039.6,3271,-0.6,13.2,50.5,41,35.7,1,0,0,0,0,0,0,19.9,20.1,22.06,24.3,0,0
726.097,14.9,18.4,0.7,0,3,79,13.85,-2.19,20.86,1039.6,3257,-0.8,13.3,50.5,41,35.6,1,0,0,0,0,0,0,19.9,20.2,22.05,24.22,0,0
726.207,14.9,18.4,0.7,0,3,79,13.85,-2.19,20.92,1039.6,3253,-0.9,13.3,50.5,41,35.6,1,0,0,0,0,0,0,20.9,20.7,22.24,24.1,0,0
726.328,14.9,18.8,0.7,0,3,79,13.85,-2.19,21.64,1021.1,3250,-1.2,13.6,49.5,44,35.4,1,0,0,0,0,0,0,20.9,20.5,22.39,23.95,0,0
726.446,14.9,20.4,0.7,0,3,79,13.82,-2.19,21.56,1039.6,3237,-1.5,13.7,50,44,35.2,1,0,0,0,0,0,0,21.2,21.1,22.62,23.75,0,0
726.557,14.9,20.8,0.7,0,3,79,13.77,-2.19,21.94,1039.6,3204,-2,13.9,40.8,46,35,1,0,0,0,0,0,0,21.6,21.6,23.02,23.45,0,0
726.669,14.9,24.7,0.7,0,3,79,13.71,-2.19,23.08,1021.1,3210,-2.4,14.6,40.8,52,56.7,1,0,0,0,0,0,0,24,25.3,24.63,43.56,0,0
726.796,14.9,29.8,0.7,0,3,79,13.72,-2.19,29.14,1021.1,3240,-2.8,17.8,27,71,50.7,1,0,0,0,0,0,0,30.2,31.8,29.93,38.31,0,0
726.905,14.9,29.8,0.8,0,3,79,14.05,-2.19,32.31,1188.2,3230,0,19.8,33.4,84,48.3,1,0,0,0,0,0,0,32.5,35.4,33.74,36.23,0,0
727.027,14.9,29.8,0.9,0,3,79,14.42,-2.19,35.69,1318.1,3242,0,20.1,34,100,45.9,1,0,0,0,0,0,0,36.1,38.2,37.68,34.29,0,0
727.135,14.9,28.2,1.2,0,3,79,14.83,-2.19,38.69,1392.4,3252,0,19.5,34,110,45,1,0,0,0,0,0,0,37.5,38.8,40.15,33.84,0,0
727.255,14.9,28.2,1.4,0,3,79,14.97,-2.19,39.86,1429.5,3263,1.6,18.6,34,114,44.7,1,0,0,0,0,0,0,38.3,39.6,42.18,32.57,0,0
727.437,14.9,45.1,1.7,0.3,3,79,14.74,-2.19,50.33,1559.4,3290,2.2,27.5,29,150,41.8,1.04,0,0,0,0,0,0,59.6,72.1,60.92,29.97,0,0
727.556,14.9,66.7,1.8,4.9,3,79,13.6,-2.19,74.64,2209.2,3336,0,71.1,18,224,40.5,1.4,0,0,0,0,0,0,80.3,139.4,102.09,31.37,0,0
727.666,14.9,85.9,2.5,14.1,3,79,13.3,-2.19,93.86,2394.9,3356,0,101,15.5,296,48.3,2.1,0,0,0,0,0,0,94.6,210.9,157.4,44.03,0,0
727.788,14.9,100,3.9,19.7,3,79,13.75,-2.19,107.5,2580.5,3391,0,100.3,14.5,332,55.3,2.44,0,0,0,0,0,0,104.9,211.8,202.39,43,0,0
727.916,14.9,100,5.8,19.7,3,79,13.7,-2.19,122.94,2654.8,3460,0,100,12.5,374,53.7,2.56,0,0,0,0,0,0,117.3,217.8,235.77,43.55,0,0
