﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 0.71 map v0.24 Stage 2 93oct_98ron
78.786,14.6,14.5,13.94,0.6,0.1,223,2,70,15.45,0.04,12.89,0,0,0,0,0,0,223,983.9,2325,0.2,9.1,32,29,38,0,0,7.42,1.98,1,0,0,0,0,0,0,0,17.2,17,13.33,1.81,28.16,0.27,0
78.937,14.6,14.5,14.04,0.6,0.1,223,2,70,15.24,0.04,12.81,0,0,0,0,0,0,223,1002.5,2322,0.3,8.9,33,29,38.4,0,0,7.42,1.98,1,0,0,0,0,0,0,0,16.4,16.4,12.92,1.72,28.68,0.27,0
79.278,14.6,14.1,14.04,0.6,0.1,223,2,70,15.23,0.04,12.28,0,0,0,0,0,0,223,1002.5,2330,0.3,8.8,33,26,38.6,0,0,7.34,1.98,1,0,0,0,0,0,0,0,16.3,16.4,12.73,1.74,28.68,0.27,0
79.426,14.6,14.1,14.22,0.6,0.1,223,2,70,15.09,0.03,12.17,0,0,0,0,0,0,223,1002.5,2335,0.5,8.8,33,25,38,0,0,7.15,1.98,1,0,0,0,0,0,0,0,16.2,16.2,12.7,1.73,28.76,0.27,0
79.617,14.6,14.1,14.13,0.6,0.1,223,2,70,15.15,0.03,12.17,0,0,0,0,0,0,223,1002.5,2342,0.7,8.8,33,23,38,0,0,6.88,1.98,1,0,0,0,0,0,0,0,16.1,16.3,12.76,1.74,28.71,0.27,0
79.790,14.6,14.1,14.04,0.6,0.1,223,2,70,15.17,0.03,12.17,0,0,0,0,0,0,223,1002.5,2346,0.9,8.8,33.5,24,38.8,0,0,6.72,1.98,1,0,0,0,0,0,0,0,16.1,16.2,12.78,1.73,28.79,0.27,0
79.969,14.6,14.1,14.13,0.6,0.1,223,2,70,15.07,0.03,12.17,0,0,0,0,0,0,223,1002.5,2346,2.2,8.8,33.5,26,38.3,0,0,6.52,1.98,1,0,0,0,0,0,0,0,16.1,16.2,12.72,1.73,28.79,0.27,0
80.126,14.6,14.1,14.32,0.6,0.1,223,2,70,15.02,0.03,12.14,0,0,0,0,0,0,223,1002.5,2355,2.3,8.8,33.5,24,38.3,0,0,6.37,1.98,1,0,0,0,0,0,0,0,16,16.1,12.74,1.74,28.83,0.27,0
80.311,14.6,14.1,14.22,0.6,0.1,223,2,70,14.86,0.03,12.08,0,0,0,0,0,0,223,1002.5,2354,2.7,8.8,33.5,24,38.1,0,0,6.25,1.98,1,0,0,0,0,0,0,0,15.9,16.2,12.73,1.76,28.74,0.27,0
80.496,14.6,14.1,13.94,0.6,0.1,223,2,70,14.84,0.03,12.08,0,0,0,0,0,0,223,1002.5,2356,3.2,8.8,34,22,38.8,0,0,6.17,1.98,1,0,0,0,0,0,0,0,15.9,16.2,12.78,1.75,28.78,0.27,0
80.659,14.6,14.1,13.94,0.6,0.1,223,2,70,14.83,0.03,12.08,0,0,0,0,0,0,223,1002.5,2362,3.6,8.8,33.5,22,38.8,0,0,6.09,1.98,1,0,0,0,0,0,0,0,15.9,16.2,12.8,1.75,28.74,0.27,0
80.836,14.6,14.1,14.04,0.6,0.1,223,2,70,14.73,0.03,12.11,0,0,0,0,0,0,223,1002.5,2372,3.8,8.8,34,24,37.9,0,0,6.02,1.98,1,0,0,0,0,0,0,0,17.7,17.7,13.32,1.96,27.5,0.27,0
81.004,14.6,14.9,13.94,0.6,0.1,223,2,70,14.67,0.03,13.53,0,0,0,0,0,0,223,1002.5,2378,4.1,9.7,33,32,36.6,0,0,6.02,1.98,1,0,0,0,0,0,0,0,18,18.2,14.21,1.99,27.05,0.27,0
81.177,14.6,15.3,14.22,0.6,0.1,223,2,70,14.67,0.03,13.81,0,0,0,0,0,0,223,1002.5,2380,3.7,9.7,33,32,37,0,0,6.02,1.98,1,0,0,0,0,0,0,0,18,18.2,14.41,1.95,27.12,0.27,0
81.345,14.6,15.3,14.04,0.6,0.1,223,2,70,14.55,0.03,13.81,0,0,0,0,0,0,223,1002.5,2386,2.1,9.8,33,32,36.1,0,0,5.94,1.98,1,0,0,0,0,0,0,0,19.1,18.4,14.83,2,26.91,0.27,0
81.518,14.6,18.8,14.04,0.6,0.1,223,2,70,14.54,0.03,14.36,0,0,0,0,0,0,223,1021.1,2394,2.7,10,33,37,35.5,0,0,5.94,1.98,1,0,0,0,0,0,0,0,20.1,20.4,15.75,2.34,25.07,0.28,0
81.937,14.6,23.9,13.94,0.6,0.1,223,2,70,14.61,0.03,16.78,0,0,0,0,0,0,223,1095.3,2444,3.6,14.3,29.5,80,32.2,0,0,3.48,1.98,1,0,0,0,0,0,0,0,31.1,31.9,24.58,4.62,21.44,0.34,0
