﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B 93Oct Meth PS2 v3 CW - WBAUC9C55BVM10221.mhd
125.593,14.8,5.5,0.5,0.1,3,88,60.44,-5.74,11.78,1151,2962,0,9,2.2,-30,41.3,1,0,0,0,0,0,0,11.8,12.2,12.37,29.4,0,0
125.715,14.8,8.2,0.5,0.1,3,88,85.45,-5.74,11.14,1058.2,2971,0,9.2,14,-19,41.6,1,0,0,0,0,0,0,12,12.2,12.37,29.4,0,0
125.834,14.8,9.4,0.5,0.1,3,88,31.77,-5.74,11.5,1021.1,2948,0,9.2,19.4,-9,41.1,1,0,0,0,0,0,0,12.1,12.2,12.33,29.41,0,0
125.953,14.8,11.8,0.5,0.1,3,88,20.41,-5.74,11.47,1002.5,2950,0,9.2,24.8,-3,41.1,1,0,0,0,0,0,0,12,12.2,12.41,29.4,0,0
126.074,14.8,14.1,0.4,0.1,3,88,18.22,-5.74,12.64,1002.5,2958,0,10.1,31.1,8,41.3,1,0,0,0,0,0,0,14.4,14.8,14.31,28.64,0,0
126.203,14.8,18.8,0.5,0.1,3,88,17.1,-5.74,15.94,1021.1,2967,0,11.5,36,26,39.9,1,0,0,0,0,0,0,17.2,17.1,16.59,27.84,0,0
126.324,14.8,20.4,0.5,0.1,3,88,16.93,-5.74,16.58,1039.6,2945,0,12,35.5,32,39.2,1,0,0,0,0,0,0,17.5,18.2,17.81,26.54,0,0
126.443,14.8,21.6,0.5,0.1,3,88,16.61,-5.74,17.81,1039.6,2938,-0.1,13.1,34.5,36,38.5,1,0,0,0,0,0,0,19.9,20,19.43,26.27,0,0
126.566,14.8,22.7,0.5,0.1,3,88,16.27,-5.74,19.19,1021.1,2944,-0.1,14.2,32.5,44,38.1,1,0,0,0,0,0,0,21.6,22,21.33,25.59,0,0
126.695,14.8,23.5,0.5,0.1,3,88,15.73,-5.74,21.31,1021.1,2952,-0.1,15.2,32.1,53,37.1,1,0,0,0,0,0,0,23.6,24.6,23.82,24.33,0,0
126.813,14.8,24.3,0.5,0.1,3,88,15.76,-5.74,23.61,1021.1,2957,0.2,16.3,32,58,35.6,1,0,0,0,0,0,0,25.3,26.4,25.94,22.83,0,0
126.936,14.8,24.7,0.6,0.1,3,88,15.88,-5.74,25.44,1058.2,2964,0.6,17,31,66,34.1,1,0,0,0,0,0,0,27.5,28,27.78,21.22,0,0
127.065,14.8,25.5,0.6,0.1,3,88,15.64,-5.74,27.64,1113.9,2967,0.7,18,30,77,32.7,1,0,0,0,0,0,0,29.7,30.1,29.74,19.79,0,0
127.196,14.8,26.3,0.7,0.1,3,88,15.24,-5.74,29.78,1169.6,2972,0.7,18.4,29.5,86,31.5,1,0,0,0,0,0,0,32,31.9,31.72,18.68,0,0
127.326,14.8,27.1,0.8,0.1,3,88,15.02,-5.74,30.94,1206.7,2982,0.7,17.8,28.5,92,30.7,1,0,0,0,0,0,0,33.2,33.5,33.63,17.82,0,0
127.446,14.8,27.5,0.8,0.1,3,88,14.89,-5.74,32.86,1281,2993,1.8,18.1,28,102,29.8,1,0,0,0,0,0,0,35.1,35.6,35.61,17.2,0,0
127.586,14.8,28.6,0.8,0.1,3,88,14.69,-5.74,35.28,1318.1,3004,1.9,20.1,27.5,108,29.4,1,0,0,0,0,0,0,37.3,38,38.33,16.64,0,0
127.714,14.8,31,0.8,0.1,3,88,14.25,-5.74,37.39,1373.8,3019,0,21.6,26,120,28.9,1,0,0,0,0,0,0,41.5,43.1,42.82,16.25,0,0
127.847,14.8,35.7,0.8,0.1,3,88,14.33,-5.74,44.11,1466.6,3106,0.1,27.1,27,144,29,1.01,0,0,0,0,0,0,49.9,52.5,52.07,22.86,0,0
127.963,14.8,47.5,0.6,0.4,3,88,14.14,-5.74,56.92,1763.7,3056,0,49.2,21.5,186,41.9,1.08,0,0,0,0,0,0,66.7,74,69.21,30.88,0,0
128.114,14.8,65.9,0.8,4.5,3,88,13.52,-5.74,67.42,2394.9,3100,0,72.8,21,230,40.8,1.38,0,0,0,0,0,0,80.6,137.9,120.1,33.05,0,0
128.234,14.8,80.4,1.3,10.5,3,88,13.87,-5.74,94.08,2506.3,3144,0,100.7,12.8,306,47.4,1.73,0,0,0,0,0,0,96.2,176.4,170.43,40.52,0,0
128.370,14.8,93.3,2.4,15.9,3,88,13.26,-5.74,100.83,2580.5,3176,0,100.2,14.5,331,54.4,2.13,0,0,0,0,0,0,99.4,208.7,214.73,43.84,0,0
128.540,14.8,100,4.1,19.4,3,88,13.69,-5.74,107.67,2524.8,3238,0,99.9,14,354,52.6,2.44,0,0,0,0,0,0,109.8,212.4,234.98,39.69,0,0
128.664,14.8,100,6.2,19.7,3,88,14.31,-5.74,122.33,2450.6,3292,0,99.9,12.5,388,50.4,2.54,0,0,0,0,0,0,119.4,217.6,245.11,39.72,0,0
128.773,14.8,100,7.6,19.7,3,88,14.59,-5.74,131.75,2432,3353,0,99.9,11,410,51,2.61,0,0,0,0,0,0,126.9,220,255.12,40.5,0,0
128.885,14.8,100,8.9,19.7,3,88,13.95,-5.74,142.08,2432,3406,0,99.9,9.5,434,51.4,2.66,0,0,0,0,0,0,132.9,220,261.83,40.09,0,0
128.993,14.8,100,10.3,19.7,3,88,13.66,-5.74,151.69,2413.4,3452,0,99.9,7.5,457,51.8,2.68,0,0,0,0,0,0,141.5,220,268.72,41.08,0,0
129.102,14.8,100,11.7,19.7,3,86,13.74,-5.74,164.08,2339.2,3528,0,99.9,7.4,470,52.3,2.68,0,0,0,0,0,0,150.4,220,274.08,41.38,0,0
129.214,14.8,100,12.8,19.7,3,86,13.29,-5.74,176.44,2339.2,3596,0,99.9,6.9,476,53.1,2.67,0,0,-3,0,0,0,157.2,220,280.23,41.32,0,0
129.324,14.8,100,13.8,19.7,3,86,12.78,-5.74,187.53,2320.6,3662,0,99.9,6.3,486,53.1,2.66,0,0,-3,0,0,0,163,220,285.65,42.13,0,0
129.433,14.8,100,14.4,19.7,3,84,12.34,-5.74,196.44,2320.6,3729,0,99.9,5.9,488,53.8,2.65,0,0,-3,0,0,0,167.4,220,292.17,42.11,0,0
129.544,14.8,100,14.8,19.7,3,84,12.08,-5.74,203.83,2339.2,3776,0,99.9,5.9,492,53.7,2.64,0,0,-5.7,0,0,0,169.5,220,297.15,42.57,0,0
129.656,14.8,100,14.8,19.7,3,82,11.7,-5.74,208.72,2339.2,3858,0,99.9,5.9,488,54.5,2.64,0,0,-5.7,0,0,0,170,220,299.51,43.19,0,0
129.785,14.8,100,14.9,19.7,3,82,11.56,-5.74,213.64,2320.6,3916,0,99.9,5.3,484,54.3,2.63,0,0,-5.7,0,0,0,170.5,220,301.63,43.12,0,0
129.907,14.8,100,14.8,19.7,3,81,11.86,-5.74,217.61,2339.2,3982,-5.8,99.9,5.3,484,54.5,2.62,0,0,-5.3,0,0,0,170.4,220,304.26,44,0,0
130.024,14.8,100,14.6,19.7,3,81,11.89,-5.74,221.42,2283.5,4067,-7.9,99.9,6,484,55.5,2.62,0,0,-5.3,0,0,0,169.9,220,307.4,45.07,0,0
130.136,14.8,100,14.4,19.7,3,79,11.86,-5.74,224.31,2320.6,4134,-9.8,99.9,6.5,486,56.1,2.63,0,0,-5.3,0,0,0,169.3,220,310.93,45.08,0,0
130.256,14.8,100,14.3,19.7,3,79,11.86,-5.74,226.72,2264.9,4183,-11.8,99.9,6.5,485,56.6,2.63,0,0,-4.9,0,0,0,168.9,220,314.74,45.68,0,0
130.374,14.8,100,14.5,19.7,3,79,11.89,-5.74,230.36,2264.9,4287,-13.5,99.9,6.5,484,57.2,2.64,0,0,-4.9,0,0,0,169.3,220,318.81,46.72,0,0
130.484,14.8,100,14.7,19.7,3,77,11.94,-5.74,235.03,2227.8,4350,-15.5,99.9,6,484,57.8,2.64,0,0,-4.9,0,0,0,170.3,220,322.38,47.9,0,0
130.595,14.8,100,14.9,19.7,3,77,11.98,-5.74,240.11,2209.2,4412,-17.2,99.9,6,483,58.7,2.64,0,0,-4.5,0,0,0,171.9,220,326.76,47.75,0,0
130.733,14.8,100,15.2,19.7,3,75,12.03,-5.74,245.53,2209.2,4458,-18.6,99.9,6,484,60.6,2.64,0,0,-4.5,0,0,0,173.8,220,331.17,49.5,0,0
130.896,14.8,100,15.5,19.7,3,75,12.25,-5.74,253.97,2190.7,4539,-20.2,99.9,6,487,61.3,2.64,0,0,-4.2,0,0,0,175.8,219.5,338.01,50.4,0,0
131.044,14.8,100,15.9,19.7,3,75,12.37,-5.74,262.22,2190.7,4643,-20.9,99.9,6,485,61.5,2.64,0,0,-4.2,0,0,0,177.5,218.6,343.28,51.72,0,0
131.164,14.8,100,16,19.7,3,75,12.58,-5.74,267.5,2190.7,4696,-21,99.9,3,480,61.9,2.63,-3,0,-3.8,0,0,0,177.8,217.8,347.74,52.11,0,0
131.277,14.8,100,16.1,19.7,3,75,12.36,-5.74,272.47,2153.5,4748,-21.1,99.9,3,477,63.1,2.63,-3,0,-3.8,0,0,0,178.2,217.2,352.21,53.37,0,0
131.394,14.8,100,16.2,19.7,3,75,12.3,-5.74,276.83,2172.1,4847,-22.1,99.9,3,472,63.9,2.62,-3,0,-3.8,0,0,0,178.5,216.5,356.64,53.15,0,0
131.505,14.8,100,16.2,19.7,3,75,12.4,-5.74,280.89,2172.1,4875,-21.6,99.9,3.3,472,64.6,2.62,-2.7,0,-3.4,0,0,0,179.1,216.3,360.23,53.84,0,0
131.635,14.8,100,16.4,19.7,3,75,12.55,-5.74,284.97,2153.5,4946,-22.2,99.9,3.3,468,65.2,2.61,-2.7,0,-3.4,0,0,0,180,215.5,365.25,55.44,0,0
131.746,14.8,100,16.5,19.7,3,75,12.33,-5.74,289.19,2153.5,5032,-22.2,99.9,2.8,464,66.1,2.61,-2.7,0,-3.4,0,0,0,180.1,214.9,368.83,55.94,0,0
131.864,14.8,100,16.8,19.7,3,75,12.42,-5.74,294.25,2135,5069,-21.7,99.9,3.2,460,66.8,2.61,-2.3,0,-3,0,0,0,181.5,214.1,373.08,56.72,0,0
131.976,14.8,100,17.2,19.7,3,75,12.46,-5.74,300.08,2135,5118,-22.8,99.9,3.2,460,67.1,2.61,-2.3,0,-3,0,0,0,182.4,213.8,377.26,57.89,0,0
132.086,14.8,100,17.3,19.7,3,75,12.62,-5.74,305.92,2153.5,5181,-21.9,99.9,3.2,460,68.3,2.61,-2.3,0,-3,0,0,0,183.1,212.8,380.75,58.55,0,0
132.205,14.8,100,17.6,19.7,3,75,12.65,-5.74,309.81,2153.5,5249,-22.1,99.9,3.6,461,69,2.61,-1.9,0,-3,0,0,0,183.6,212.5,384.87,58.17,0,0
132.315,14.8,100,17.6,19.6,3,75,12.67,-5.74,316.53,2153.5,5320,-21.9,99.9,3.6,462,68.9,2.6,-1.9,0,-2.7,0,0,0,185.1,211.8,388.96,59.13,0,0
132.424,14.8,100,17.7,19.5,3,75,12.59,-5.74,320.44,2190.7,5378,-21.2,99.9,3.6,461,69.3,2.6,-1.9,0,-2.7,0,0,0,185.4,210.9,392.35,59.91,0,0
132.534,14.8,100,17.8,19.5,3,77,12.67,-5.74,322.86,2190.7,5428,-20.6,99.9,3.6,460,70.9,2.59,-1.5,0,-2.7,0,0,0,185.6,210.7,396.43,59.88,0,0
132.644,14.8,100,17.9,19.7,3,77,12.59,-5.74,327.28,2190.7,5470,-20.8,99.9,4,462,71.1,2.61,-1.5,0,-2.3,0,0,0,185.9,210,399.71,61.09,0,0
132.765,14.8,100,18,19.7,3,77,12.57,-5.74,330.22,2190.7,5512,-20.7,99.9,4,464,71.1,2.63,-1.5,0,-2.3,0,0,0,185.8,210,403.68,60.64,0,0
132.885,14.8,100,18,19.7,3,79,12.62,-5.74,334.28,2190.7,5604,-20.6,99.9,4,458,72,2.68,-1.2,0,-2.3,0,0,0,184.7,210,407.86,61.7,0,0
132.994,14.8,100,18,19.7,3,79,12.69,-5.74,336.56,2172.1,5660,-20.7,99.9,4.3,458,71.8,2.71,-1.2,0,-1.9,0,0,0,184.2,210,412.14,61.72,0,0
133.108,14.8,100,18.1,19.7,3,79,12.59,-5.74,339.61,2172.1,5730,-20.4,99.9,4.3,454,72.3,2.73,-1.2,0,-1.9,0,0,0,184.3,210,415.65,62.5,0,0
133.224,14.8,100,18.1,19.7,3,79,12.63,-5.74,341.33,2172.1,5776,-20.2,99.9,4.3,448,72.5,2.75,-1.2,0,-1.9,0,0,0,184,210,419.85,62.51,0,0
133.335,14.8,100,18.1,19.7,3,79,12.4,-5.74,344.64,2172.1,5858,-20.1,99.9,4.7,448,73.8,2.76,-0.8,0,-1.5,0,0,0,183.6,210,424.19,62.39,0,0
133.446,14.8,100,18.1,19.7,3,79,12.51,-5.74,346.83,2172.1,5906,-19.6,99.9,4.7,443,73.1,2.78,-0.8,0,-1.5,0,0,0,183.1,210,427.84,63.32,0,0
133.576,14.8,100,18.2,19.7,3,79,12.42,-5.74,350.39,2172.1,5964,-19.6,99.9,4.7,437,74.5,2.79,-0.8,0,-1.5,0,0,0,183.4,210,432.99,63.79,0,0
133.695,14.8,100,18.3,19.7,3,79,12.58,-5.74,352.17,2172.1,5984,-19.8,99.9,5.1,436,74,2.8,-0.4,0,-1.2,0,0,0,182.7,210,437.28,63.68,0,0
133.815,14.8,100,18.3,19.7,3,81,12.47,-5.74,354.11,2172.1,6047,-18.8,99.9,5.1,430,74.2,2.8,-0.4,0,-1.2,0,0,0,182.5,210,441.53,64.02,0,0
133.925,14.8,100,18.3,19.7,3,81,12.45,-5.74,358.25,2172.1,6116,-19,99.9,5.1,428,74.4,2.81,-0.4,0,-1.2,0,0,0,183.1,210,445.13,63.92,0,0
134.053,14.8,100,18.3,19.7,3,81,12.51,-5.74,361.53,2172.1,6180,-18.8,99.9,5.5,428,75.1,2.81,0,0,-1.2,0,0,0,182.6,210,450.16,64.92,0,0
134.176,14.8,100,18.1,19.7,3,81,12.51,-5.74,364.36,2190.7,6238,-18.5,99.9,5.5,432,75.5,2.82,0,0,-0.8,0,0,0,182.9,210,454.53,64.1,0,0
134.294,14.8,100,18.1,19.7,3,82,12.56,-5.74,367.53,2190.7,6244,-18.1,99.9,5.5,432,75.3,2.82,0,0,-0.8,0,0,0,181.2,210,458.78,64.2,0,0
134.415,14.8,100,18,19.7,3,82,12.52,-5.74,367.97,2190.7,6288,-17.9,99.9,5.5,431,74.8,2.82,0,0,-0.8,0,0,0,181.2,210,462.94,64.7,0,0
134.546,14.8,100,18,19.7,3,82,12.63,-5.74,369.06,2190.7,6358,-17.3,99.9,5.5,434,75.6,2.82,0,0,-0.4,0,0,0,180.6,210,467.17,64.87,0,0
134.666,14.8,100,18,19.7,3,82,12.54,-5.74,374.42,2209.2,6430,-17.2,99.9,5.5,433,74.8,2.82,0,0,-0.4,0,0,0,180.2,210,471.33,65.03,0,0
134.786,14.8,100,17.7,19.7,3,82,12.49,-5.74,374.11,2190.7,6445,-16.8,99.9,6,431,74.7,2.82,0,0,-0.4,0,0,0,179.5,210,475.42,65.4,0,0
134.906,14.8,100,17.8,19.7,3,82,12.43,-5.74,375.97,2190.7,6527,-17.4,99.9,6,436,76.2,2.82,0,0,0,0,0,0,179.7,210,479.46,64.89,0,0
135.025,14.8,100,17.7,19.7,3,84,12.52,-5.74,378.28,2172.1,6544,-17,99.9,6.5,442,75.4,2.82,0,0,0,0,0,0,179.2,210,483.53,65.77,0,0
135.154,14.8,100,17.8,19.7,3,84,12.49,-5.74,380.58,2172.1,6626,-17.4,99.9,6.5,442,76.1,2.83,0,0,0,0,0,0,178.8,210,488.32,34.25,0,0
135.276,14.8,18.4,17.6,19.7,3,84,12.42,-5.74,386.39,2116.4,6865,0,72.3,-8.5,233,45.7,2.42,0,0,0,0,0,0,152.4,40.5,368.31,33.61,0,0
135.405,14.8,0,13,15,3,84,24.75,-5.74,216.33,2562,6585,0,19.6,-12.5,-92,46.4,1.85,0,0,0,0,0,0,73.9,140.7,298.37,35.09,0,0
135.545,14.8,0,5.7,13.8,3,84,26.59,-5.74,228.25,1912.2,6256,0,99,-13,-88,46.1,1.98,0,0,0,0,0,0,108.2,144.8,289.42,35.15,0,0
135.664,14.8,100,5.5,0.3,3,84,12.69,-5.74,200.42,1466.6,5153,0,43.2,-1,236,53.4,1.96,0,0,0,0,0,0,119.6,208.1,274.81,57.86,0,0
135.795,14.8,100,8.4,19.7,4,84,10.44,-5.74,211.36,2135,5102,0,100.4,-2.5,326,69,2.37,0,0,0,0,0,0,140.1,214.1,291.72,54.97,0,0
135.926,14.8,29.8,12.3,19.7,4,84,10.59,-5.74,250.42,2190.7,5066,0,100.1,2.3,419,47.2,2.5,0,0,0,0,0,0,162.7,214.3,289.36,50.65,0,0
136.055,14.8,0,15,0.3,4,84,10.79,-5.74,269.61,2172.1,5038,0,33.2,-10.5,247,47.3,1.51,0,0,0,0,0,0,110.2,48.9,182.21,35.08,0,0
136.175,14.8,0,16.2,0,4,84,10.6,-5.74,53.61,2357.7,4898,0,7.1,16.9,19,47,1.1,0,0,0,0,0,0,16.9,15.3,100.19,34.9,0,0
136.314,14.8,0,10.7,0,4,84,11.71,-5.74,20.42,1837.9,4791,0,4.9,16.5,-8,46.7,1,0,0,0,0,0,0,12.7,13,57.91,34.93,0,0
136.443,14.8,0,7.4,0,4,84,12.35,-5.74,18.69,1615.1,4724,0,5.8,2,-48,60.9,1,0,0,0,0,0,0,12.3,13,35.98,50.13,0,0
136.564,14.8,0,5.1,0.3,4,84,12.42,-5.74,18.39,1522.3,4636,0,6.9,2,-47,60.8,1.02,0,0,0,0,0,0,12.4,12.9,27.64,49.07,0,0
136.684,14.8,0,4,0.4,4,82,18.09,-5.74,18.31,1058.2,4560,0,7.4,2,-46,58.2,1.03,0,0,0,0,0,0,12.3,12.9,23.55,44.93,0,0
136.804,14.8,0,3.5,0.4,4,82,19.18,-5.74,18.06,891.1,4504,0,8,1.5,-45,54.3,1.03,0,0,0,0,0,0,12.4,12.8,21.5,41.61,0,0
136.935,14.8,0,2.9,0.4,4,82,20.56,-5.74,17.92,928.2,4460,0,8.7,1.5,-44,51.9,1.03,0,0,0,0,0,0,12.4,12.8,20.26,38.66,0,0
137.055,14.8,0,2.4,0.4,4,82,22.04,-5.74,17.69,965.4,4386,0,8.9,1,-44,49.1,1.03,0,0,0,0,0,0,12.5,12.7,19.6,36.76,0,0
137.183,14.8,0,2.1,0.4,4,82,22.99,-5.74,17.47,1021.1,4330,0,9.5,1,-44,47.4,1.03,0,0,0,0,0,0,12.5,12.7,19.15,35.2,0,0
137.304,14.8,0,1.9,0.4,4,81,24.06,-5.74,17.47,1039.6,4276,0,9.9,1,-44,46.1,1.03,0,0,0,0,0,0,12.7,12.7,18.77,34.04,0,0
137.444,14.8,0,1.6,0.4,4,81,24.93,-5.74,17.42,1039.6,4192,0,10,1,-42,45.1,1.03,0,0,0,0,0,0,12.9,12.6,18.33,33.03,0,0
137.580,14.8,0,1.5,0.4,4,81,25.9,-5.74,17.17,1039.6,4120,0,10.3,1,-42,44.6,1.03,0,0,0,0,0,0,12.6,12.6,17.92,32.24,0,0
137.725,14.8,0,1.3,0.4,4,81,27.2,-5.74,16.53,1039.6,4046,0,10.8,1,-42,43.6,1.03,0,0,0,0,0,0,12.7,12.5,17.53,31.64,0,0
137.843,14.8,0,1.2,0.4,4,79,27.77,-5.74,16.5,1039.6,4005,0,11.1,1,-42,43.4,1.03,0,0,0,0,0,0,12.8,12.5,17.26,31.2,0,0
137.984,14.8,0,1.1,0.4,4,79,28.25,-5.74,16.31,1039.6,3963,0,11.5,0,-41,42.8,1.03,0,0,0,0,0,0,12.6,12.5,17,30.78,0,0
138.114,14.8,0,1,0.4,4,79,29.38,-5.74,15.97,1039.6,3902,0,11.7,0,-41,42.7,1.03,0,0,0,0,0,0,12.7,12.5,16.75,30.5,0,0
