﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B 98G0B 93Oct Meth PS2 v2 CW - WBAUC9C55BVM10221.mhd
63.089,14.7,37.6,13.94,2.4,0.5,221,2,3,55,14.47,-6.31,50.61,1.72,69.5,223,2264.9,2356,0,20.7,16.5,222,29.8,0,0,6.6,1.05,0.402,0,0,0,0,0,0,66.2,66.2,53.69,16.54,0,0
63.228,14.7,36.9,13.94,2.3,0.6,221,2,3,55,14.43,-6.33,49.89,1.74,67.79,223,2246.3,2388,-0.3,20.6,17,214,29.5,0,0,5.86,1.05,0.322,0,0,0,0,0,0,64.8,65.3,52.77,16.23,0,0
63.378,14.7,36.5,13.94,2.1,0.7,221,2,3,55,14.32,-6.35,49.89,1.76,68.53,223,2227.8,2426,-0.7,20.5,17,211,29.2,0,0,0.9,1.05,0.369,0,0,0,0,0,0,63.3,64.2,52.53,15.96,0,0
63.520,14.7,36.5,13.94,2,0.8,221,2,3,55,14.39,-6.36,50.25,1.75,68.27,223,2209.2,2459,-0.9,21,17,209,29,0,0,8.2,1.06,0.468,0,0,0,0,0,0,63.9,63.3,52.8,15.78,0,0
63.668,14.7,36.1,14.04,1.9,0.8,221,2,3,55,14.44,-6.37,50.44,1.73,70.31,223,2227.8,2485,-1.2,20.6,17,204,28.9,0,0,7.46,1.06,0.344,0,0,0,0,0,0,61,61.6,52.1,15.62,0,0
63.809,14.7,35.3,13.94,1.8,0.7,221,2,3,55,14.43,-6.38,49.44,1.74,69.28,223,2209.2,2516,-1.6,21.9,17.5,200,28.6,0,0,0.12,1.06,0.322,0,0,0,0,0,0,60.5,60.6,51.87,15.51,0,0
63.949,14.7,34.5,13.94,1.8,0.6,221,2,3,55,14.52,-6.38,48.39,1.67,70.55,223,2172.1,2558,-1.5,20.6,19,192,28.6,0,0,5.66,1.05,0.136,0,0,0,0,0,0,57.3,57.8,50.5,15.39,0,0
64.098,14.7,33.3,13.94,1.7,0.3,221,2,3,55,14.6,-6.39,46.36,1.42,69.88,223,2116.4,2584,-1.5,19.6,22.5,182,28.5,0,0,1.25,1.03,-0.035,0,0,0,0,0,0,54.4,55.2,48.55,15.3,0,0
64.268,14.7,32.9,13.94,1.7,0.3,221,2,3,55,14.79,-6.39,45.5,1.09,71.05,223,2023.6,2616,0.3,18.9,24,175,28.4,0,0,7.7,1.02,-0.191,0,0,0,0,0,0,52.4,52.2,46.64,15.21,0,0
64.408,14.7,31.8,13.94,1.6,0.1,221,2,3,55,14.6,-6.39,43.58,1.17,70.36,223,1930.7,2642,0.9,19.8,25.5,169,28.3,0,0,7.27,1.01,-0.258,0,0,0,0,0,0,50.7,51.2,45.68,15.16,0,0
64.560,14.7,31.8,13.94,1.5,0.1,221,2,3,55,14.6,-6.39,43.69,1.3,70.07,223,1837.9,2661,0.6,19.8,25.5,168,28.3,0,0,8.12,1.01,-0.295,0,0,0,0,0,0,49.7,49.5,45.03,15.11,0,0
64.712,14.7,31,13.94,1.4,0,221,2,3,55,14.57,-6.39,42.69,1.64,68.97,223,1819.4,2691,0.6,17.9,26.5,157,28.1,0,0,5,1,-0.329,0,0,0,0,0,0,48,47,43.21,14.93,0,0
64.885,14.7,29.8,13.94,1.4,0,221,2,3,55,14.57,-6.4,40.69,1.31,68.78,223,1726.5,2719,0.8,18,28,150,28.1,0,0,3.12,1,-0.329,0,0,0,0,0,0,44.9,43.7,41.06,14.93,0,0
65.070,14.7,28.6,13.94,1.3,0,221,2,3,55,14.48,-6.4,38.5,1.7,67.85,223,1578,2731,0.1,18,29,140,28,0,0,1.21,1,-0.329,0,0,0,0,0,0,42.6,41.8,39.07,14.93,0,0
65.238,14.7,27.5,13.94,1.3,0,221,2,3,55,14.45,-6.4,36.33,1.73,66.35,223,1485.2,2766,-0.9,16.4,30.5,130,28,0,0,2.15,1,-0.329,0,0,0,0,0,0,40.5,40,37.53,14.93,0,0
65.400,14.7,27.1,13.94,1.2,0,221,2,3,55,14.48,-6.41,35.69,1.74,67.23,223,1429.5,2782,-1.7,16.7,31.5,125,28,0,0,4.53,1,-0.329,0,0,0,0,0,0,39.3,39.2,36.84,14.94,0,0
65.558,14.7,27.1,13.94,1.1,0,223,2,3,54,14.58,-6.41,35.58,1.66,65.75,223,1392.4,2803,-1.3,17.1,31.5,124,28,0,0,7.5,1,-0.329,0,0,0,0,0,0,39.2,39.2,36.94,14.94,0,0
65.732,14.7,27.1,13.94,1,0,223,2,3,54,14.64,-6.41,35.83,1.13,62.99,223,1373.8,2822,2,17.3,31.5,124,28,0,0,0.12,1,-0.327,0,0,0,0,0,0,39.2,39,37.05,14.94,0,0
65.923,14.7,27.1,13.94,1,0,223,2,3,54,14.42,-6.41,35.75,1.73,65.33,223,1392.4,2846,-1.8,18.8,31.5,123,28,0,0,2.62,1,-0.327,0,0,0,0,0,0,39.1,39,37.25,14.94,0,0
