﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B 93Oct Meth PS2 v4 CW - WBAUC9C55BVM10221.mhd
56.497,14.7,55.3,1.9,4.2,3,93,13.53,-5.84,72.47,1559.4,2413,0,100.1,12.5,320,34.3,1.32,0,0,0,0,0,0,93.5,108,90.69,20.29,0,0
56.620,14.7,52.9,2.4,3.6,3,93,13.57,-5.85,72.86,1763.7,2444,0,100,13.5,316,33,1.27,0,0,0,0,0,0,93.6,101.5,87.63,19.36,0,0
56.738,14.7,50.2,3,3.1,3,93,14.08,-5.87,76.33,2005,2485,0,99.9,12.5,328,32.1,1.23,0,0,0,0,0,0,98.2,96.4,85.04,18.5,0,0
56.858,14.7,47.8,3.6,2.5,3,93,14.23,-5.89,78.44,2227.8,2528,0,33.8,13.5,329,31.1,1.18,0,0,0,0,0,0,93.6,91.1,81.99,17.11,0,0
56.978,14.7,46.7,4.1,2,3,93,14.28,-5.89,75.22,2413.4,2567,0,24.5,14.5,310,30.3,1.15,0,0,0,0,0,0,89.1,89.1,80.01,16.1,0,0
57.086,14.7,45.5,4.2,1.5,3,93,14.1,-5.9,74.08,2432,2603,0,22.2,14.5,300,28.8,1.12,0,0,0,0,0,0,86.7,85.5,78.37,15.81,0,0
57.198,14.7,43.9,4,0.8,3,93,13.92,-5.91,71.75,2413.4,2634,0,21.5,15,286,28.8,1.08,0,0,0,0,0,0,83.2,83.2,76.84,15.67,0,0
57.306,14.7,43.1,3.8,0.6,3,93,13.83,-5.91,70.44,2394.9,2662,0,21,14.5,280,28.8,1.05,0,0,0,0,0,0,81.1,80.9,75.54,15.55,0,0
57.418,14.7,42.4,3.4,0.3,3,93,13.75,-5.91,69.25,2376.3,2696,0,21.1,14.5,269,28.7,1.04,0,0,0,0,0,0,79.2,80.2,75.32,15.47,0,0
57.528,14.7,42.4,3.1,0.3,3,93,13.71,-5.91,68.97,2376.3,2726,-1.1,22.3,15,265,28.8,1.04,0,0,0,0,0,0,78.9,80,75.72,15.38,0,0
57.667,14.7,42.4,2.9,0.4,3,93,13.91,-5.91,70.06,2357.7,2759,-1.7,23.9,15.5,266,28.5,1.04,0,0,0,0,0,0,79.2,79.1,76.01,15.3,0,0
57.778,14.7,42,2.7,0.3,3,93,14.09,-5.91,70.33,2357.7,2789,-2.3,24.1,15.5,264,28.5,1.04,0,0,0,0,0,0,78.4,78.8,76.4,15.24,0,0
57.897,14.7,42,2.5,0.4,3,93,14.16,-5.92,70.83,2357.7,2828,-2.9,24.3,15.5,262,28.4,1.04,0,0,0,0,0,0,77.8,78,76.65,15.2,0,0
58.018,14.7,41.6,2.4,0.4,3,93,14.16,-5.92,70.81,2339.2,2852,-3.4,25.4,16,258,28.4,1.04,0,0,0,0,0,0,77.3,77.9,77,14.95,0,0
58.149,14.7,41.2,2.3,0.4,3,93,14.31,-5.92,71.36,2320.6,2887,-3.9,25.7,16.5,256,28.1,1.04,0,0,0,0,0,0,76.3,76.5,76.97,15.12,0,0
58.281,14.7,41.2,2.3,0.6,3,93,14.42,-5.92,70.97,2302,2911,-4.2,26.6,16.5,249,28.4,1.05,0,0,0,0,0,0,76.5,76.6,77.67,14.95,0,0
58.409,14.7,41.2,2.2,0.7,3,93,14.56,-5.92,72.11,2320.6,2952,-4.3,28.7,16.5,250,28.1,1.06,0,0,0,0,0,0,76.2,76.8,78.47,14.96,0,0
58.548,14.7,41.2,2.1,0.9,3,93,14.75,-5.92,73.06,2320.6,2987,-3.8,29.4,16.5,246,28.2,1.07,0,0,0,0,0,0,76.8,77,79.59,14.96,0,0
58.709,14.7,41.2,2.1,1,3,93,14.79,-5.92,74.5,2302,3026,-2,31.3,17,248,28,1.08,0,0,0,0,0,0,76.8,76.7,80.64,14.97,0,0
58.849,14.7,41.2,2.1,1,3,93,14.75,-5.92,75.22,2283.5,3058,-0.6,31.7,17,248,28.1,1.08,0,0,0,0,0,0,76.5,76.5,82.02,16.49,0,0
58.977,14.7,44.7,2,1.8,3,93,14.56,-5.92,79.39,2302,3113,0.6,47.3,16,266,32.5,1.13,0,0,0,0,0,0,84.5,85.1,89.18,15.86,0,0
59.086,14.7,47.1,2,2,3,93,14.4,-5.92,85.58,2357.7,3134,0,63.8,16,289,28.7,1.15,0,0,0,0,0,0,89.5,88.3,94.03,15.52,0,0
59.208,14.7,48.6,2.1,1.9,3,93,14.38,-5.92,91.67,2357.7,3180,0,55.1,12.5,306,28.5,1.15,-3,0,0,0,0,0,91.6,93.3,99.84,17.44,0,0
59.326,14.7,53.3,2.2,2.6,3,93,14.27,-5.92,94.78,2394.9,3206,0,67,12.5,311,36.1,1.22,-3,0,0,0,0,0,92.2,105.4,108.19,26.7,0,0
59.437,14.7,58.8,2.3,5.1,3,93,14.21,-5.92,95.94,2413.4,3255,0,70.4,12.5,311,39.9,1.39,-3,0,0,0,0,0,92.7,126.4,121.77,29.88,0,0
59.537,14.7,82.4,2.6,10.3,3,93,14.21,-5.92,98.11,2432,3272,0,101.5,12.8,310,48.2,1.92,-2.7,0,0,0,0,0,93.9,209.2,164.07,41.5,0,0
59.678,14.7,100,3.2,19.8,3,93,14.28,-5.92,101.5,2413.4,3312,0,100.4,12.3,325,54.1,2.43,-2.7,-3,0,0,0,0,100.6,209.8,211.69,40.12,0,0
59.819,14.7,100,5,19.8,3,93,14.26,-5.92,114.11,2357.7,3371,0,100,10.8,358,51.5,2.59,-2.7,-3,0,0,0,0,110.7,213.8,239.2,39.8,0,0
59.948,14.7,100,6.9,19.8,3,93,14.43,-5.92,127.97,2376.3,3450,0,99.9,9.7,390,52.5,2.68,-2.3,-3,0,0,0,0,120.9,220,259.56,40.33,0,0
60.077,14.7,100,8.6,19.8,3,93,14.55,-5.92,142.11,2302,3519,0,99.9,7.7,427,53,2.71,-2.3,-2.7,0,0,0,0,132.1,220,271.81,41.51,0,0
60.188,14.7,100,10.2,19.8,3,93,14.7,-5.92,156.42,2283.5,3552,0,99.9,6.6,462,52.6,2.71,-1.9,-2.7,0,0,0,0,143.2,220,280.87,42.24,0,0
60.307,14.7,100,11.9,19.8,3,93,13.75,-5.92,173.47,2264.9,3632,0,99.9,6.1,476,53.8,2.7,-1.9,-2.3,0,0,0,0,153.7,220,288.97,41.26,0,0
60.426,14.7,100,13.3,19.8,3,93,12.75,-5.92,186.08,2283.5,3690,0,99.9,6.1,488,53.4,2.69,-1.9,-2.3,0,0,0,0,162.7,220,295.57,42.41,0,0
60.547,14.7,100,14.6,19.8,3,91,12,-5.92,199.44,2264.9,3766,0,99.9,6.5,501,54.3,2.68,-1.5,-2.3,0,0,0,0,169.2,220,298.56,42.61,0,0
60.666,14.7,100,15.4,19.8,3,90,11.58,-5.92,211.31,2264.9,3850,0,99.9,6.5,506,55.4,2.68,-1.5,-1.9,0,0,0,0,173.8,220,300.79,43.46,0,0
60.815,14.7,100,16,19.8,3,90,11.43,-5.92,220,2264.9,3916,0,99.9,6.5,510,55,2.67,-1.2,-1.9,0,0,0,0,175.9,220,304.08,43.52,0,0
60.937,14.7,100,16.1,19.8,3,90,11.35,-5.92,227.89,2264.9,4052,0,99.9,6.5,500,56.1,2.67,-1.2,-1.5,0,0,0,0,176.2,220,307.65,44.69,0,0
61.047,14.7,100,16.2,19.8,3,86,11.34,-5.92,232.56,2302,4100,-7.8,99.9,7.3,510,56.6,2.67,-1.2,-1.5,0,0,0,0,176.7,220,311.65,45.28,0,0
61.190,14.7,100,16.2,19.8,3,84,11.84,-5.92,236.42,2320.6,4181,-9.1,99.9,7.7,509,57.3,2.68,-0.8,-1.5,0,0,0,0,176.9,220,316.49,46.61,0,0
61.328,14.7,100,16.2,19.8,3,82,12.16,-5.92,243.61,2283.5,4278,-11,99.9,7.7,508,59,2.68,-0.8,-1.2,0,0,0,0,177.3,220,321.81,46.22,0,0
61.448,14.7,100,16.2,19.8,3,81,12.05,-5.92,247.56,2283.5,4378,-13.3,99.9,8.1,508,59.3,2.68,-0.4,-1.2,0,0,0,0,177.7,220,326.54,48.3,0,0
61.577,14.7,100,16.4,19.8,3,79,12.23,-5.92,253.58,2283.5,4408,-14.9,99.9,8.1,508,59.2,2.68,-0.4,-0.8,0,0,0,0,178.6,220,331.44,48.5,0,0
61.698,14.7,100,16.6,19.8,3,79,12.28,-5.92,258.11,2227.8,4489,-15.8,99.9,8.1,508,60.7,2.68,0,-0.8,0,0,0,0,179.6,219.6,336.51,49.87,0,0
61.838,14.7,100,16.7,19.8,3,79,12.4,-5.92,265.75,2172.1,4608,-16.9,99.9,9,512,61.5,2.68,0,-0.4,0,0,0,0,181.3,218.6,342.58,49.95,0,0
61.959,14.7,100,17,19.8,3,77,12.22,-5.92,272.06,2209.2,4691,-18.6,99.9,9,511,62,2.67,0,-0.4,0,0,0,0,182.5,218.1,347.6,51.32,0,0
62.077,14.7,100,17.2,19.8,3,75,12.44,-5.92,278.06,2209.2,4758,-19.4,99.9,9,508,62.4,2.66,0,-0.4,0,0,0,0,182.4,217.4,352.66,52.67,0,0
62.187,14.7,100,17,19.8,3,75,12.31,-5.92,283.56,2172.1,4838,-19.7,99.9,9,506,64.1,2.66,0,0,0,0,0,0,183,216.8,357.77,52.61,0,0
62.298,14.7,100,17.1,19.8,3,73,12.6,-5.92,287.47,2153.5,4890,-20.1,99.9,9,504,65.4,2.65,0,0,0,0,0,0,183.7,216.1,361.95,53.07,0,0
62.406,14.7,100,17.3,19.8,3,73,12.38,-5.92,291.64,2172.1,4998,-20.7,99.9,9,504,65.8,2.64,0,0,0,0,0,0,183.6,215,366.95,55.05,0,0
62.518,14.7,100,17.3,19.8,3,73,12.59,-5.92,298.39,2153.5,5062,-21,99.9,8.5,496,67.2,2.64,0,0,0,0,0,0,184.7,214.4,371.16,54.91,0,0
62.657,14.7,100,17.8,19.8,3,73,12.55,-5.92,303.81,2153.5,5112,-20.9,99.9,8.5,497,66.6,2.63,0,0,0,0,0,0,186.7,214,376.8,55.79,0,0
62.788,14.7,100,18.3,19.8,3,72,12.58,-5.92,311.89,2190.7,5230,-20.9,99.9,8.5,496,68.7,2.63,0,0,0,0,0,0,186.9,212.7,382.49,56.86,0,0
62.928,14.7,100,18.4,19.8,3,72,12.57,-5.92,317.92,2172.1,5288,-20.2,99.9,8,494,69,2.63,0,0,0,0,0,0,188.9,212.1,388.09,57.46,0,0
63.059,14.7,100,18.6,19.7,3,72,12.62,-5.92,326.61,2153.5,5442,-21.3,99.9,8,494,70,2.62,0,0,0,0,0,0,189.6,210.6,392.97,58.68,0,0
63.177,14.7,100,18.8,19.5,3,72,12.53,-5.92,333.33,2172.1,5418,-20.4,99.9,8,494,69.6,2.61,0,0,0,0,0,0,191.5,210.8,397.73,58.93,0,0
63.287,14.7,100,18.8,19.4,3,72,12.54,-5.92,338,2190.7,5484,-20.4,99.9,8,498,70.3,2.6,0,0,0,0,0,0,191.9,210,402.36,60.96,0,0
63.399,14.7,100,18.9,19.6,3,72,12.58,-5.92,343.28,2172.1,5594,-20.6,99.9,7.5,488,71.8,2.61,0,0,0,0,0,0,191.6,210,406.35,60.51,0,0
63.527,14.7,100,19,19.8,3,72,12.37,-5.92,347.42,2190.7,5652,-20.8,99.9,7.5,488,72.5,2.64,0,0,0,0,0,0,190.5,210,412,61.71,0,0
63.637,14.7,100,19.2,19.8,3,72,12.6,-5.92,350.72,2227.8,5780,-20.7,99.9,8,488,73.1,2.68,0,0,0,0,0,0,189.9,210,416.24,63.21,0,0
63.747,14.7,100,19,19.8,3,72,12.39,-5.92,359.06,2172.1,5868,-20.2,99.9,8.5,481,74.8,2.72,0,0,0,0,0,0,189.5,210,421.77,62.07,0,0
63.883,14.7,100,19.4,19.8,3,72,12.39,-5.92,357.83,2172.1,5884,-20.7,99.9,8.5,482,73.3,2.76,0,0,0,0,0,0,190.1,210,426.83,64.04,0,0
63.997,14.7,100,19.3,19.8,3,72,12.41,-5.92,362.56,2209.2,5926,-20.5,99.9,8.5,480,73.6,2.78,0,0,0,0,0,0,189.6,210,431.95,64.03,0,0
64.107,14.7,100,19.5,19.8,3,72,12.59,-5.92,365.61,2190.7,6046,-20.5,99.9,8.5,472,74.3,2.79,0,0,0,0,0,0,189.6,210,437.18,64.32,0,0
64.200,14.7,100,19.3,19.8,3,72,12.45,-5.92,369.22,2190.7,6127,-20.7,99.9,9,476,75.1,2.8,0,0,0,0,0,0,189.4,210,440.8,64.62,0,0
64.316,14.7,100,19.1,19.8,3,72,12.56,-5.92,374.69,2172.1,6118,-20,99.9,9,474,74.9,2.8,0,0,0,0,0,0,189.4,210,446.05,63.76,0,0
64.417,14.7,100,19.1,19.8,3,72,12.52,-5.92,373.86,2190.7,6188,-19.5,99.9,9,476,74.2,2.81,0,0,0,0,0,0,189.1,210,450.11,64.29,0,0
64.527,14.7,100,19.1,19.8,3,72,12.5,-5.92,377.94,2172.1,6222,-19.3,99.9,9.5,476,75.7,2.81,0,0,0,0,0,0,188.9,210,455.21,65.07,0,0
64.637,14.7,100,19.1,19.8,3,73,12.49,-5.92,383.08,2190.7,6290,-19.6,99.9,9.5,478,74.6,2.81,0,0,0,0,0,0,189.2,210,459.52,65.25,0,0
64.759,14.7,100,19,19.8,3,73,12.41,-5.92,385.72,2190.7,6367,-19.5,99.9,9.5,478,75.9,2.81,0,0,0,0,0,0,187.2,210,464.8,67.18,0,0
64.866,14.7,100,18.8,16.5,3,73,12.45,-5.92,390.97,2135,6367,0,79.6,9.5,476,71.3,2.77,0,0,0,0,0,0,186.3,210,468.53,61.84,0,0
64.987,14.7,100,18.5,19.8,3,73,10.94,-5.92,387.31,2079.3,6426,0,99.7,9.5,476,72.2,2.79,0,0,0,0,0,0,185.1,210,473.55,62.5,0,0
65.107,14.7,100,18.2,19.8,3,73,10.81,-5.92,385.97,2190.7,6568,0,99.7,10,477,72.7,2.79,0,0,0,0,0,0,183,210,478.67,61.89,0,0
65.227,14.7,100,18,19.8,3,73,10.86,-5.92,387.78,2246.3,6596,0,99.7,10,476,72.3,2.8,0,0,0,0,0,0,183.1,210,483.75,62.7,0,0
65.350,14.7,100,17.8,19.8,3,73,10.77,-5.92,389.94,2227.8,6596,0,99.7,10,474,73.8,2.8,0,0,0,0,0,0,182.2,210,488.55,62.26,0,0
65.469,14.7,100,17.8,19.8,3,75,10.81,-5.92,390.33,2190.7,6655,0,99.7,10,472,73.5,2.8,0,0,0,0,0,0,181.1,210,493.29,34.46,0,0
65.589,14.7,22.7,17.7,19.8,3,75,10.74,-5.92,391.44,2209.2,7072,0,72.8,-11.5,254,45,2.39,0,0,0,0,0,0,155,15,332.13,32.34,0,0
65.706,14.7,0,17.6,0,3,75,25.79,-5.92,83.08,2339.2,6896,0,6.2,2.5,-61,44.2,1.53,0,0,0,0,0,0,17.1,163.4,220.61,32.64,0,0
65.837,14.7,58.8,9.4,7.4,3,75,20.29,-5.92,182.11,1819.4,6708,0,48.9,-8.4,108,50.5,1.41,0,0,0,0,-3,0,92.5,68.8,204.41,46.16,0,0
65.957,14.7,100,9.6,19.8,3,75,9.98,-5.92,238.78,1689.4,4942,0,98.6,-7.6,268,66.7,2.41,0,0,0,0,-3,0,153.6,215.6,232.71,65.77,0,0
66.076,14.7,100,13.6,19.8,4,75,10.45,-5.92,270.44,1819.4,5104,0,100,-2,354,59.7,2.57,0,0,0,0,-3,0,174.1,214,253.52,53.57,0,0
66.187,14.7,100,17,19.6,4,75,10.3,-5.92,304.33,2005,5181,0,100,5.8,465,62.5,2.59,0,0,0,0,-3,0,189.3,212.7,272.42,35.19,0,0
66.393,14.7,0,19.2,19.5,4,75,10.44,-5.92,328.42,2153.5,5249,0,100.6,-2.7,428,47,2.13,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,192.7,78,219.02,34.96,0,0
66.569,14.7,0,16.4,0,4,75,10.19,-5.92,62.92,2432,5092,0,6.2,24.9,19,46.7,1.06,0,0,0,0,0,0,15.3,13.2,85.56,34.89,0,0
66.699,14.7,0,11.1,0,4,75,11.19,-5.92,23.08,1670.8,4952,0,5.3,4.4,-12,46.5,1,0,0,0,0,0,0,14,13.1,51.8,49.73,0,0
66.818,14.7,0,8.2,0,4,75,11.63,-5.92,21.89,1578,4894,0,5.7,2,-45,59.7,1,0,0,0,0,0,0,13.3,13.1,36.02,46.77,0,0
66.937,14.7,0,5,0.4,4,75,14.5,-5.92,20.42,1299.5,4978,0,7.1,2.5,-45,55.7,1.02,0,0,0,0,0,0,12.6,13.1,28.7,43.02,0,0
