Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
0.000,0,11.1,-0.9,0.8,0.0,106,653,1,12,13,34,2.2,2.8,4.1,5.4,2.8,3.3,4.0,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-51.5,1.03,5,0,99,-47.025,652,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.3,5.3,5.3,5.3,5.3,5.3,5.3,19.9700,188.52,20.1600,942.599,-1024.400,0,0.00,0.00,0.00,11.80,11.137,13.2,12.39,3.99993,3,
0.067,0,11.1,-0.7,0.8,0.0,106,655,1,12,12,34,5.2,5.3,4.1,4.3,2.8,4.3,4.0,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-51.5,1.03,5,0,99,-47.025,656,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,5.0,19.9800,188.52,20.1700,942.599,-1024.400,0,0.00,0.00,0.00,11.80,11.063,13.2,11.72,3.99993,3,
0.139,0,11.1,-0.7,0.7,0.0,106,657,1,12,13,34,5.2,5.3,3.3,5.0,3.3,4.3,3.5,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-51.7,1.03,5,0,99,-47.025,658,17.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.1,2.1,2.1,2.1,2.1,2.1,2.1,19.9600,188.52,20.1400,975.599,-1024.400,0,0.00,0.00,0.00,11.80,11.137,13.2,11.72,3.99993,3,
0.209,0,11.1,-0.7,0.7,0.0,106,657,1,12,12,34,4.5,4.6,3.3,5.0,2.1,4.6,3.5,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-51.5,1.03,5,0,99,-47.025,659,17.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.2,3.2,3.2,3.2,3.2,3.2,3.2,19.9300,188.52,20.1100,966.599,-1024.400,0,0.00,0.00,0.00,11.72,10.989,13.2,11.57,3.99993,3,
0.279,0,11.1,-0.8,0.8,0.0,106,658,1,12,12,34,4.5,4.6,3.3,4.7,2.1,3.2,4.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-51.6,1.03,5,0,99,-47.025,660,17.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.7,2.7,2.7,2.7,2.7,2.7,2.7,19.9300,188.52,20.1000,969.599,-1024.400,0,0.00,0.00,0.00,11.57,10.989,13.1,11.50,3.99993,3,
0.349,0,11.1,-0.8,0.8,0.0,106,662,1,12,13,34,1.5,1.8,3.0,4.7,1.8,3.2,2.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.1,1.03,5,0,99,-47.025,663,17.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.1,3.1,3.1,3.1,3.1,3.1,3.1,20.0100,188.65,20.0500,1009.599,-1024.400,0,0.00,0.00,0.00,11.65,11.358,13.1,11.35,3.99993,3,
0.420,0,11.1,-0.8,0.8,0.0,106,665,1,12,12,34,3.0,3.1,3.0,1.4,1.8,1.4,2.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.5,1.03,5,0,99,-47.025,665,17.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.6,3.6,3.6,3.6,3.6,3.6,3.6,19.9600,188.65,20.0000,988.599,-1024.400,0,0.00,0.00,0.00,11.43,11.210,13.1,11.28,3.99993,3,
0.490,0,11.1,-0.8,0.8,0.0,106,667,1,12,12,34,3.0,3.1,2.4,3.6,1.8,1.4,2.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.6,1.03,5,0,99,-47.025,667,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.9,0.9,0.9,0.9,0.9,0.9,0.9,20.0600,188.65,19.9100,1008.599,-1024.400,0,0.00,0.00,0.00,11.35,11.505,13.0,11.06,3.99993,3,
0.559,0,11.1,-0.8,0.7,0.0,106,665,1,12,13,34,1.5,2.0,0.9,3.6,-0.2,2.0,2.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,666,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.7,0.7,0.7,0.7,0.7,0.7,0.7,20.1200,188.65,19.8800,1003.599,-1024.400,0,0.00,0.00,0.00,11.28,11.800,13.1,11.21,3.99993,3,
0.629,0,11.1,-0.6,0.8,0.0,106,665,1,12,12,34,1.5,2.0,0.9,1.7,-0.2,0.7,1.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.3,1.03,5,0,99,-47.025,666,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.5,0.5,0.5,0.5,0.5,0.5,0.5,20.0800,188.65,19.8200,998.599,-1024.400,0,0.00,0.00,0.00,11.06,11.727,13.0,11.06,3.99993,3,
0.699,0,11.1,-0.8,0.7,0.0,106,664,1,12,13,34,1.5,2.0,0.2,1.7,0.2,0.7,0.5,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.5,1.03,5,0,99,-47.025,665,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,20.0800,188.65,19.8200,1014.599,-1024.400,0,0.00,0.00,0.00,11.06,11.800,13.1,11.21,3.99993,3,
