Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
0.000,0,9.8,34.0,0.0,0.0,104,2138,6,12,25,30,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0,497,1.01,1.30,1.30,7.8,15.7,40.0,0.0,-49.2,1.00,10,88,99,-46.875,2139,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,16.2200,198.04,16.3600,-1023.000,-1023.000,128,0.00,0.00,0.00,-28.39,-28.322,-28.3,-28.32,2.77966,3,
0.073,0,9.8,33.0,0.0,0.0,104,2136,6,12,25,30,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0,497,1.01,1.30,1.30,7.8,15.7,40.0,0.0,-50.7,1.00,10,87,99,-46.875,2137,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,16.2200,197.91,16.3200,-1023.000,-1023.000,128,0.00,0.00,0.00,-28.46,-28.396,-28.3,-28.39,2.78973,3,
0.143,0,9.8,32.3,0.0,0.0,104,2133,6,12,25,30,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0,497,1.01,1.30,1.30,7.8,15.7,40.0,0.0,-51.9,1.00,10,87,99,-46.875,2131,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,16.2300,197.91,16.2500,-1023.000,-1023.000,128,0.00,0.00,0.00,-28.46,-28.469,-28.4,-28.46,2.80450,3,
0.213,0,9.8,32.0,0.0,0.0,104,2133,6,12,25,30,-17.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,497,1.01,1.30,1.30,7.8,15.7,40.0,0.0,-52.1,1.00,10,87,99,-46.875,2129,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,16.2300,197.91,16.2000,-1023.000,-1023.000,128,0.00,0.00,0.00,-28.54,-28.543,-28.5,-28.54,2.81677,3,
0.282,0,9.8,32.3,0.0,0.0,104,2126,6,12,25,30,-16.5,-17.0,-17.0,-17.5,-17.0,-17.0,-17.0,0,497,1.01,1.30,1.30,7.8,15.7,36.0,0.0,-50.7,1.00,10,87,99,-46.875,2125,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,15.9200,197.79,16.1600,-1023.000,-1023.000,128,0.00,0.00,0.00,-28.61,-28.543,-28.5,-28.54,2.82769,3,
0.353,1,9.8,32.0,0.0,0.0,104,2123,6,12,25,30,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0,497,1.01,1.30,1.30,7.8,15.7,36.0,0.0,-49.5,1.00,10,87,99,-46.875,2122,34.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,13.8200,197.79,14.2100,-1023.000,-1023.000,128,0.00,0.00,0.00,-29.35,-19.029,-16.1,-19.02,3.19287,3,
0.423,3,9.8,32.0,0.0,0.0,104,2116,6,12,25,30,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,497,1.01,1.30,1.30,6.6,13.5,32.0,0.0,-47.7,1.00,8,87,99,-46.875,2115,33.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,13.9700,197.66,14.1600,-1023.000,-1023.000,128,0.00,0.00,0.00,-24.41,-12.391,-12.3,-12.39,3.22320,3,
0.503,4,9.7,31.7,0.0,0.0,104,2119,6,12,24,30,-15.0,-15.0,-13.6,-14.4,-13.6,-14.8,-14.0,0,497,1.01,1.30,1.30,7.0,14.2,32.0,0.0,-48.7,1.00,8,87,99,-46.875,2117,32.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,14.1600,197.79,14.2000,-1023.000,-1023.000,128,0.00,0.00,0.00,-16.00,-9.809,-9.8,-9.80,3.20544,3,
0.573,4,9.8,32.9,0.0,0.0,104,2108,6,12,23,30,-9.7,-10.0,-11.0,-12.0,-10.5,-10.0,-11.5,0,497,1.01,1.30,1.30,7.0,13.5,32.0,0.0,-50.2,1.00,8,86,99,-46.875,2107,33.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,14.2200,197.53,14.0500,-1023.000,-1023.000,128,0.00,0.00,0.00,-12.83,-9.367,-9.3,-9.36,3.25146,3,
0.645,4,9.8,31.8,0.0,0.0,104,2119,6,12,22,30,-6.7,-7.3,-8.0,-7.4,-7.5,-7.4,-7.4,0,497,1.01,1.30,1.30,7.0,13.5,32.0,0.0,-50.3,1.00,8,86,99,-46.875,2105,32.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,14.2600,197.66,14.1200,-1023.000,-1023.000,128,0.00,0.00,0.00,-9.36,-8.703,-8.7,-8.70,3.22253,3,
