Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
0.000,10,10.8,67.8,0.0,0.0,104,3290,4,12,13,32,6.0,6.5,6.6,6.6,6.5,6.6,6.5,0,497,1.01,0.99,0.99,8.9,18.7,72.0,0.0,-51.8,0.99,13,78,99,-46.625,3294,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.8,6.8,6.8,6.8,6.8,6.8,6.8,18.8500,209.34,19.0000,5896.000,-1024.000,0,0.00,0.00,0.00,3.83,3.835,3.8,3.83,0.76013,3,
0.070,10,10.8,67.7,0.0,0.0,103,3303,4,12,13,32,6.7,6.8,6.9,6.8,6.8,6.8,6.9,0,497,1.01,0.99,0.99,8.9,18.7,72.0,0.0,-52.1,0.99,13,78,99,-46.625,3311,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.9,6.9,6.9,6.9,6.9,6.9,6.9,18.7600,209.34,19.0000,5943.000,-1024.000,0,0.00,0.00,0.00,3.83,3.835,3.8,3.83,0.76422,3,
0.140,10,10.8,66.1,0.0,0.0,104,3311,4,12,13,32,6.7,7.1,6.9,6.9,6.9,7.1,7.1,0,497,1.01,0.99,0.99,8.5,18.7,72.0,0.0,-52.6,0.99,13,78,99,-46.625,3307,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.9,6.9,6.9,6.9,6.9,6.9,6.9,18.7600,209.34,19.0000,5971.000,-1024.000,0,0.00,0.00,0.00,3.98,3.835,3.8,3.83,0.76910,3,
0.210,10,10.8,66.6,0.0,0.0,104,3303,4,12,12,32,6.7,7.0,6.9,6.9,6.9,7.0,6.9,0,497,1.01,0.99,0.99,8.5,18.7,72.0,0.0,-51.1,0.99,14,78,99,-46.625,3303,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,7.0,18.8600,209.34,19.0000,5851.000,-1024.000,0,0.00,0.00,0.00,3.98,4.056,4.0,4.05,0.77270,3,
0.280,10,10.8,67.0,0.0,0.0,104,3293,4,12,12,32,6.0,6.7,6.7,6.9,6.7,7.0,6.9,0,497,1.01,0.99,0.99,8.9,18.7,72.0,0.0,-48.7,0.99,14,78,99,-46.625,3287,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5,18.9300,209.34,19.0000,5760.000,-1024.000,0,0.00,0.00,0.00,4.05,4.056,4.0,4.05,0.77618,3,
0.349,10,10.8,66.6,0.0,0.0,104,3276,4,12,12,32,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,497,1.01,0.99,0.99,8.9,18.7,72.0,0.0,-49.8,0.99,14,78,99,-46.625,3276,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.4,6.4,6.4,6.4,6.4,6.4,6.4,18.9300,209.34,19.0000,5852.000,-1024.000,0,0.00,0.00,0.00,4.05,4.056,4.0,4.05,0.77996,3,
0.430,10,10.8,66.0,0.0,0.0,104,3282,4,12,12,32,6.0,6.4,6.5,6.5,6.5,6.5,6.5,0,497,1.01,0.99,0.99,8.9,18.7,72.0,0.0,-51.1,0.99,13,78,99,-46.625,3284,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.6,6.6,6.6,6.6,6.6,6.6,6.6,18.8700,209.34,19.0000,5916.000,-1024.000,0,0.00,0.00,0.00,4.05,4.056,4.0,4.05,0.77954,3,
0.500,10,10.8,65.6,0.0,0.0,104,3284,4,12,12,32,6.0,6.7,6.7,6.7,6.9,6.7,6.7,0,497,1.01,0.99,0.99,8.9,18.7,72.0,0.0,-52.3,0.99,13,78,99,-46.625,3284,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.7,6.7,6.7,6.7,6.7,6.7,6.7,18.8600,209.34,19.0000,6063.000,-1024.000,0,0.00,0.00,0.00,4.13,4.056,4.0,4.05,0.78198,3,
0.580,10,10.8,65.9,0.0,0.0,104,3285,4,12,12,32,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,497,1.01,0.99,0.99,8.9,18.7,72.0,0.0,-52.5,0.99,13,78,99,-46.625,3277,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,7.5,18.9000,209.34,19.0000,5990.000,-1024.000,0,0.00,0.00,0.00,4.05,5.162,5.1,5.16,0.78405,3,
0.650,10,10.8,65.8,0.0,-0.1,104,3270,4,12,13,32,7.5,8.1,8.0,7.6,8.1,8.1,7.9,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-52.6,0.99,13,78,99,-46.724,3274,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2,18.9200,209.34,19.0000,6044.900,-1024.100,0,0.00,0.00,0.00,6.04,6.121,6.1,6.12,0.78613,3,
