Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
0.000,0,9.8,9.6,0.0,0.0,106,617,1,12,12,30,9.0,9.4,11.4,9.2,10.2,9.2,9.2,0,497,1.01,0.91,0.91,9.3,18.7,12.0,0.0,-53.3,1.01,4,3,99,-46.975,618,19.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.4,8.4,8.4,8.4,8.4,8.4,8.4,19.1200,188.39,19.4700,549.900,-1023.100,0,0.00,0.00,0.00,13.05,9.735,10.4,15.12,3.99993,3,
0.077,0,9.8,9.7,0.0,0.0,106,613,1,12,13,30,9.0,9.4,8.4,9.2,8.4,9.2,8.4,0,497,1.01,0.91,0.91,10.1,18.7,12.0,0.0,-53.8,1.01,4,3,99,-46.975,620,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.9,7.9,7.9,7.9,7.9,7.9,7.9,20.1600,188.39,19.9000,649.900,-1023.100,0,0.00,0.00,0.00,14.75,11.210,11.2,17.11,3.99993,3,
0.150,0,9.9,9.2,0.0,0.0,106,627,1,12,12,30,7.5,7.9,8.4,1.5,8.4,1.5,8.4,0,497,1.01,0.91,0.91,10.1,18.0,12.0,0.0,-53.6,1.01,4,3,99,-47.100,623,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.2,9.2,9.2,9.2,9.2,9.2,9.2,18.5200,188.39,18.4100,713.900,-1023.100,0,0.00,0.00,0.00,16.00,10.252,10.2,14.45,3.99993,3,
0.219,0,9.9,8.9,0.0,0.0,106,627,1,12,12,30,7.5,7.9,8.9,9.2,8.4,1.5,8.9,0,497,1.01,0.91,0.91,9.3,18.0,12.0,0.0,-51.1,1.01,4,3,99,-47.100,622,17.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.2,9.2,9.2,9.2,9.2,9.2,9.2,18.3000,188.39,18.7400,696.900,-1023.100,0,0.00,0.00,0.00,16.00,10.915,11.0,14.97,3.99993,3,
0.300,0,9.9,8.5,0.0,0.0,106,622,1,12,13,30,9.0,9.2,9.2,9.2,9.2,1.5,8.9,0,497,1.01,0.91,0.91,9.3,18.0,12.0,0.0,-51.3,1.01,4,3,99,-47.100,618,17.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.9,8.9,8.9,8.9,8.9,8.9,8.9,18.4200,188.39,19.1800,598.900,-1023.100,0,0.00,0.00,0.00,16.07,11.948,11.9,16.22,3.99993,3,
0.379,0,9.9,7.9,0.0,0.0,106,610,1,12,12,30,8.2,8.9,9.2,8.4,9.2,8.9,8.4,0,497,1.01,0.91,0.91,9.7,18.7,12.0,0.0,-52.6,1.01,4,3,99,-46.975,610,17.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2,19.3200,188.39,19.6300,664.900,-1023.100,0,0.00,0.00,0.00,16.96,11.505,11.5,18.51,3.99993,3,
0.460,0,9.8,7.8,0.0,0.0,106,606,1,12,13,30,8.2,8.9,8.4,8.4,8.4,8.9,8.2,0,497,1.01,0.91,0.91,10.1,19.5,12.0,0.0,-52.2,1.01,4,3,99,-46.975,610,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2,19.0100,188.39,18.7900,686.900,-1023.100,0,0.00,0.00,0.00,17.48,12.096,19.9,17.40,3.99993,3,
0.529,19,9.8,7.2,0.0,0.0,106,620,1,12,12,30,8.2,8.7,8.4,8.8,8.2,8.8,8.2,0,497,1.01,0.91,0.91,9.7,18.7,12.0,0.0,-50.4,1.01,4,3,99,-46.975,618,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.9,6.9,6.9,6.9,6.9,6.9,6.9,21.7500,188.39,24.9400,672.900,-1023.100,0,0.00,0.00,0.00,17.84,17.185,77.1,21.38,3.99993,3,
0.609,23,9.8,6.9,0.0,0.0,106,616,1,12,12,30,8.2,8.7,5.7,6.9,8.2,8.8,5.7,0,497,1.01,0.91,0.91,11.3,24.7,16.0,0.0,-53.4,1.01,6,3,99,-46.850,616,12.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.3,5.3,5.3,5.3,5.3,5.3,5.3,30.8600,188.26,33.3800,830.900,-1023.100,0,0.00,0.00,0.00,22.42,30.240,90.4,31.12,3.47393,3,
0.680,26,9.9,6.5,0.0,0.0,106,633,1,12,13,30,4.5,4.5,5.3,6.9,4.5,8.8,5.7,0,497,1.02,0.90,0.90,17.9,33.7,20.0,0.0,-53.9,1.01,8,3,99,-46.100,659,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,4.0,36.3600,188.26,39.1400,1041.900,-1023.100,0,0.00,0.00,0.00,33.33,57.456,97.4,57.89,2.75366,3,
