﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S PET_ARMONI_WOODS_HYBRID_E85_PI_N20_R11.1.mhd
1021.624,14.9,5.5,-10.5,0,185,0,0,0,0,0,0,69.5,57,14.4,13.65,16.2,16.4,13,198,733.5,2412,4.8,4.6,4.8,24.4,57.7,0,39.5,52.4,39.4,0
1021.722,14.9,5.5,-10.5,0,185,0,0,0,0,0,0,77.3,57,14.48,13.78,16.4,16.4,13,198,729.1,2404,5.8,5.9,4.9,24.8,58.4,0,39.5,52.6,39.4,0
1021.826,14.9,5.5,-10.5,0,185,0,0,0,0,0,0,76,57,14.51,13.82,16.4,16.4,13,198,745.4,2404,5.9,6.1,4.9,24.8,58.3,0,39.4,52.3,39.3,0
1021.922,14.9,5.5,-10.5,0,185,0,0,0,0,0,0,71.4,57,14.34,13.7,16.4,16.4,13,198,744.8,2408,4.4,4.5,4.8,24.8,58.5,0,39.4,52.6,39.4,0
1022.022,14.9,5.5,-10.5,0,185,0,0,0,0,0,0,67.4,57,14.25,13.67,16.4,16.5,13,198,721.5,2399,3.7,4.4,4.8,24.8,58.4,0,39.5,53.3,39.4,0
1022.122,14.9,5.5,-10.5,0,185,0,0,0,0,0,0,65.6,57,14.27,13.62,16.4,16.4,13,198,727.4,2400,4.1,3.6,4.8,24.8,58.2,0,39.4,52.6,39.4,0
1022.218,14.9,5.5,-10.5,0,185,0,0,0,0,0,0,80.1,57,14.23,13.58,16.3,16.4,13,198,724.7,2404,3.6,3.2,4.7,24.8,57.9,0,39.4,52.6,39.3,0
1022.318,14.9,5.5,-10.5,0,185,0,0,0,0,0,0,73.2,57,14.2,13.57,16.4,16.4,13,198,737.2,2398,3.3,2.8,4.7,24.8,58.2,0,39.4,53.6,39.4,0
1022.418,14.9,5.5,-10.5,0,185,0,0,0,0,0,0,70,57,14.17,13.59,16.3,16.4,13,198,748,2403,2.8,2.9,4.7,24.4,57.5,0,39.5,52.3,39.4,0
1022.518,14.9,5.6,-10.5,0,185,0,0,0,0,0,0,79.9,57,14.05,13.48,16.3,16.8,13.1,198,739.3,2403,1.7,1.8,4.8,24.4,57.4,0,39.8,52.7,39.7,0
1022.617,14.9,5.9,-10.5,0,185,0,0,0,0,0,0,72.5,57,14.1,13.49,16.3,17.7,13.3,198,738.3,2394,2.2,1.6,4.8,24.4,57.4,0,40.5,54.1,40.4,0
1022.719,14.9,13.6,-10.4,0,185,0,0,0,0,0,0,67.9,57,14.25,13.64,16.8,18,13.8,198,757.3,2393,3.4,3,5.2,25.9,59.5,0,40.8,53.4,40.7,0
1022.820,14.9,13.1,-10.2,0,185,0,0,0,0,0,0,68.6,57,14.4,13.8,17.4,18.7,14.4,198,764.4,2399,4.8,4.2,5.5,27,61.9,0,41.5,54.7,41.4,0
1022.922,14.9,12.8,-9.8,0,185,0,0,0,0,0,0,78,57,14.6,14.02,18.2,19.3,14.9,198,767.7,2396,6.5,6.1,5.7,29.2,65.5,0,42.1,55,42,0
1023.024,14.9,12.8,-9.5,0,185,0,0,0,0,0,0,71.6,57,14.63,14.14,18.3,21.4,15.6,196,759.5,2394,6.7,6.9,6,30,66.1,0,41.3,55.5,41.2,0
1023.124,14.9,13.3,-8.4,0,185,0,0,0,0,0,0,67,57,14.37,13.92,23.3,27,18.9,196,711.1,2402,4.5,4.8,8.1,33.4,86.4,0,37.5,51.4,37.4,0
1023.222,14.9,13.3,-7.2,0,185,0,0,0,0,0,0,69.7,57,14.27,13.85,28.1,31.3,22.5,196,740.9,2406,4.2,4.2,9,33.8,106.8,0,36.1,50.3,36.1,0
1023.319,14.9,13,-6.1,0,185,0,0,0,0,0,0,77.6,57,13.8,13.49,31.1,34,25.4,196,779.6,2405,1.9,2.2,9.6,33.8,118.9,0,34.6,48.8,34.5,0
1023.417,14.9,11.8,-5.2,0,185,0,0,0,0,0,0,68.3,57,13.62,13.25,32.6,35.2,27.2,196,786.8,2409,0.7,-0.3,10.1,33.4,125.1,0,32.9,47.1,32.9,0
1023.512,14.9,11.8,-4.7,0,185,0,0,0,0,0,0,79.7,57,13.81,13.26,32.6,35.5,27.3,196,749.7,2414,1.3,-1.5,9.8,33.4,124.8,0,31.7,45.7,31.7,0
1023.608,14.9,11.8,-4.2,0,185,0,0,0,0,0,0,71.1,57,14.13,13.58,34.1,35.4,28,196,735,2426,2.5,-0.8,10.3,33,130.8,0,30.4,44.1,30.4,0
