﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 1.9b I8A0S BEILSTEIN_I8_N20_93_METH_v01.mhd
23.796,13,7.7,-6.9,0.6,1,0,205,0,0,0,0,0,0,72.9,2,3,88,14.71,13.71,20.9,21.5,671.5,2737,0,0.9,7.9,33.4,77.2,0,0
23.887,13,7.7,-6.8,0.6,1,0,205,0,0,0,0,0,0,72.5,2,3,88,14.86,13.37,21.1,21.7,669.5,2731,0.4,-0.2,8,33.4,77.9,0,0
23.987,13,8.3,-6.6,0.6,1,0,205,0,0,0,0,0,0,72.2,2,3,88,14.97,13.29,21.3,22,662.1,2736,0,0.3,8,33.8,78.5,0,0
24.077,13,8.3,-6.5,0.6,1,0,205,0,0,0,0,0,0,73.2,2,3,88,14.9,13.41,21.7,22.2,663.9,2734,-0.7,1.2,8.1,33.8,79.6,0,0
24.176,13,7.7,-6.3,0.6,1,0,205,0,0,0,0,0,0,72.9,2,3,88,14.71,13.26,21.6,22.2,664.5,2739,-1.9,-0.1,8.1,33.8,79.4,0,0
24.269,13,7.7,-6.2,0.6,1,0,205,0,0,0,0,0,0,72.5,2,3,88,14.74,13.31,21.8,22.2,651.5,2736,-2.1,-0.1,8.1,34.5,79.8,0,0
24.365,13,7.7,-6.2,0.7,1,0,205,0,0,0,0,0,0,72.5,2,3,88,14.93,13.48,22.3,22.3,652.1,2741,-2.1,1,8.1,34.5,81,0,0
24.466,13,8.3,-6.3,0.7,1,0,205,0,0,0,0,0,0,73,2,3,88,14.93,13.64,22.7,23.3,650.2,2743,-1.7,1.1,8.3,34.5,82.4,0,0
24.566,13,8.3,-6.2,0.7,1,0,205,0,0,0,0,0,0,72.5,2,3,88,14.51,14,23.4,23.5,665.3,2748,-2.9,1.2,8.5,34.5,85,0,0
24.652,13,7.7,-6.2,0.7,1,0,205,0,0,0,0,0,0,72,2,3,88,14.68,14.11,23.2,23.2,655.8,2747,-1.4,0.9,8.4,34.5,84.2,0,0
24.747,13,7.7,-6.3,0.7,1,0,205,0,0,0,0,0,0,73.6,2,3,88,14.81,14.17,23.7,23,657.2,2749,0.2,0.4,8.4,34.5,85.6,0,0
24.846,13,7.7,-6.5,0.7,1,0,205,0,0,0,0,0,0,72.5,2,3,88,14.66,14.46,23.7,22.9,670.2,2750,-0.1,1.7,8.3,34.5,85.3,0,0
24.948,13,7.7,-6.6,0.7,1,0,205,0,0,0,0,0,0,72.7,2,3,88,14.51,14.43,23.1,22.7,665.8,2751,-1,1.3,8.3,34.5,82.7,0,0
25.046,13,8.3,-6.7,0.7,1,0,205,0,0,0,0,0,0,72,2,3,88,14.77,14.43,23,22.4,677.8,2755,1,0.7,8.2,34.5,82.4,0,0
25.146,13,8.3,-6.7,0.7,1,0,205,0,0,0,0,0,0,73,2,3,88,14.81,14.3,22.7,23.4,694.3,2758,0.6,0.3,8.4,34.5,81,0,0
25.243,13,8.9,-6.5,0.7,1,0,205,0,0,0,0,0,0,72,2,3,88,14.71,14.25,22.7,23.6,699.4,2754,0.2,1.1,8.5,34.5,81,0,0
25.337,13,20,-5.8,0.6,1,0,205,0,0,0,0,0,0,72.9,2,3,88,15.16,14.3,26.2,30.8,697.9,2762,1.3,1,11.2,34.5,94.5,0,0
25.435,13,38.1,-3,0.2,1.003,0,205,0,0,0,0,0,0,71.3,2,3,88,15.69,14.58,39.8,48.6,742.9,2788,3.6,3,17.5,31.5,160.3,0,0
25.535,13,56.9,-0.2,0.2,1.153,4.9,205,0,0,0,0,0,0,73.4,20,3,88,15.52,15.26,67.1,104.1,778.3,2818,9.2,11.6,42.9,14.2,245.3,0,0
25.626,13,78.2,0.1,0.4,1.466,7.5,205,0,0,0,0,0,0,74.5,20,3,88,12.16,12.45,65.9,120,953.8,2788,-7.4,-4.9,75.8,14.2,240.5,0,0
25.734,13,99.6,0.5,0.6,1.745,12.8,205,0,0,0,0,0,0,75.2,20,3,88,12.96,12.95,68.1,147.1,1062.8,2821,-6,-4.5,79.5,14.2,248.8,0,0
25.827,13,99.6,0.6,0.8,2.05,20.2,205,0,0,0,0,0,0,72.7,20,3,88,13.16,13.26,69.2,164.9,1026.8,2855,-8.6,-6,81.2,10.1,252.3,0,0
25.925,13,99.6,0.8,0.9,2.25,20.8,205,0,0,0,0,0,0,73.7,20,3,88,13.9,13.67,71,164.7,1016,2867,-10.6,-7.6,81.1,14.2,261.7,0,0
26.017,13,99.6,1,1.1,2.311,20.6,205,0,0,0,0,0,0,71.3,20,3,88,14.71,14.58,71.8,164.3,1028.6,2886,-8.2,-5.1,81,15,266.4,0,0
26.113,13,99.6,1.2,1.3,2.333,20.5,205,0,0,0,0,0,0,73,20,3,88,14.31,14.43,73.1,164.1,1057.8,2909,-8.2,-5.4,81,15,274.8,0,0
26.207,13,99.6,1.4,1.6,2.338,20.3,205,0,0,0,0,0,0,71.8,20,3,86,14.31,14.47,75,163.8,1154.7,2935,-7.8,-5,81,15,283.2,0,0
