﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
30.588,13,0,-9.6,0.3,1,0,0,0,0,0,0,0,81.4,2,3,108,196.52,234.95,11,11.3,12.8,823.9,2893,0,0,4.8,-9,0,0,35.7,36.3,0
30.688,13,0,-9.6,0.3,1,0,0,0,0,0,0,0,81.5,2,3,108,196.52,234.95,11.2,11.3,12.8,822.6,2871,0,0,4.9,-9,0,0,35.6,36.2,0
30.783,13,0,-9.6,0.3,1,0,0,0,0,0,0,0,81.4,2,3,108,196.52,234.95,11.3,11.3,12.7,820.7,2860,0,0,4.9,-9,0,0,35.5,36.2,0
30.888,13,0,-9.5,0.3,1,0,0,0,0,0,0,0,81.7,2,3,108,196.52,234.95,11.3,11.3,12.7,817.6,2850,0,0,4.9,-9,0,0,35.5,36.1,0
30.988,13,0,-9.5,0.3,1,0,0,0,0,0,0,0,81.2,2,3,108,196.62,234.95,11.2,11.3,12.6,819.6,2826,0,0,4.9,-9,0,0,35.4,36,0
31.089,13,0,-9.5,0.3,1,0,0,0,0,0,0,0,81.5,2,3,108,196.52,234.95,11.1,11.3,12.5,820.7,2819,0,0,4.9,-9,0,0,35.4,36,0
31.189,13,0,-9.5,0.3,1,0,0,0,0,0,0,0,81.4,2,3,108,188.13,234.95,11.2,11.3,12.5,821.6,2804,0,0,4.9,-9,0,0,35.3,35.9,0
31.294,13,0.6,-9.5,0.3,1,0,0,0,0,0,0,0,81.4,2,3,108,196.52,234.95,11.2,11.3,12.4,821.2,2793,0,0,4.8,-9,0,0,35.3,35.9,0
31.401,13,15.9,-9.5,0.3,1,0,0,0,0,0,0,0,80.1,2,3,108,196.52,234.95,11.3,11.5,12.5,800.2,2778,0,0,4.9,-9,0,0,35.4,36,0
31.504,13,24.5,-8.4,0.3,1,0,0,0,0,0,0,0,81.7,2,3,108,104.69,234.95,16.7,18.6,17.4,877.9,2770,0,0,10.5,23.2,55.9,0,43,43.8,0
31.609,13,29.7,-7.3,0.5,1,0,0,0,0,0,0,0,81.2,2,3,108,44.43,49.26,23,27.4,24.2,867.4,2819,0,0,9.5,34.5,80.8,0,26.1,26.6,0
31.708,13,30.8,-4.2,0.1,1.003,0,0,0,0,0,0,0,81,2,3,108,26.53,21.18,37.6,43.5,38.1,823.9,2793,0,0,16.6,31.9,134.6,0,14.2,14.4,0
31.807,13,30.9,-1.4,0,1.01,0,0,0,0,0,0,0,80.6,2,3,108,18.7,16.53,56.5,60.3,54.5,828.1,2827,0,0,27.1,13.9,201.8,0,11.7,11.9,0
31.907,13,30.7,-0.1,0.1,1.082,2.6,0,0,0,0,0,0,83.5,2,3,108,12.69,12.42,67.8,92.1,77.4,982.3,2829,-11.6,-20.2,67.9,15,255.3,0,31,13.5,0
32.009,13,30.3,0.4,0.6,1.23,3,0,0,0,0,0,0,81.9,2,3,108,12.43,13.02,72.3,91.2,96.6,1120.3,2849,-14,-19.5,75.5,14.2,269.6,0,56.3,10.6,0
32.103,13,30.7,0.9,1.1,1.258,2.9,0,0,0,0,0,0,82.8,2,3,108,13.75,14.46,76.2,91.9,102,1333.9,2881,-14,-2,76.4,13.5,281.9,0,28,11.3,0
32.209,13,36,1.5,1.7,1.303,4.2,0,0,0,0,0,0,81.2,2,3,108,13.8,13.61,80.5,101.2,108.4,1462.7,2905,-4.6,-1.6,76.6,13.9,294.9,0,48.9,17.3,0
32.304,13,50.2,2.2,2.3,1.525,8.5,0,0,0,0,0,0,81.9,2,3,108,13.55,13.16,84.8,131.4,130,1566.4,2931,-6.9,-7.2,78.6,14.2,309.4,0,80,20.1,0
32.407,13,68,3,3.1,1.838,12.8,0,0,0,0,0,0,81,2,3,108,13.74,13.81,89.8,159.3,162.2,1682.1,2972,-5.1,-4.2,80.9,14.2,327.3,0,80,24.6,0
32.507,13,87,3.7,3.9,2.188,16.4,0,0,0,0,0,0,81.2,2,3,108,13.77,13.54,95.5,181.9,193.6,1800.3,3003,-4.2,-4,81,14.2,347.4,0,80,24.1,0
32.618,13,99.6,4.7,4.9,2.365,16.2,0,0,0,0,0,0,81,2,3,108,13.82,13.81,102.9,186,216.6,1973,3052,-2.6,-2.2,81,12.8,375.7,0,80,20.7,0
32.718,13,99.6,5.7,5.9,2.418,16.2,0,0,0,0,0,0,84.5,2,3,108,13.75,13.74,109.8,186.7,227.7,2345.7,3090,-2,-1.6,81,12,399.7,0,80,21.4,0
32.819,13,99.6,6.7,7,2.439,16.2,0,0,0,0,0,0,80.3,2,3,108,13.82,13.78,117.7,187.4,235.2,2546.2,3132,-0.9,-0.6,81,10.9,426.6,0,80,21.6,0
32.918,13,99.6,8,8.2,2.443,16.1,0,0,0,0,0,0,82.2,2,3,108,13.75,13.8,127.1,188.3,240.9,2753.6,3186,-1.8,-1.2,81,9.8,457.9,0,80,21.8,0
