Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.008_unknown,646d3a26c090c62b0c6ba23f
66.264,77,0.1,4.4,11.0,208,2273,5,2449,2451,2445,84,5.2,5.4,5.4,5.4,5.4,5.4,5.4,0,83,13.46,13.46,14.70,56.6,116.2,326.2,4.1,222,153,1.00,75,43,99,12.153,1.887,6.0,0.0,0.0,0.0,0.0,0.0,0.0,121.29,202.4500,173.7700,0.00,361.80,555.00,650.00,2.24200,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,
0.101,88,0.1,5.6,12.5,208,2308,5,2449,2448,2447,84,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,13.52,13.52,14.70,61.3,126.7,367.6,5.5,222,167,1.00,76,43,99,12.686,1.923,5.0,0.0,0.0,0.0,0.0,0.0,0.0,131.26,202.4900,175.1100,0.00,392.40,555.00,650.00,1.91809,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
0.197,88,0.1,7.0,12.8,208,2372,4,2449,2450,2464,84,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,83,13.70,13.70,14.70,66.0,135.7,409.3,6.7,222,177,1.00,76,44,99,13.068,1.953,6.0,0.0,0.0,0.0,0.0,0.0,0.0,140.92,202.5200,177.0800,0.00,418.30,555.00,650.00,1.50140,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
0.292,89,0.1,8.5,13.0,208,2626,4,2449,2447,2449,84,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,83,13.66,13.66,14.70,70.7,145.5,458.8,8.2,222,193,1.00,77,45,99,12.882,1.950,7.5,0.0,0.0,0.0,0.0,0.0,0.0,150.82,202.5500,175.0500,0.00,452.10,555.00,650.00,1.06085,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
0.392,91,0.1,10.5,12.9,208,2985,4,2449,2456,2461,83,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,83,13.35,13.35,14.70,76.5,156.7,599.4,10.2,222,205,1.00,78,45,91,13.052,1.976,7.0,0.0,0.0,0.0,0.0,0.0,0.0,159.63,202.6300,175.0600,4.00,480.00,451.90,650.00,0.77435,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
0.492,91,0.1,11.2,13.3,210,3220,4,2449,2474,2474,83,2.2,2.4,2.4,2.4,2.4,2.4,2.4,0,83,14.23,14.23,14.70,78.5,159.7,676.0,11.1,222,213,1.00,78,45,87,13.619,2.019,5.5,0.0,0.0,0.0,0.0,0.0,0.0,163.47,202.6900,176.5200,4.00,476.00,483.80,650.00,0.77038,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
0.594,88,0.1,12.5,13.8,210,3223,4,2449,2467,2463,83,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0,83,14.46,14.46,14.70,81.6,167.2,710.5,12.3,222,220,1.00,78,46,85,14.004,2.046,4.5,0.0,0.0,0.0,0.0,0.0,0.0,169.58,202.7500,177.9400,4.00,509.80,515.80,650.00,0.71069,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
0.692,85,0.1,13.2,14.2,210,3290,4,2449,2469,2462,83,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,83,14.59,14.59,14.70,83.9,170.2,721.9,13.1,222,227,1.00,78,48,84,14.319,2.072,4.5,0.0,0.0,0.0,0.0,0.0,0.0,173.15,202.8000,178.7800,0.00,528.60,555.00,650.00,0.71380,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
0.792,85,0.1,13.7,14.4,210,3328,4,2449,2463,2464,83,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83,14.61,14.61,14.71,85.5,173.2,744.9,13.6,222,230,1.00,78,48,82,14.602,2.094,4.5,0.0,0.0,0.0,0.0,0.0,0.0,173.78,202.8600,179.6400,0.00,533.70,555.00,650.00,0.70404,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
0.892,87,0.1,14.1,14.7,210,3384,4,2449,2453,2450,83,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,83,14.53,14.53,14.78,85.9,174.7,744.6,14.0,222,232,1.00,78,49,81,14.792,2.111,4.5,0.0,0.0,0.0,0.0,0.0,0.0,176.10,202.8700,179.6600,0.00,539.10,555.00,650.00,0.69506,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
0.987,94,0.1,14.6,14.8,210,3460,4,2449,2447,2446,83,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83,14.53,14.53,14.90,86.7,177.0,765.6,14.4,222,235,1.01,79,50,80,14.869,2.121,4.5,0.0,0.0,0.0,0.0,0.0,0.0,178.47,202.9000,180.4600,0.00,545.30,555.00,650.00,0.68182,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
1.076,100,0.1,14.9,14.8,210,3521,4,2449,2452,2457,83,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83,14.35,14.35,14.87,88.2,179.2,823.5,14.7,222,237,1.01,79,52,80,14.803,2.122,4.5,0.0,0.0,0.0,0.0,0.0,0.0,180.50,202.9200,180.4300,0.00,554.10,555.00,650.00,0.66723,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
1.172,100,0.1,14.9,14.7,210,3777,3,2449,2459,2464,81,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83,14.23,14.23,14.84,88.6,181.5,837.3,14.7,222,242,1.01,80,52,80,14.720,2.138,4.5,0.0,0.0,0.0,0.0,0.0,0.0,183.48,202.9900,182.9400,0.00,548.90,555.00,650.00,0.67010,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
1.271,100,0.1,14.8,15.3,210,4308,3,2449,2463,2460,81,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.30,13.30,14.70,90.2,183.0,907.2,14.6,222,244,1.00,84,52,83,16.005,2.271,6.5,0.0,0.0,0.0,0.0,0.0,0.0,182.97,203.0600,191.9700,4.00,530.60,492.70,628.70,0.84002,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
1.372,100,0.1,15.5,16.2,210,4667,3,2449,2442,2433,81,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,83,12.59,12.59,14.70,89.8,184.5,1039.7,15.2,222,245,1.00,87,53,91,16.284,2.304,6.5,0.0,0.0,0.0,0.0,0.0,0.0,190.45,203.1100,191.7700,4.00,498.10,504.00,623.50,0.74749,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,
1.471,100,0.1,16.6,16.2,210,4776,3,2449,2354,2332,81,5.2,5.7,5.7,5.7,5.7,5.7,5.7,0,83,12.52,12.52,13.70,93.7,190.5,1095.2,16.4,222,255,0.93,88,55,81,16.720,2.305,7.0,0.0,0.0,0.0,0.0,0.0,0.0,190.10,203.1600,192.4500,4.00,545.30,546.40,623.20,0.70172,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,
1.566,100,0.2,16.6,16.2,210,4869,3,2449,2327,2330,81,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,83,12.47,12.47,14.70,92.9,188.2,1080.0,16.3,222,251,1.00,90,55,81,17.033,2.306,7.0,0.0,0.0,0.0,0.0,0.0,0.0,188.25,203.2300,193.0200,0.00,539.50,555.00,622.90,0.70440,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,
1.662,100,0.2,16.5,16.2,210,4917,3,2449,2345,2362,80,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,83,12.47,12.47,14.70,92.1,187.5,1084.8,16.3,222,250,1.00,91,57,81,17.327,2.307,7.0,0.0,0.0,0.0,0.0,0.0,0.0,186.99,203.2300,193.9100,0.00,530.80,555.00,622.50,0.72442,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
1.766,100,0.2,16.2,16.2,210,5007,3,2449,2363,2368,80,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,12.44,12.44,14.70,91.7,186.0,1071.5,16.2,222,248,1.00,92,58,82,17.692,2.309,7.5,0.0,0.0,0.0,0.0,0.0,0.0,185.05,203.3100,195.0200,0.00,523.40,555.00,622.30,0.72570,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
1.862,100,0.2,16.1,16.2,210,5114,3,2449,2386,2389,80,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,12.44,12.44,14.70,90.6,183.7,1108.6,16.0,222,245,1.00,93,59,82,18.025,2.311,7.5,0.0,0.0,0.0,0.0,0.0,0.0,183.04,203.3800,195.7400,0.00,513.80,555.00,619.90,0.71734,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
1.956,100,0.2,15.9,16.2,210,5214,3,2449,2429,2433,80,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,12.47,12.47,14.70,89.4,181.5,1126.6,15.9,222,243,1.00,94,60,82,18.322,2.313,7.5,0.0,0.0,0.0,0.0,0.0,0.0,180.91,203.4400,196.4500,0.00,504.80,555.00,618.30,0.70806,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
2.046,100,0.2,15.6,16.2,211,5290,3,2449,2444,2442,80,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,12.51,12.51,14.70,88.6,180.0,1119.3,15.7,222,240,1.00,94,62,82,18.525,2.315,8.0,0.0,0.0,0.0,0.0,0.0,0.0,178.88,203.4800,196.6800,0.00,499.90,555.00,616.40,0.71197,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
2.142,100,0.2,15.5,16.2,211,5373,3,2449,2447,2457,80,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,83,12.55,12.55,14.70,87.5,177.7,1126.6,15.5,222,237,1.00,96,62,83,18.727,2.319,8.0,0.0,0.0,0.0,0.0,0.0,0.0,176.94,203.5400,196.9400,0.00,491.90,555.00,615.30,0.73138,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
2.241,98,0.2,15.5,16.2,211,5482,3,2449,2498,2511,80,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,83,12.64,12.64,14.47,86.3,175.5,1126.6,15.3,222,235,0.98,96,64,83,18.893,2.323,8.5,0.0,0.0,0.0,0.0,0.0,0.0,172.78,203.5800,196.9900,0.00,485.40,555.00,613.10,0.72491,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
2.331,98,0.2,14.9,16.2,211,5558,3,2449,2508,2507,79,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,83,12.71,12.71,14.67,84.3,171.7,1126.6,14.7,222,229,0.99,96,65,84,18.763,2.323,9.0,0.0,0.0,0.0,0.0,0.0,0.0,171.89,203.6100,195.6800,0.00,481.90,555.00,611.60,0.76965,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
2.426,96,0.2,15.0,16.2,211,5636,3,2449,2472,2471,79,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,83,12.56,12.56,14.83,84.7,172.5,1126.6,14.9,222,230,1.00,97,66,85,18.911,2.326,9.0,0.0,0.0,0.0,0.0,0.0,0.0,172.23,203.6900,196.2200,0.00,477.90,555.00,610.40,0.75628,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
2.521,95,0.2,15.1,16.2,211,5727,3,2449,2461,2458,79,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,83,12.49,12.49,14.82,84.3,171.7,1126.7,14.9,222,229,1.00,97,67,85,19.290,2.330,9.0,0.0,0.0,0.0,0.0,0.0,0.0,171.19,203.7700,197.6500,0.00,467.60,555.00,609.20,0.75463,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
2.616,92,0.2,15.0,16.2,211,5817,3,2449,2473,2472,79,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,83,12.49,12.49,14.81,83.5,170.2,1126.6,14.8,222,227,1.00,98,68,86,19.734,2.333,9.0,0.0,0.0,0.0,0.0,0.0,0.0,170.33,203.8200,199.5100,0.00,458.80,555.00,607.20,0.72290,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
2.711,89,0.2,15.0,16.2,211,5916,3,2449,2493,2498,79,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,83,12.52,12.52,14.84,83.2,170.2,1126.7,14.8,222,227,1.00,98,69,86,20.169,2.333,9.0,0.0,0.0,0.0,0.0,0.0,0.0,167.97,203.8900,201.5100,0.00,450.20,555.00,603.20,0.69732,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
2.811,88,0.2,14.9,16.2,211,5985,3,2449,2506,2514,79,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,83,12.64,12.64,14.95,82.0,167.2,1126.7,14.5,222,223,1.01,98,70,88,20.523,2.333,9.5,0.0,0.0,0.0,0.0,0.0,0.0,168.28,203.9300,203.2800,0.00,443.80,555.00,597.30,0.71063,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
2.906,87,0.2,14.8,16.2,211,6086,4,2449,2483,2482,79,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,83,12.57,12.57,15.03,82.0,167.2,1126.7,14.5,222,223,1.02,98,71,88,20.729,2.333,9.5,0.0,0.0,0.0,0.0,0.0,0.0,167.57,203.9700,203.9700,0.00,436.30,555.00,596.60,0.70532,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
3.002,87,0.1,14.8,16.2,211,6136,4,2449,2474,2474,79,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,83,12.46,12.46,14.99,82.0,166.5,1126.7,14.5,222,223,1.01,99,72,89,20.865,2.333,9.5,0.0,0.0,0.0,0.0,0.0,0.0,167.35,204.0200,204.0200,4.00,433.70,422.10,594.70,0.69329,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
3.096,87,0.1,14.8,16.2,211,6127,4,2449,2444,2431,79,-1.5,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,0,83,12.50,12.50,14.96,81.6,167.2,1126.7,14.6,222,223,1.01,99,73,90,20.724,2.333,9.5,0.0,0.0,0.0,0.0,0.0,0.0,171.38,204.0400,204.0400,4.00,222.60,223.20,597.90,0.64642,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
3.192,88,0.1,15.5,16.2,212,5741,4,2449,2246,2185,79,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0,83,19.11,19.11,14.70,83.9,172.5,1126.7,15.2,222,230,1.00,99,73,79,20.149,2.328,8.5,0.0,0.0,0.0,0.0,0.0,0.0,173.39,204.0700,202.0500,4.00,249.40,251.00,608.40,0.65386,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
3.287,88,0.2,15.2,16.2,212,5345,4,2449,2307,2284,79,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0,83,19.11,19.11,14.70,85.9,174.0,1125.0,15.3,222,232,1.00,99,74,83,19.257,2.317,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.39,204.1200,198.3900,4.00,327.70,354.90,617.20,0.77423,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
3.382,87,0.1,15.4,16.2,212,5118,4,2449,2371,2360,79,5.2,5.3,5.3,5.3,5.3,5.3,5.3,0,83,17.36,17.36,14.65,85.5,174.7,1109.7,15.2,222,233,0.99,99,75,86,18.670,2.313,8.0,0.0,0.0,0.0,0.0,0.0,0.0,176.36,204.1400,195.7100,4.00,483.70,484.00,619.90,0.74420,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
3.471,85,0.2,15.9,16.2,212,5191,4,2449,2421,2434,79,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,83,12.89,12.89,14.47,85.9,175.5,1124.5,15.4,222,235,0.98,99,76,82,18.705,2.312,8.0,0.0,0.0,0.0,0.0,0.0,0.0,178.20,204.1800,195.7700,0.00,494.60,555.00,618.60,0.70178,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
3.571,77,0.2,15.9,16.2,212,5198,4,2449,2477,2481,79,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,83,12.85,12.85,14.52,87.1,177.7,1125.7,15.8,222,237,0.98,99,76,81,18.784,2.312,8.0,0.0,0.0,0.0,0.0,0.0,0.0,178.15,204.2000,196.0200,0.00,497.70,555.00,579.40,0.68890,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
3.671,62,0.2,16.0,16.2,212,5247,4,2449,2491,2492,80,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,83,12.84,12.84,14.55,87.5,177.7,1120.8,15.9,222,237,0.98,99,77,80,15.335,2.261,8.0,0.0,0.0,0.0,0.0,0.0,0.0,177.60,204.1800,174.3500,0.00,494.30,494.00,450.30,0.63427,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
3.771,46,0.2,15.7,14.4,212,5325,4,2449,2469,2466,80,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,83,12.73,12.73,14.70,86.7,174.7,1113.4,15.6,222,234,1.00,84,78,68,12.936,2.101,9.0,0.0,0.0,0.0,0.0,0.0,0.0,163.22,204.1600,158.1300,0.00,467.50,463.50,337.30,0.46813,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
3.871,34,0.2,15.8,11.3,214,5351,4,2449,2529,2544,80,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0,83,13.11,13.11,15.05,79.2,152.2,988.7,12.0,222,211,1.02,39,80,31,6.909,1.713,11.0,0.0,0.0,0.0,0.0,0.0,0.0,134.28,204.1500,120.4100,0.00,408.00,389.00,75.80,0.31750,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
3.971,0,0.2,12.3,2.1,214,5294,4,2449,2594,2593,80,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0,83,13.18,13.18,15.36,63.6,100.5,484.9,3.3,222,139,1.04,21,80,20,-5.549,1.000,17.5,0.0,0.0,0.0,0.0,0.0,0.0,76.33,204.1100,48.5100,0.00,154.00,104.60,-55.20,0.11279,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
4.067,0,0.2,11.2,0.0,214,5250,4,2175,2135,2085,80,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,83,13.90,13.90,15.81,36.3,38.2,209.5,-3.3,222,82,1.07,11,80,99,-0.775,1.000,47.0,0.0,0.0,0.0,0.0,0.0,0.0,21.18,204.0200,21.2800,0.00,-3.30,-5.10,-55.10,0.06420,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
4.156,0,0.1,8.2,0.0,214,5330,4,2174,2269,2251,80,1.5,2.2,2.2,2.2,2.2,2.2,2.2,0,83,13.27,13.27,15.23,10.1,20.2,64.7,-3.6,222,28,1.03,7,80,99,-0.308,1.000,47.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46,204.0200,26.3000,0.00,-30.90,-53.10,-53.10,0.11187,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
4.251,0,0.1,6.5,0.0,215,5285,4,2166,2243,2249,80,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,13.42,13.42,14.70,10.9,24.0,100.1,-3.9,222,32,1.00,9,80,98,-0.081,1.001,44.0,0.0,0.0,0.0,0.0,0.0,0.0,25.11,204.8200,26.2800,0.00,-52.80,-52.80,-53.00,0.15637,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
4.341,0,0.1,5.1,0.0,215,5311,4,2162,2275,2277,80,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,12.1,25.5,135.1,-3.5,222,33,1.00,12,79,89,-0.087,1.001,43.5,0.0,0.0,0.0,0.0,0.0,0.0,26.59,205.5800,26.2800,0.00,-52.90,-52.90,-52.90,0.16931,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
4.436,0,0.1,4.1,0.0,215,5275,4,2161,2295,2298,80,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.5,26.2,154.5,-2.6,222,35,1.00,13,79,82,-0.085,1.001,42.5,0.0,0.0,0.0,0.0,0.0,0.0,27.13,206.2700,26.2800,0.00,-52.80,-52.60,-52.60,0.18835,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
4.531,0,0.1,3.3,0.0,215,5274,4,2160,2313,2315,80,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.8,27.0,154.0,-2.0,222,36,1.00,14,79,76,-0.096,1.001,42.5,0.0,0.0,0.0,0.0,0.0,0.0,27.64,206.9100,26.2700,0.00,-52.80,-52.50,-52.50,0.20190,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
4.626,0,0.1,2.6,0.0,215,5246,4,2160,2332,2334,80,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,13.2,27.0,161.6,-1.4,222,36,1.00,16,78,71,-0.098,1.001,42.0,0.0,0.0,0.0,0.0,0.0,0.0,27.82,207.4800,26.2700,0.00,-52.60,-52.30,-52.30,0.21594,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
4.731,0,0.1,2.0,0.0,215,5235,4,2160,2349,2351,80,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,13.2,27.7,157.8,-0.9,222,37,1.00,17,78,67,-0.110,1.001,42.0,0.0,0.0,0.0,0.0,0.0,0.0,27.96,208.0100,26.2600,0.00,-52.50,-52.20,-52.20,0.22680,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
4.821,0,0.1,1.7,0.0,216,5229,4,2160,2363,2365,80,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,13.2,27.0,163.1,-0.5,222,37,1.00,18,78,64,-0.110,1.001,42.5,0.0,0.0,0.0,0.0,0.0,0.0,27.40,208.4800,26.2600,0.00,-52.20,-52.00,-52.00,0.23187,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
4.921,0,0.1,1.4,0.0,216,5199,4,2160,2376,2377,80,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.8,27.0,166.2,-0.3,222,36,1.00,19,78,62,-0.130,1.000,42.5,0.0,0.0,0.0,0.0,0.0,0.0,26.99,208.9100,26.2500,0.00,-51.90,-51.80,-51.80,0.23870,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
5.021,0,0.1,1.2,0.0,216,5183,4,2160,2390,2391,80,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,12.8,26.2,151.6,-0.2,222,35,1.00,19,78,60,-0.132,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.72,209.3000,26.2500,0.00,-51.60,-51.50,-51.50,0.24407,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
5.122,0,0.1,1.1,0.0,216,5195,4,2160,2403,2404,80,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,12.5,26.2,154.4,-0.2,222,35,1.00,20,78,58,-0.152,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.69,209.6600,26.2500,0.00,-51.60,-51.50,-51.50,0.24731,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
5.222,0,0.1,0.9,0.0,216,5163,4,2160,2415,2416,80,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,12.5,26.2,155.8,-0.2,222,35,1.00,21,77,57,-0.156,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.32,209.9700,26.2400,0.00,-51.40,-51.40,-51.40,0.25054,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
5.316,0,0.1,0.8,0.0,216,5141,4,2160,2426,2428,80,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,12.5,25.5,156.1,-0.1,222,35,1.00,21,77,56,-0.183,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.25,210.2700,26.2300,0.00,-51.20,-51.20,-51.20,0.24957,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
5.412,0,0.1,0.8,0.0,216,5125,4,2160,2436,2438,80,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,12.1,26.2,152.8,-0.1,222,35,1.00,22,76,56,-0.183,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.18,210.5300,26.2300,0.00,-50.90,-50.90,-50.90,0.25134,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
5.512,0,0.1,0.7,0.0,216,5126,4,2160,2447,2448,80,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.1,25.5,152.0,-0.1,222,34,1.00,22,76,56,-0.185,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.08,210.7600,26.2300,0.00,-50.60,-50.60,-50.70,0.24896,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
