Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.008_unknown,646d3a26c090c62b0c6ba23f
87.363,72,0.0,1.3,8.3,216,2727,3,2449,2386,2384,95,0.0,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,0,83,14.66,14.66,14.92,37.8,81.0,271.9,1.0,197,106,1.01,60,31,99,13.545,2.037,15.5,0.0,0.0,0.0,0.0,0.0,0.0,88.48,198.7100,186.8700,0.00,203.30,223.70,624.00,2.86230,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,
0.078,94,0.0,1.8,14.8,216,2715,3,2449,2438,2439,95,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0,83,14.02,14.02,14.70,47.6,95.2,308.2,1.6,197,126,1.00,100,31,99,14.989,2.138,13.5,0.0,0.0,0.0,0.0,0.0,0.0,98.83,198.6600,186.6800,0.00,254.00,268.10,649.70,2.37695,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,
0.153,100,0.0,2.8,15.0,216,2746,3,2449,2473,2474,95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83,13.94,13.94,14.70,49.6,102.0,338.7,2.5,197,135,1.00,100,31,99,14.973,2.132,12.0,0.0,0.0,0.0,0.0,0.0,0.0,105.73,198.5900,183.1400,0.00,298.00,313.10,650.50,1.91357,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,
0.246,100,0.0,3.9,14.8,216,2918,2,2449,2475,2473,95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,83,14.02,14.02,14.70,53.9,108.7,392.9,3.6,197,144,1.00,100,32,99,14.730,2.123,11.5,0.0,0.0,0.0,0.0,0.0,0.0,112.75,198.5500,179.9200,0.00,338.00,363.50,656.10,1.66876,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,
0.324,100,0.0,5.0,14.8,216,3215,2,2449,2461,2464,95,10.5,11.0,8.0,11.0,11.0,11.0,11.0,0,83,14.09,14.09,14.70,57.8,115.5,476.9,4.9,197,152,1.00,100,32,99,15.111,2.155,10.5,0.0,-3.0,0.0,0.0,0.0,0.0,118.15,198.4900,178.5100,0.00,354.70,412.40,651.10,1.63647,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,
0.418,100,0.0,6.7,15.3,216,3517,2,2449,2472,2471,95,9.7,10.0,7.0,10.0,10.0,10.0,10.0,0,83,14.48,14.48,14.70,59.3,122.2,575.8,6.3,197,160,1.00,100,33,99,15.682,2.224,9.5,0.0,-3.0,0.0,0.0,0.0,0.0,130.98,198.4900,182.1300,0.00,376.50,471.80,645.20,1.66387,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
0.493,100,0.0,8.9,15.9,216,3878,2,2449,2471,2471,95,8.2,8.5,5.5,8.5,8.5,8.5,8.5,0,83,14.68,14.68,14.70,67.1,138.0,713.8,8.6,197,177,1.00,100,33,99,16.245,2.293,8.5,0.0,-3.0,0.0,0.0,0.0,0.0,147.54,198.4500,187.8200,0.00,410.60,528.00,639.50,1.51458,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
0.578,100,0.0,11.6,16.3,216,4233,2,2449,2504,2510,95,7.5,8.0,5.0,8.0,8.0,8.0,8.0,0,83,14.26,14.26,14.40,78.1,156.7,850.1,11.2,197,200,0.98,100,34,99,17.679,2.328,7.5,0.0,-3.0,0.0,0.0,0.0,0.0,165.37,198.4100,198.1900,4.00,406.70,418.50,620.70,1.19653,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
0.664,100,0.0,14.4,16.3,216,4530,2,2449,2492,2493,95,0.7,1.4,1.4,1.4,1.4,1.4,1.4,0,83,13.30,13.30,14.05,83.9,174.0,993.0,14.2,197,223,0.95,100,34,99,18.099,2.325,6.5,0.0,-2.7,0.0,0.0,0.0,0.0,184.50,198.3800,198.3800,4.00,474.60,490.20,605.70,0.86376,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
0.754,100,0.0,17.6,16.3,216,4693,2,2449,2485,2486,95,3.7,3.8,3.8,3.8,3.8,3.8,3.8,0,83,13.27,13.27,14.01,94.5,191.2,1098.3,17.4,197,247,0.95,100,35,83,18.522,2.323,7.0,0.0,-2.7,0.0,0.0,0.0,0.0,192.59,198.3600,198.3600,4.00,544.80,551.00,604.90,0.70172,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
