Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.0-18170][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - TPC20 91 1.05 ALT - FBO, HPFP - BRBL-S.ptm]"
0.000,29.40,14.70,0.00,78,79,27,11.6,0.3,0.00,199,3,-15,212,1760,0.09,-13.15,-7.5,0,43,33.38,0.5,472.0,20.25,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1424,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.013,29.40,14.70,0.00,78,79,27,11.6,0.3,0.00,199,3,-15,212,1760,0.09,-13.17,-7.6,0,43,33.38,0.5,468.0,20.30,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1425,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.032,29.40,14.70,0.00,78,79,27,11.6,0.3,0.00,199,3,-15,212,1760,0.09,-13.16,-7.4,0,43,33.38,0.5,468.0,20.30,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.058,29.40,14.70,0.00,78,79,27,11.6,0.3,0.00,199,3,-15,212,1760,0.09,-13.16,-7.6,0,43,33.38,0.5,468.0,20.29,0.00,0.00,0.00,0.00,0.00,41,-3,1.03,1.00,1425,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.063,29.40,14.70,0.00,78,79,27,11.6,0.3,0.00,199,3,-15,212,1760,0.09,-13.19,-7.4,0,43,33.00,0.5,472.0,20.28,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.113,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1760,0.09,-13.17,-7.5,0,43,33.00,0.5,472.0,20.30,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1424,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.144,29.40,14.70,0.00,78,79,27,11.6,0.3,0.00,199,3,-15,212,1728,0.09,-13.20,-7.4,0,43,33.00,0.0,472.0,20.30,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.194,29.40,14.70,0.00,78,79,27,11.6,0.3,0.00,199,3,-15,212,1728,0.09,-13.23,-7.5,0,43,33.00,0.0,472.0,20.29,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1424,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.219,29.40,14.70,0.00,78,79,27,11.6,0.3,0.00,199,3,-15,212,1728,0.09,-13.26,-7.4,0,43,33.00,0.0,472.0,20.28,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.225,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1728,0.09,-13.28,-7.4,0,43,33.00,0.0,472.0,20.27,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.230,29.40,14.70,0.00,78,79,27,11.6,0.3,0.00,199,3,-15,212,1728,0.09,-13.27,-7.4,0,43,33.00,0.0,472.0,20.27,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.261,29.40,14.70,0.00,78,79,27,11.6,0.3,0.00,199,3,-15,212,1728,0.09,-13.31,-7.5,0,43,33.00,0.0,472.0,20.25,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1424,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.276,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1728,0.09,-13.30,-7.4,0,43,33.00,0.0,472.0,20.25,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.281,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1728,0.09,-13.27,-7.4,0,43,33.00,0.0,464.0,20.25,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.312,29.40,14.70,0.00,79,79,27,11.6,0.3,0.00,199,3,-15,212,1728,0.09,-13.25,-7.4,0,43,33.00,0.0,464.0,20.25,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.318,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1728,0.09,-13.23,-7.4,0,43,33.00,0.0,464.0,20.25,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.324,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1728,0.09,-13.17,-7.4,0,43,33.00,0.0,464.0,20.25,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.373,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.19,-7.4,0,43,33.00,0.0,464.0,20.20,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.399,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.22,-7.4,0,43,33.00,0.0,464.0,20.21,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.426,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.20,-7.4,0,43,33.00,0.0,464.0,20.22,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.431,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.23,-7.4,0,43,33.00,0.0,472.0,20.16,0.00,0.00,0.00,0.00,0.00,41,-2,1.03,1.00,1423,-8.5,0,3,-13,0.0,18,63,62,1,27,0
0.459,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.23,-7.4,0,43,33.00,0.0,472.0,20.00,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,26,0
0.499,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.28,-7.3,0,43,33.00,0.0,476.0,19.92,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,26,0
0.535,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.25,-7.4,0,43,32.62,0.0,472.0,19.91,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,26,0
0.552,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.26,-7.4,0,43,32.62,0.0,472.0,19.85,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,26,0
0.590,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.24,-7.3,0,43,32.62,0.0,472.0,19.86,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,26,0
0.626,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.22,-7.4,0,43,32.62,0.0,472.0,19.79,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,26,0
0.631,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.20,-7.4,0,43,32.62,0.0,472.0,19.76,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,26,0
0.659,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1696,0.09,-13.20,-7.4,0,43,32.62,0.0,472.0,19.73,0.00,0.00,0.00,0.00,0.00,41,-2,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,63,62,1,26,0
0.684,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.23,-7.4,0,43,32.62,-0.5,472.0,19.70,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,26,0
0.718,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.23,-7.3,0,43,32.62,-0.5,472.0,19.65,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,26,0
0.746,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.22,-7.4,0,43,32.62,-0.5,472.0,19.68,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,26,0
0.761,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.24,-7.3,0,43,32.62,-0.5,472.0,19.68,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,26,0
0.795,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.23,-7.4,0,43,32.62,-0.5,472.0,19.70,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,26,0
0.801,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.22,-7.4,0,43,32.62,-0.5,472.0,19.68,0.00,0.00,0.00,0.00,0.00,41,-4,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,26,0
0.814,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.21,-7.4,0,43,32.62,-0.5,468.0,19.66,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,26,0
0.859,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.27,-7.4,0,43,32.62,-0.5,468.0,19.65,0.00,0.00,0.00,0.00,0.00,41,-4,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
0.876,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.23,-7.4,0,43,32.62,-0.5,472.0,19.71,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
0.893,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.26,-7.4,0,43,32.62,-0.5,476.0,19.73,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
0.929,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.28,-7.4,0,43,32.62,-0.5,476.0,19.75,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.005,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.23,-7.3,0,43,32.62,-0.5,472.0,19.85,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.035,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1664,0.09,-13.23,-7.3,0,43,32.62,-0.5,472.0,19.89,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.064,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1632,0.09,-12.97,-7.3,0,43,32.62,-0.5,472.0,19.97,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.099,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,3,-15,212,1632,0.09,-13.12,-7.3,0,43,32.62,-0.5,472.0,19.95,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.135,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,0,-15,212,1632,0.09,-13.45,-7.3,0,43,32.62,-0.5,476.0,19.80,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.172,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,0,-15,212,1632,0.09,-13.36,-7.3,0,43,32.62,-0.5,476.0,19.81,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.198,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,0,-15,212,1632,0.09,-13.34,-7.3,0,43,32.62,-0.5,476.0,19.75,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.257,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,0,-15,212,1632,0.09,-13.36,-7.3,0,43,32.62,-0.5,476.0,19.73,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.293,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,0,-15,212,1632,0.09,-13.34,-7.2,0,43,32.62,-0.5,472.0,19.78,0.00,0.00,0.00,0.00,0.00,41,-3,1.02,1.00,1421,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.321,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,0,-15,212,1600,0.09,-13.30,-7.2,0,43,32.62,-1.0,464.0,19.77,0.00,0.00,0.00,0.00,0.00,41,-4,1.02,1.00,1421,-8.5,0,3,-13,0.0,18,62,62,1,25,0
1.337,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,0,-15,212,1568,0.09,-13.32,-7.3,0,43,32.25,-1.0,464.0,19.74,0.00,0.00,0.00,0.00,0.00,41,-4,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,61,1,25,0
1.358,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,0,-15,212,1568,0.09,-13.34,-7.2,0,43,32.25,-1.0,464.0,19.72,0.00,0.00,0.00,0.00,0.00,41,-4,1.02,1.00,1421,-8.5,0,3,-13,0.0,18,62,61,1,25,0
1.373,29.40,14.70,0.00,78,79,27,11.6,0.2,0.00,199,0,-15,212,1536,0.09,-13.31,-7.1,0,43,32.25,-1.0,464.0,19.56,0.00,0.00,0.00,0.00,0.00,41,-4,1.02,1.00,1421,-8.5,0,3,-13,0.0,18,62,61,1,25,0
1.419,29.40,14.70,0.00,79,79,27,11.6,0.2,0.00,199,0,-15,212,1536,0.09,-13.30,-7.2,0,43,31.88,-1.0,464.0,19.52,0.00,0.00,0.00,0.00,0.00,41,-4,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,62,61,1,25,0
1.443,29.40,14.70,0.00,77,79,27,11.6,0.2,0.00,199,0,-15,212,1472,0.09,-13.30,-7.2,0,43,31.88,-2.0,460.0,19.23,0.00,0.00,0.00,0.00,0.00,41,-5,1.02,1.00,1421,-8.6,0,3,-13,0.0,18,61,61,1,25,0
1.460,29.40,14.70,0.00,77,79,27,11.6,0.2,0.00,199,0,-15,212,1472,0.09,-13.28,-7.2,0,43,31.50,-2.0,460.0,19.18,0.00,0.00,0.00,0.00,0.00,41,-5,1.02,1.00,1421,-8.6,0,3,-13,0.0,18,61,61,1,25,0
1.481,29.40,14.70,0.00,77,79,27,11.6,0.2,0.00,199,0,-15,212,1440,0.09,-13.27,-7.1,0,43,31.12,-2.5,452.0,19.14,0.00,0.00,0.00,0.00,0.00,41,-5,1.02,1.00,1420,-8.6,0,3,-13,0.0,18,61,61,1,25,0
1.496,29.40,14.70,0.00,77,80,27,11.6,0.2,0.00,199,0,-15,212,1408,0.09,-13.29,-7.2,0,43,31.12,-2.5,452.0,19.35,0.00,0.00,0.00,0.00,0.00,41,-5,1.02,1.00,1421,-8.6,0,3,-13,0.0,18,61,61,1,25,0
1.511,29.40,14.70,0.00,77,80,27,11.6,0.2,0.00,199,0,-14,212,1408,0.09,-13.31,-7.2,0,43,31.12,-2.5,452.0,19.59,0.00,0.00,0.00,0.00,0.00,41,-5,1.02,1.00,1421,-8.6,0,3,-13,0.0,18,61,61,1,25,0
1.532,29.40,14.70,0.00,77,80,27,11.6,0.2,0.00,199,0,-14,212,1376,0.09,-13.30,-7.1,0,43,30.75,-3.0,452.0,19.73,0.00,0.00,0.00,0.00,0.00,41,-5,1.02,1.00,1421,-8.6,0,3,-13,0.0,18,61,60,1,25,0
1.588,29.40,14.70,0.00,78,80,27,11.6,0.2,0.00,199,0,-14,212,1376,0.09,-13.32,-7.1,0,43,30.38,-3.0,452.0,19.80,0.00,0.00,0.00,0.00,0.00,41,-5,1.02,1.00,1421,-8.6,0,3,-13,0.0,18,61,60,1,25,0
1.608,29.40,14.70,0.00,79,80,27,11.6,0.2,0.00,199,0,-14,212,1280,0.09,-13.62,-7.1,0,43,30.00,-4.0,456.0,19.87,0.00,0.00,0.00,0.00,0.00,41,-6,1.02,1.00,1421,-8.6,0,2,-12,0.0,18,61,60,1,25,0
1.623,29.40,14.70,0.00,79,80,27,11.6,0.2,0.00,199,0,-14,212,1280,0.09,-13.75,-7.1,0,43,29.62,-4.5,456.0,19.88,0.00,0.00,0.00,0.00,0.00,41,-6,1.02,1.00,1421,-8.6,0,2,-12,0.0,18,60,60,1,25,0
1.642,29.40,14.70,0.00,79,81,27,11.6,0.2,0.00,199,0,-14,212,1280,0.09,-13.81,-7.1,0,43,29.25,-4.5,452.0,19.88,0.00,0.00,0.00,0.00,0.00,40,-6,1.02,1.00,1421,-8.6,0,2,-12,0.0,18,60,60,1,25,0
1.678,29.40,14.70,0.00,79,81,27,11.6,0.2,0.00,199,0,-13,212,1248,0.09,-14.03,-7.0,0,43,28.88,-5.0,456.0,19.88,0.00,0.00,0.00,0.00,0.00,40,-6,1.02,1.00,1420,-8.6,0,2,-11,0.0,18,61,60,1,25,0
1.693,29.40,14.70,0.00,80,81,27,11.6,0.2,0.00,199,0,-13,212,1216,0.09,-14.14,-7.0,0,43,28.50,-5.5,456.0,19.88,0.00,0.00,0.00,0.00,0.00,40,-7,1.02,1.00,1421,-8.5,0,2,-11,0.0,18,60,60,1,25,0
1.713,29.40,14.70,0.00,80,81,27,11.6,0.2,0.00,199,0,-13,212,1184,0.09,-14.20,-7.0,0,43,27.75,-6.0,456.0,19.88,0.00,0.00,0.00,0.00,0.00,40,-7,1.02,1.00,1420,-8.5,0,2,-11,0.0,18,60,60,1,25,0
1.730,29.40,14.70,0.00,80,81,27,11.6,0.2,0.00,199,0,-13,212,1152,0.09,-14.20,-7.0,0,43,27.38,-6.5,456.0,19.88,0.00,0.00,0.00,0.00,0.00,40,-9,1.02,1.00,1421,-8.5,0,2,-11,0.0,18,60,60,1,25,0
1.756,29.40,14.70,0.00,85,81,27,11.6,0.2,0.00,199,0,-13,212,1120,0.09,-14.23,-7.0,0,43,26.62,-7.0,476.0,19.88,0.00,0.00,0.00,0.00,0.00,40,-9,1.02,1.00,1420,-8.5,0,2,-10,0.0,18,60,59,1,25,0
1.771,29.40,14.70,0.00,84,81,27,11.6,0.2,0.00,199,0,-8,212,1120,0.09,-14.43,-7.0,0,43,26.62,-7.0,484.0,19.93,0.00,0.00,0.00,0.00,0.00,59,-8,1.02,1.00,1420,-8.6,0,2,-8,0.0,18,60,59,1,25,0
1.792,29.40,14.70,0.00,84,81,27,11.6,0.2,0.00,199,0,-7,212,1088,0.09,-14.53,-7.9,16,43,25.88,-7.5,484.0,19.93,0.00,0.00,0.00,0.00,0.00,59,-7,1.02,1.00,1419,-8.6,0,2,-7,0.0,18,60,59,1,25,0
1.826,29.40,14.70,0.00,84,81,27,11.6,0.2,0.00,199,0,-7,212,1056,0.09,-14.53,-10.6,15,43,25.50,-8.5,484.0,19.92,0.00,0.00,0.00,0.00,0.00,59,-8,1.02,1.00,1434,-8.6,0,2,-6,0.0,18,60,59,1,25,0
1.855,29.40,13.23,0.00,84,81,27,11.6,0.2,0.00,199,0,-7,212,1056,0.09,-14.58,-15.1,14,43,24.75,-8.5,480.0,19.84,0.00,0.00,0.00,0.00,0.00,59,-8,1.02,1.00,1461,-8.6,0,2,-4,0.0,18,59,58,1,25,0
1.872,29.40,13.38,0.00,81,81,27,11.6,0.2,0.00,199,0,-7,212,1024,0.09,-14.60,-18.1,13,43,24.75,-8.5,500.0,19.73,0.00,0.00,0.00,0.00,0.00,59,-7,1.02,1.00,1477,-8.7,0,2,-4,0.0,18,58,57,1,25,0
1.896,29.40,13.38,0.00,79,81,27,11.6,0.2,0.00,199,0,-7,212,1024,0.08,-14.61,-20.5,12,43,24.75,-8.5,504.0,19.45,0.00,0.00,0.00,0.00,0.00,59,-7,1.02,1.00,1484,-8.7,0,2,-4,0.0,18,57,56,1,25,0
1.922,29.40,13.38,0.00,79,81,27,11.6,0.2,0.00,199,0,-7,212,1024,0.08,-14.62,-20.5,12,43,24.75,-8.5,504.0,18.96,0.00,0.00,0.00,0.00,0.00,59,-8,1.02,1.00,1484,-8.7,0,1,-4,0.0,18,56,56,1,25,0
1.948,29.40,13.38,0.00,78,81,27,11.6,0.2,0.00,199,0,-7,212,1024,0.08,-14.62,-22.5,11,43,24.38,-8.5,504.0,18.96,0.00,0.00,0.00,0.00,0.00,59,-8,1.02,1.00,1486,-8.7,0,1,-4,0.0,18,55,55,1,25,0
1.956,29.40,13.38,0.00,77,81,27,11.6,0.2,0.00,199,0,-6,212,1024,0.08,-14.62,-24.0,10,43,24.38,-8.5,504.0,18.84,0.00,0.00,0.00,0.00,0.00,59,-8,1.02,1.00,1484,-8.8,0,1,-4,0.0,18,54,54,1,25,0
1.987,29.40,13.38,0.00,77,81,27,11.6,0.2,0.00,199,0,-6,212,1024,0.08,-14.62,-24.0,10,43,24.38,-8.5,476.0,18.60,0.00,0.00,0.00,0.00,0.00,59,-9,1.02,1.00,1484,-8.8,0,1,-4,0.0,18,54,54,1,25,0
2.007,29.40,13.38,0.00,77,81,27,11.6,0.2,0.00,199,0,-6,212,1024,0.08,-14.68,-24.6,10,43,24.00,-8.5,468.0,18.68,0.00,0.00,0.00,0.00,0.00,59,-9,1.02,1.00,1475,-8.8,0,1,-4,0.0,18,53,53,1,25,0
2.032,29.40,13.38,0.00,77,80,27,11.6,0.2,0.00,199,0,-5,212,992,0.08,-14.71,-25.2,10,43,24.00,-9.5,472.0,18.52,0.00,0.00,0.00,0.00,0.00,59,-9,1.02,1.00,1464,-8.8,0,1,-4,0.0,17,52,52,1,25,0
2.051,29.40,13.38,0.00,77,80,27,11.6,0.2,0.00,199,0,-5,212,992,0.08,-15.05,-25.5,9,43,23.62,-9.5,472.0,18.52,0.00,0.00,0.00,0.00,0.00,59,-9,1.02,1.00,1450,-8.8,0,1,-4,0.0,17,52,51,1,24,0
2.082,29.40,13.38,0.00,77,80,27,11.6,0.2,0.00,199,0,-4,212,960,0.08,-15.05,-26.0,9,43,23.25,-10.0,476.0,18.45,0.00,0.00,0.00,0.00,0.00,59,-9,1.02,1.00,1438,-8.7,0,1,-4,0.0,17,51,51,1,25,0
2.101,29.40,13.38,0.00,77,80,27,11.6,0.2,0.00,199,0,-4,212,960,0.08,-15.02,-26.4,9,43,23.25,-10.0,460.0,18.56,0.00,0.00,0.00,0.00,0.00,59,-9,1.02,1.00,1426,-8.7,0,1,-3,0.0,17,51,50,1,24,0
2.124,29.40,13.38,0.00,78,80,27,11.6,0.2,0.00,199,0,-4,212,960,0.08,-15.20,-26.4,9,43,23.25,-8.5,452.0,18.71,0.00,0.00,0.00,0.00,0.00,59,-9,1.02,1.00,1426,-8.7,0,1,-3,0.0,17,50,50,1,24,0
2.141,29.40,13.38,0.00,77,80,27,11.6,0.2,0.00,199,0,-4,212,928,0.07,-15.20,-26.9,8,43,22.88,-7.5,452.0,18.71,0.00,0.00,0.00,0.00,0.00,59,-9,1.02,1.00,1414,-8.7,0,1,-2,0.0,17,50,50,1,24,0
2.162,29.40,13.38,0.00,78,80,27,11.6,0.2,0.00,199,0,-3,212,928,0.07,-15.29,-26.9,8,43,22.88,-6.5,452.0,19.11,0.00,0.00,0.00,0.00,0.00,59,-10,1.02,1.00,1414,-8.7,0,1,-1,0.0,17,50,49,1,24,0
2.180,27.93,13.38,0.00,78,80,27,11.6,0.2,0.00,199,0,-3,212,896,0.07,-15.32,-27.7,8,43,22.50,-5.0,456.0,19.11,0.00,0.00,0.00,0.00,0.00,59,-10,1.02,1.00,1402,-8.7,0,1,-1,0.0,17,49,49,1,24,0
2.205,26.17,13.38,0.00,78,80,27,11.6,0.2,0.00,199,0,-2,212,864,0.07,-15.32,-28.3,8,43,22.12,-4.0,456.0,19.46,0.00,0.00,0.00,0.00,0.00,59,-11,1.02,1.00,1391,-8.6,0,1,0,0.0,17,49,49,1,24,0
2.220,25.43,13.38,0.00,79,80,27,11.6,0.2,0.00,199,0,-2,212,864,0.07,-15.23,-28.3,8,43,22.12,-2.5,448.0,19.82,0.00,0.00,0.00,0.00,0.00,59,-12,1.02,1.00,1391,-8.6,0,1,1,0.0,17,49,49,1,24,0
2.241,23.96,13.38,0.00,79,80,27,11.6,0.1,0.00,199,0,-2,212,864,0.07,-15.23,-28.6,7,43,22.12,-2.0,460.0,19.82,0.00,0.00,0.00,0.00,0.00,59,-12,1.02,1.00,1378,-8.6,0,1,1,0.0,17,49,49,1,24,0
