Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.0-17905][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - TPC20 91 1.02 - FBO - BRBL-S.ptm]"
0.000,16.02,14.70,31.35,341,410,19,11.7,0.3,0.00,201,3,139,210,2240,0.12,-7.37,-6.6,42,37,15.00,15.0,1876.0,-27.15,0.20,0.00,0.00,0.00,0.00,59,8,1.03,1.07,2041,-0.2,-2,33,81,0.8,113,37,40,1,35,0
0.017,16.02,14.70,33.20,348,434,19,11.7,0.3,0.00,201,3,151,210,2240,0.14,-7.43,-5.5,43,37,14.62,15.0,1884.0,-26.84,0.21,0.00,0.00,0.00,0.00,59,8,1.03,1.11,2080,-0.1,-1,36,82,1.3,119,39,44,1,34,0
0.050,16.02,14.70,36.91,355,462,19,11.7,0.4,0.00,201,3,181,210,2240,0.16,-7.59,-5.3,44,37,14.62,15.0,1952.0,-26.49,0.22,0.00,0.00,0.00,0.00,59,8,1.04,1.15,2116,0.0,-1,42,85,1.7,127,43,56,1,35,0
0.086,16.02,14.70,46.88,363,538,19,11.7,0.5,0.00,201,3,255,210,2240,0.24,-7.64,-6.0,45,37,14.25,14.0,1972.0,-26.12,0.20,0.00,0.00,0.00,0.00,59,8,1.05,1.25,2187,0.2,0,61,87,3.2,147,68,100,1,35,0
0.106,16.02,14.70,50.88,365,565,19,11.7,0.5,0.00,201,3,281,210,2240,0.26,-7.61,-5.5,45,37,14.25,14.5,1952.0,-25.75,0.19,0.00,0.00,0.00,0.00,59,8,1.05,1.30,2208,0.2,0,70,89,3.7,153,73,100,1,35,0
0.141,16.02,14.70,55.66,368,589,19,11.7,0.5,0.00,201,3,302,210,2240,0.28,-7.56,-7.0,45,37,14.25,14.5,1936.0,-25.44,0.18,0.00,0.00,0.00,0.00,59,8,1.05,1.35,2247,0.3,0,74,90,4.1,160,77,100,1,35,0
0.177,16.02,14.70,62.11,371,624,19,11.7,0.6,0.00,201,3,333,210,2272,0.31,-7.55,-6.5,46,37,13.88,15.0,1988.0,-24.87,0.16,0.00,0.00,0.00,0.00,59,8,1.06,1.41,2267,0.3,1,76,91,4.9,169,82,100,1,35,0
0.184,16.02,14.70,70.12,375,663,19,11.7,0.6,0.00,201,3,372,210,2240,0.33,-7.58,-7.4,46,37,13.88,14.0,1972.0,-24.47,0.14,0.00,0.00,0.00,0.00,59,8,1.06,1.47,2299,0.4,1,77,93,5.7,179,87,100,1,35,0
0.190,16.02,14.70,78.52,377,709,19,11.7,0.7,0.00,201,3,413,210,2272,0.35,-8.18,-6.4,46,37,13.88,14.0,2004.0,-23.61,0.11,0.00,0.00,0.00,0.00,59,8,1.06,1.55,2313,0.4,1,78,94,6.7,191,92,100,1,35,0
0.220,16.17,14.70,89.45,387,766,19,11.7,0.7,0.00,201,3,420,210,2272,0.38,-8.22,-6.0,47,37,14.62,14.0,2040.0,-23.10,0.07,0.00,0.00,0.00,0.00,59,8,1.07,1.62,2335,0.5,2,78,96,7.5,204,95,100,1,35,0
0.253,16.17,14.70,99.90,394,843,19,11.7,0.8,0.00,201,3,420,210,2272,0.41,-8.52,-4.7,49,37,15.00,14.0,2036.0,-22.16,0.00,0.00,0.00,0.00,0.00,59,8,1.07,1.72,2347,0.5,2,79,97,8.9,223,100,100,1,35,0
0.276,16.17,14.26,99.90,411,927,19,11.7,0.8,0.00,201,3,420,210,2272,0.44,-8.77,-5.4,49,37,15.38,14.0,2144.0,-21.80,0.00,0.00,0.00,0.00,0.00,59,8,1.08,1.85,2381,0.6,2,80,100,10.4,245,100,100,1,35,0
0.281,16.02,13.67,99.90,425,1096,19,11.7,0.9,0.00,201,3,420,210,2272,0.51,-8.83,-4.9,52,37,15.75,14.0,2152.0,-18.02,0.00,0.00,0.00,0.00,0.00,59,9,1.09,2.15,2427,0.7,2,80,105,14.0,289,100,100,1,35,0
0.297,16.02,13.67,99.90,435,1183,19,11.7,0.9,0.00,201,3,420,210,2272,0.55,-8.70,-5.1,52,37,15.75,14.0,2424.0,-15.00,0.00,0.00,0.00,0.00,0.00,59,9,1.09,2.32,2442,0.7,2,80,109,16.1,311,100,100,1,35,0
