Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.0-18170][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - TPC20 91 1.05 ALT - FBO, HPFP - BRBL-S.ptm]"
0.000,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.50,-5.8,6,43,21.00,1.5,816.0,19.56,0.00,0.00,0.00,0.00,0.00,58,-9,1.01,1.01,459,-8.1,0,1,5,0.0,19,42,42,1,0,0
0.033,14.85,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.52,-5.8,6,43,21.00,2.0,816.0,19.56,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,5,0.0,19,42,42,1,0,0
0.050,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.52,-6.1,6,43,21.00,3.5,816.0,19.55,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.101,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.54,-6.1,6,43,21.00,4.0,812.0,19.54,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.106,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.55,-6.1,6,43,21.00,4.0,812.0,19.54,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.143,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.55,-6.1,6,43,21.00,3.5,812.0,19.48,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.148,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.56,-6.2,6,43,21.00,3.0,812.0,19.48,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.164,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.56,-6.2,6,43,21.00,3.0,812.0,19.44,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.170,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.52,-6.2,6,43,21.00,2.5,812.0,19.44,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.212,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.52,-6.1,6,43,21.00,2.0,812.0,19.28,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,5,0.0,19,42,42,1,0,0
0.248,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.52,-6.1,6,43,21.00,2.0,812.0,19.37,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,5,0.0,19,42,42,1,0,0
0.255,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.53,-6.1,6,43,21.00,2.0,812.0,19.30,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,5,0.0,19,42,42,1,0,0
0.259,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.53,-5.9,6,43,21.00,3.0,812.0,19.30,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.00,460,-8.1,0,1,5,0.0,19,42,42,1,0,0
0.286,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.54,-5.9,6,43,21.00,3.5,812.0,19.33,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,6,0.0,19,42,42,1,0,0
