Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_4_24:craze_mm_v9_29.33.bin]
1003.231,0.0,0.01911315,163.6165,165.2769,100.40483,26.25,13.730469,-7.021484,0.0,0.0,0.0,2.0,2.0,0.0,3873.0,291.0,55.5,9.803922,-5.8671875,0.09197998,107.66011,85.48598,84.07439,11.0008335,5.192627,96.08269,72.94118,0.0,15.422058,36.75,37.5,37.5,37.5,1.12,0.0,0.089904785,-30.304688,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9091797,60.74066,-3.125,52.377308,52.749554,0.0,0.0,3.0,3.0,3.0,103.0,5.859375,0.0,1.0115618,101.02672,80.00712,317.25,469.875,-0.21875,0.0,34.15625,0.0,33.03125,11.670634,90.0,25.811768,0.0,41.768673,26.96875,0.0,-66.62598,83.343506,16.71753,0.5517578,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.14,67.25,0.11000061,0.0,0.17700195,12.75,0
1003.261,0.0,0.015927624,162.3267,167.35399,100.40483,26.25,13.7109375,-6.9658155,0.0,0.0,0.0,2.0,2.0,0.0,3866.0,290.625,55.125,9.803922,-5.765625,0.091918945,107.5689,85.0296,83.681694,11.0008335,5.192627,94.17534,72.94118,0.0,15.55481,36.75,37.125,37.125,37.125,1.144,0.0,0.093811035,-30.296875,0.0,0.0,0.0,0.0,0.0,0.9033203,0.91015625,60.702515,-3.125,52.151566,53.16317,0.0,0.0,3.0,3.0,3.0,103.0,6.0546875,0.0,1.0061938,101.18426,80.00712,317.25,469.875,-0.21875,0.0,34.34375,0.0,35.0625,11.670634,90.0,24.261475,0.0,41.756245,28.15625,0.0,-66.85791,83.636475,16.778564,0.5517578,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.86,67.25,0.3899994,0.0,0.16479492,9.375,0
1003.299,0.0,0.015927624,168.78755,169.98213,100.40483,26.25,13.7109375,-6.9985566,0.0,0.0,0.0,2.0,2.0,0.0,3865.0,288.75,54.0,9.803922,-5.1640625,0.09265137,107.63524,82.84853,85.188805,11.0008335,5.192627,102.996826,72.94118,0.0,17.515564,36.75,36.0,36.0,36.0,1.244,0.0,0.09802246,-30.226562,0.0,0.0,0.0,0.0,0.0,0.8984375,0.91308594,60.868835,-3.125,53.2856,53.406387,0.0,0.0,3.0,3.0,3.0,103.0,6.0546875,0.0,1.0077628,101.20084,80.00712,317.625,469.875,-0.0875,0.0,37.03125,0.0,35.15625,11.670634,90.0,26.42212,0.0,41.824596,29.40625,0.0,-66.99524,83.69141,16.696167,0.5566406,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.99,67.35,0.3600006,0.0,0.20141602,12.375,0
1003.33,0.0,0.015927624,170.54538,170.49081,100.40483,26.25,13.7109375,-6.834079,0.0,0.0,0.0,2.0,2.0,0.0,3873.0,291.375,54.0,9.803922,-4.9453125,0.093566895,107.93374,84.605064,85.862755,11.0008335,5.192627,100.37422,72.94118,0.0,17.536926,36.75,35.625,35.625,36.0,1.136,0.0,0.09832764,-29.914062,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9140625,60.824585,-3.125,53.332027,53.309204,0.0,0.0,3.0,3.0,3.0,103.0,6.0546875,0.0,1.007928,101.02672,80.00712,318.0,469.875,-0.0875,0.0,37.34375,0.0,35.34375,11.670634,90.0,25.57373,0.0,41.79353,29.5,0.0,-66.38794,83.36792,16.97998,0.5566406,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.89,67.24,0.34999847,0.0,0.21362305,13.125,0
1003.361,0.0,0.015927624,171.371,174.22108,100.40483,26.25,13.7109375,-6.827345,0.0,0.0,0.0,2.0,2.0,0.0,3874.0,291.0,53.625,9.803922,-5.1171875,0.09429932,108.05812,86.90818,87.7148,11.0008335,5.192627,100.61264,72.94118,0.0,17.382812,36.75,35.625,35.625,35.625,1.148,0.0,0.10290527,-29.84375,0.0,0.0,0.0,0.0,0.0,0.91308594,0.91503906,60.829163,-3.125,53.497402,54.078777,0.0,0.0,3.0,3.0,3.0,103.0,6.25,0.0,1.0061938,101.02672,80.00712,317.625,469.875,0.0,0.0,38.1875,0.0,37.34375,11.670634,90.0,25.878906,0.0,41.768673,30.875,0.0,-66.46118,83.34961,16.888428,0.5541992,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.95,67.27,0.3199997,0.0,0.17700195,10.875,0
1003.39,0.0,0.015927624,171.62401,175.49277,100.40483,26.25,13.7109375,-6.8033595,0.0,0.0,0.0,2.0,2.0,0.0,3873.0,289.875,53.625,9.803922,-5.1953125,0.09399414,108.091286,87.59274,87.68827,11.0008335,5.192627,98.46687,72.94118,0.0,16.23993,36.75,35.625,35.625,35.625,1.196,0.0,0.10760498,-29.828125,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9140625,60.787964,-3.125,53.548077,54.311,0.0,0.0,3.0,3.0,3.0,103.0,6.25,0.0,1.0061938,100.95209,80.00712,317.625,469.875,0.21875,0.0,38.625,0.0,37.34375,12.13746,90.0,25.396729,0.0,41.79353,32.28125,0.0,-66.22009,83.39844,17.178345,0.5566406,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.9,67.44,0.5400009,0.0,0.22583008,12.375,0
1003.428,0.0,0.015927624,179.22055,174.77216,100.39654,26.25,13.691406,-6.794807,0.0,0.0,0.0,2.0,2.0,0.0,3868.0,289.125,52.5,9.803922,-5.25,0.09411621,108.19079,87.55029,92.19367,11.0008335,5.192627,105.85785,72.94118,0.0,19.129944,36.75,34.125,34.125,34.5,1.24,0.0,0.10559082,-29.804688,0.0,0.0,0.0,0.0,0.0,0.9140625,0.91796875,60.923767,-3.125,55.103622,54.220943,0.0,0.0,3.0,3.0,3.0,103.0,6.25,0.0,1.0055336,100.95209,79.998825,318.0,469.875,0.39374998,0.0,41.21875,0.0,37.40625,12.13746,90.0,26.54419,0.0,41.824596,31.6875,0.0,-66.2384,83.59375,17.355347,0.546875,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.8,67.27,0.4699936,0.0,0.24414062,14.625,0
1003.461,0.0,0.01911315,173.48329,178.41766,100.39654,26.25,13.691406,-6.5691934,0.0,0.0,0.0,2.0,2.0,0.0,3869.0,290.625,52.5,9.803922,-5.265625,0.09436035,108.48929,91.477264,89.32804,11.0008335,5.192627,93.221664,72.94118,0.0,17.077637,36.75,35.25,35.25,34.5,1.176,0.0,0.109802246,-29.773438,0.0,0.0,0.0,0.0,0.0,0.92578125,0.91796875,60.68878,-3.125,53.954456,54.960526,0.0,0.0,3.0,3.0,3.0,103.0,6.3476562,0.0,1.0055336,101.12621,79.998825,318.0,469.875,0.39374998,0.0,40.84375,0.0,38.40625,12.13746,90.0,24.554443,0.0,41.787315,32.9375,0.0,-66.72058,83.569336,16.848755,0.5517578,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.1,67.31,0.20999908,0.0,0.1953125,13.125,0
1003.49,0.0,0.01911315,171.75229,177.61224,100.39654,26.25,13.7109375,-6.7358665,0.0,0.0,0.0,2.0,2.0,0.0,3867.0,288.75,53.625,9.803922,-5.5625,0.094177246,108.25712,90.03384,88.436516,11.0008335,5.192627,98.46687,72.94118,0.0,15.402222,36.75,35.625,35.625,35.625,1.232,0.0,0.10882568,-29.671875,0.0,0.0,0.0,0.0,0.0,0.9248047,0.91503906,60.794067,-3.125,53.545013,54.73581,0.0,0.0,3.0,3.0,3.0,103.0,6.3476562,0.0,1.007268,100.95209,79.998825,317.625,469.875,0.39374998,0.78125,38.0,0.0,38.25,12.13746,90.0,25.994873,0.0,41.79353,32.65625,0.0,-66.293335,83.64868,17.355347,0.546875,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.1,67.39,0.29000092,0.0,0.20141602,12.75,0
1003.528,0.0,0.01911315,176.70877,177.8242,100.40483,26.25,13.671875,-6.796454,0.0,0.0,0.0,2.0,2.0,0.0,3875.0,290.25,52.5,9.803922,-5.7109375,0.094177246,108.26541,89.980774,90.028534,11.0008335,5.192627,109.19571,72.94118,0.0,17.648315,36.75,34.5,34.5,34.5,1.18,0.0,0.10998535,-29.5625,0.0,0.0,0.0,0.0,0.0,0.9091797,0.91796875,60.97412,-3.125,54.537174,54.763664,0.0,0.0,3.0,3.0,3.0,103.0,6.3476562,0.0,1.0054505,100.95209,80.00712,317.625,469.875,0.39374998,0.0,40.65625,0.0,38.40625,11.670634,90.0,25.097656,0.0,41.86188,33.0,0.0,-66.2384,83.325195,17.086792,0.5493164,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.95,67.27,0.3199997,0.0,0.21972656,14.25,0
1003.561,0.0,0.022298673,176.29973,184.09785,100.40483,26.25,13.691406,-6.652553,0.0,0.0,0.0,2.0,2.0,0.0,3875.0,290.625,52.875,9.803922,-5.71875,0.095336914,108.45612,90.54328,91.44543,11.0008335,5.192627,101.327896,72.94118,0.0,16.95404,36.75,34.5,34.5,34.875,1.192,0.0,0.11895752,-29.523438,0.0,0.0,0.0,0.0,0.0,0.93066406,0.9169922,60.84137,-3.125,54.089664,55.681717,0.0,0.0,3.0,3.0,3.0,103.0,6.7382812,0.0,1.0054505,100.95209,80.00712,318.375,469.875,0.39374998,0.0,39.625,0.0,42.4375,12.13746,90.0,26.245117,0.0,41.824596,35.6875,0.0,-66.22009,83.35571,17.13562,0.5419922,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.16,67.29,0.12999725,0.0,0.17700195,12.375,0
1003.59,0.0,0.022298673,178.72394,193.46594,100.40483,26.25,13.691406,-6.7174587,0.0,0.0,0.0,2.0,2.0,0.0,3873.0,290.625,52.125,9.803922,-5.625,0.097351074,108.52245,90.87761,91.05273,11.0008335,5.192627,96.79794,72.94118,0.0,18.057251,36.75,34.125,34.125,34.125,1.168,0.0,0.13134766,-29.570312,0.0,0.0,0.0,0.0,0.0,0.9277344,0.9199219,60.754395,-3.125,54.92722,57.900303,0.0,0.0,3.0,3.0,3.0,103.0,6.9335938,0.0,1.0054505,100.80283,80.00712,318.0,469.875,0.30625,0.78125,42.21875,0.0,44.53125,12.604284,90.0,28.070068,0.0,41.79353,39.40625,0.0,-66.00342,83.47168,17.468262,0.5566406,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.03,67.47,0.44000244,0.0,0.20141602,11.625,0
1003.623,0.0,0.022298673,188.9486,192.06708,100.40483,26.25,13.7109375,-6.5959816,0.0,0.0,0.0,2.0,2.0,0.0,3877.0,289.875,51.75,9.803922,-5.40625,0.09680176,108.597084,91.7373,93.43014,11.0008335,5.192627,106.33469,72.94118,0.0,18.209839,36.75,32.25,32.25,33.75,1.18,0.0,0.13226318,-29.726562,0.0,0.0,0.0,0.0,0.0,0.91796875,0.92285156,60.92682,-3.125,57.04259,57.678135,0.0,0.0,3.0,3.0,3.0,103.0,6.9335938,0.0,1.003964,100.49605,80.00712,317.625,469.875,0.30625,0.0,42.84375,0.0,44.53125,13.07111,90.0,26.226807,0.0,41.849453,39.6875,0.0,-65.30151,83.31299,18.011475,0.5566406,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.92,67.39,0.47000122,0.0,0.23803711,14.25,0
1003.661,0.0,0.022298673,192.82234,197.15384,100.40483,26.25,13.7109375,-6.289172,0.0,0.0,0.0,2.0,2.0,0.0,3878.0,290.25,49.5,9.803922,-5.03125,0.09832764,109.23554,96.94319,99.087105,11.0008335,5.192627,114.917755,72.94118,0.0,19.578552,36.75,31.5,31.5,31.5,1.232,0.0,0.13769531,-30.039062,0.0,0.0,0.0,0.0,0.0,0.9326172,0.9277344,61.071777,-3.125,58.014854,58.909428,0.0,0.0,3.0,3.0,3.0,103.0,7.1289062,0.0,1.0009085,100.95209,80.00712,319.125,469.875,0.0,0.78125,48.1875,0.0,46.90625,13.07111,90.0,27.838135,0.0,41.84324,41.3125,0.0,-66.363525,83.29468,16.931152,0.5566406,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.99,67.31,0.3199997,0.0,0.20141602,12.75,0
1003.69,0.0,0.022298673,189.81361,198.25598,100.40483,26.25,13.7109375,-6.148157,0.0,0.0,0.0,2.0,2.0,0.0,3876.0,288.75,50.25,9.803922,-5.1875,0.09844971,109.32675,100.96568,96.18964,11.0008335,5.192627,109.19571,72.94118,0.0,16.342163,36.75,32.25,32.25,32.25,1.264,0.0,0.1385498,-30.09375,0.0,0.0,0.0,0.0,0.0,0.9433594,0.9248047,60.97412,-3.125,57.42919,59.109787,0.0,0.0,3.0,3.0,3.0,103.0,7.1289062,0.0,1.0054505,100.719925,80.00712,318.375,469.875,-0.30625,1.5625,45.84375,0.0,46.84375,13.07111,90.0,27.038574,0.0,41.824596,41.5625,0.0,-65.753174,83.37402,17.62085,0.5517578,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.07,67.49,0.41999817,0.0,0.20751953,12.375,0
1003.723,0.0,0.022298673,193.93243,197.66252,100.39654,26.25,13.7109375,-6.231898,0.0,0.0,0.0,2.0,2.0,0.0,3874.0,290.25,50.25,9.803922,-5.7109375,0.0982666,109.152626,97.94085,99.5594,11.0008335,5.192627,115.87143,72.94118,0.0,18.333435,36.75,31.5,31.5,32.25,1.196,0.0,0.13934326,-30.125,0.0,0.0,0.0,0.0,0.0,0.91503906,0.9267578,61.09314,-3.125,58.147156,58.90068,0.0,0.0,3.0,3.0,3.0,103.0,7.1289062,0.0,1.0032212,100.877464,79.998825,318.375,469.875,-0.48125,0.78125,46.65625,0.0,46.84375,13.07111,90.0,28.179932,0.0,41.874306,41.8125,0.0,-66.363525,83.45947,17.095947,0.546875,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.21,67.57,0.3600006,0.0,0.22583008,14.25,0
1003.761,0.0,0.028669724,198.90271,200.37546,100.39654,26.25,13.7109375,-6.1277657,0.0,0.0,0.0,2.0,2.0,0.0,3884.0,289.875,48.75,9.803922,-5.390625,0.09887695,109.46771,102.7965,103.24227,11.0008335,5.192627,115.15617,72.94118,0.0,20.13092,36.75,30.75,30.75,30.75,1.256,0.0,0.14300537,-30.039062,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9296875,61.080933,-3.125,59.147274,59.442165,0.0,0.0,3.0,3.0,3.0,103.0,7.2265625,0.0,1.0047903,100.86088,79.998825,319.125,469.875,-0.91875,0.0,50.15625,0.0,47.9375,13.07111,90.0,28.356934,0.0,41.874306,42.90625,0.0,-66.00037,83.062744,17.062378,0.5395508,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.16,67.39,0.22999573,0.0,0.20751953,13.875,0
1003.791,0.0,0.028669724,198.5046,213.8977,100.39654,26.25,13.691406,-5.9827104,0.0,0.0,0.0,2.0,2.0,0.0,3882.0,288.75,48.75,9.803922,-5.3125,0.10144043,109.71647,106.988815,102.86018,11.0008335,5.192627,112.53357,72.94118,0.0,16.882324,36.75,30.75,30.75,30.75,1.284,0.0,0.16009521,-29.929688,0.0,0.0,0.0,0.0,0.0,0.92871094,0.93066406,61.036682,-3.125,59.20303,62.281906,0.0,0.0,3.0,3.0,3.0,103.0,7.8125,0.0,1.0046251,100.95209,79.998825,318.75,469.875,-1.09375,0.0,50.125,0.0,53.9375,13.07111,90.0,28.515625,0.0,41.868095,48.03125,0.0,-66.25366,83.19702,16.94336,0.5566406,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.24,67.57,0.33000183,0.0,0.1953125,12.0,0
1003.823,-0.01019368,0.028669724,210.755,220.04419,100.40483,26.25,13.691406,-5.9758267,0.0,0.0,0.0,2.0,2.0,0.0,3881.0,289.875,48.375,9.803922,-5.0234375,0.1027832,109.71647,105.20045,104.993484,11.0008335,5.192627,112.29515,72.94118,0.0,18.251038,36.75,30.0,30.0,30.375,1.224,0.0,0.17266846,-29.796875,0.0,0.0,0.0,0.0,0.0,0.91015625,0.9355469,61.027527,-3.125,61.475002,63.33831,0.0,0.0,3.0,3.0,3.0,103.0,8.0078125,0.0,1.0054505,100.3385,80.00712,318.375,469.875,-1.18125,0.0,52.125,0.0,56.03125,14.004761,90.0,28.747559,0.0,41.955086,51.8125,0.0,-65.22827,83.27637,18.048096,0.546875,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.07,67.54,0.47000122,0.0,0.21362305,12.375,0
1003.861,-0.01019368,0.028669724,220.2839,220.29855,100.40483,26.25,13.7109375,-5.646304,0.0,0.0,0.0,2.0,2.0,0.0,3883.0,290.625,47.625,9.803922,-4.4375,0.10308838,110.36323,108.60736,111.191734,11.0008335,5.192627,122.54715,72.94118,0.0,20.600891,36.75,29.625,29.625,29.625,1.228,0.0,0.17248535,-29.632812,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9394531,61.201477,-3.125,63.47337,63.46031,0.0,0.0,3.0,3.0,3.0,103.0,8.0078125,0.0,0.9993394,100.26388,80.00712,319.5,469.875,-1.4,-0.78125,58.0625,0.0,56.5,14.471586,90.0,29.25415,0.0,41.94887,51.75,0.0,-64.715576,83.19702,18.481445,0.5029297,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.29,67.44,0.15000153,0.0,0.20751953,14.625,0
1003.89,-0.01019368,0.028669724,220.7311,220.29855,100.40483,26.25,13.7109375,-5.356465,0.0,0.0,0.0,2.0,2.0,0.0,3889.0,290.25,47.25,9.803922,-4.3046875,0.10345459,110.75294,114.80031,113.325035,11.0008335,5.192627,119.68613,72.94118,0.0,18.73169,36.75,29.625,29.625,29.25,1.26,0.0,0.1729126,-29.625,0.0,0.0,0.0,0.0,0.0,0.9316406,0.9394531,61.15265,-3.125,63.63894,63.5517,0.0,0.0,3.0,3.0,3.0,103.0,8.0078125,0.0,0.99859613,100.3385,80.00712,319.875,469.875,-1.4,0.0,59.8125,0.0,56.5,14.471586,90.0,28.8208,0.0,41.899162,51.875,0.0,-64.81018,82.95288,18.1427,0.53466797,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.06,67.55,0.4900055,0.0,0.18920898,10.125,0
1003.922,-0.02038736,0.028669724,219.02959,220.5105,100.40483,26.25,13.7109375,-5.3324513,0.0,0.0,0.0,2.0,2.0,0.0,3888.0,289.125,47.625,9.803922,-4.359375,0.103149414,110.794395,114.0043,110.42757,11.0008335,5.192627,125.169754,72.94118,0.0,17.822266,37.5,29.625,29.625,29.625,1.272,0.0,0.17230225,-29.6875,0.0,0.0,0.0,0.0,0.0,0.9355469,0.9394531,61.245728,-3.125,63.37393,63.680042,0.0,0.0,3.0,3.0,3.0,103.0,8.0078125,0.0,0.9993394,100.3385,80.00712,319.125,469.875,-1.4,0.0,58.6875,0.0,56.53125,14.471586,90.0,29.052734,0.0,42.017223,51.6875,0.0,-64.84375,82.995605,18.151855,0.52734375,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.16,67.64,0.47999573,0.0,0.21972656,12.375,0
1003.96,-0.01019368,0.031855248,222.22389,220.08658,100.40483,26.25,13.691406,-5.3708873,0.0,0.0,0.0,2.0,2.0,0.0,3893.0,289.875,47.25,9.803922,-6.2109375,0.103149414,110.7861,111.43054,116.62582,11.0008335,5.192627,125.88501,72.94118,0.0,22.48993,37.5,29.25,29.25,29.25,1.272,0.0,0.1741333,-29.820312,0.0,0.0,0.0,0.0,0.0,0.92578125,0.9394531,61.257935,-3.125,63.66614,63.239582,0.0,0.0,3.0,3.0,3.0,103.0,8.0078125,0.0,0.9993394,100.3385,80.00712,319.875,469.875,-1.4,0.0,59.375,0.0,56.53125,14.471586,90.0,29.21753,0.0,42.017223,52.25,0.0,-64.84985,82.80029,17.95044,0.57128906,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.19,67.61,0.41999817,0.0,0.23803711,14.625,0
1003.991,-0.01019368,0.0382263,219.95564,225.51247,100.40483,26.25,13.691406,-5.328506,0.0,0.0,0.0,2.0,2.0,0.0,3889.0,291.375,47.25,9.803922,-6.015625,0.10357666,110.91048,118.52032,113.76019,11.0008335,5.192627,114.67934,72.94118,0.0,17.700195,37.5,29.625,29.625,29.25,1.22,0.0,0.1796875,-30.085938,0.0,0.0,0.0,0.0,0.0,0.9355469,0.9394531,61.0672,-3.125,63.550507,64.664246,0.0,0.0,3.0,3.0,3.0,103.0,8.203125,0.0,0.9993394,100.3385,80.00712,319.875,469.875,-1.4,0.0,59.34375,0.0,58.5,14.471586,90.0,29.241943,0.0,41.99858,53.90625,0.0,-64.84985,82.97119,18.121338,0.5419922,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.27,67.64,0.37000275,0.0,0.20751953,12.75,0
1004.023,-0.01019368,0.041411825,228.74101,224.5799,100.39654,26.25,13.730469,-5.3440742,0.0,0.0,0.0,2.0,2.0,0.0,3889.0,288.375,47.25,9.803922,-6.2109375,0.10308838,110.75294,114.646416,117.5598,11.0008335,5.192627,124.69292,72.94118,0.0,21.212769,36.75,29.25,29.25,29.25,1.316,0.0,0.18225098,-30.015625,0.0,0.0,0.0,0.0,0.0,0.92871094,0.9394531,61.242676,-3.125,65.136116,64.28667,0.0,0.0,3.0,3.0,3.0,103.0,8.203125,0.0,0.9994219,100.26388,79.998825,319.125,469.875,-1.4,0.0,61.90625,0.0,58.59375,15.405237,90.0,29.876709,0.0,42.01101,54.6875,0.0,-64.72168,82.9834,18.261719,0.5517578,3.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.29,67.79,0.5,0.0,0.2319336,13.125,0
