Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),SimosTools [R0.78:2022_9_14:null]
2081.401,0.06303853,0.03126189,0.24421525,0.24560513,99.22532,9.774439,14.36419,-5.025227,85.493004,41.56493,0.0,93.98494,0.0,0.0,454.875,224.25,3464.0,64.31373,-5.046875,0.10290527,110.22227,12965.913,13055.597,602.84357,589.8421,12.526115,23.526207,0.0,8.044155,4.0,35.26306,16.562267,23.62497,26.249966,1.832,0.0,-30.40625,0.1850586,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9785156,0.99902344,26.028442,3.1249995,64.862526,65.09771,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,102.99186,79.06186,493.125,649.875,4.716574,69.625,0.0,66.125,14.938412,72.99998,33.31299,1.0,110.16,3.5995483,78.881836,55.5,0
2081.42,0.07043082,0.031254757,0.24537899,0.24530838,99.2247,9.774439,14.367433,-4.9851613,85.60524,41.607487,0.0,93.98494,0.0,0.0,455.25,224.25,3463.0,64.31373,-5.0859375,0.103027344,110.29689,12902.232,13181.896,602.84357,589.8421,12.144609,24.840282,0.0,7.8415737,4.0,34.88922,16.560177,23.62497,26.249966,1.828,0.0,-30.390625,0.18621826,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9794922,0.99902344,25.961304,3.1249995,65.06522,65.07077,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,102.99186,79.06186,493.125,649.875,4.710759,70.28125,0.0,66.09375,15.405237,72.99998,33.52661,1.0,109.88,3.7094116,78.96118,55.84375,0
2081.441,0.076344654,0.031251904,0.24793623,0.24547794,99.224144,9.774439,14.363843,-4.9556737,85.35408,41.47344,0.0,93.98494,0.0,0.0,455.25,223.875,3458.0,64.31373,-5.1875,0.103027344,110.31348,13098.581,13225.411,602.04755,589.8421,13.501076,23.992493,0.0,7.8357587,4.0,36.080933,16.558294,23.24997,25.874968,1.828,0.0,-30.421875,0.18469238,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9824219,0.99902344,25.975037,3.1249995,65.495865,65.09972,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,102.99186,79.06186,493.125,649.875,4.706107,71.03125,0.0,66.125,15.405237,72.99998,33.551025,1.0,110.0,4.1122437,79.35791,55.40625,0
2081.46,0.101075724,0.031250764,0.24857232,0.24513882,99.22364,9.774439,14.361331,-4.8931246,85.527145,41.497528,0.0,93.98494,0.0,0.0,455.25,223.875,3459.0,64.31373,-5.2109375,0.10308838,110.37981,13129.359,13277.948,602.04755,589.8421,13.267933,24.289219,0.0,7.8311067,4.0,35.899353,16.5566,23.24997,25.874968,1.832,0.0,-30.375,0.18475342,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.98828125,0.99902344,25.98114,3.1249995,65.60665,65.00274,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,102.99186,79.06186,493.125,649.875,4.7023854,71.75,0.0,66.09375,15.405237,72.99998,33.5083,1.0,110.11,4.020691,79.278564,55.40625,0
2081.481,0.10086058,0.031250305,0.24874835,0.24560513,99.22319,9.774439,14.353713,-4.876987,85.615616,41.552464,0.0,93.98494,0.0,0.0,456.0,223.875,3455.0,64.31373,-5.25,0.103149414,110.4876,13254.599,13181.365,602.57825,589.8421,11.720714,23.971296,0.0,7.827385,4.0,35.13794,16.555077,23.24997,25.874968,1.788,0.0,-30.335938,0.18426514,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.99316406,0.99902344,25.979614,3.1249995,65.65208,65.135086,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,102.99186,79.06186,493.125,649.875,4.699408,71.90625,0.0,66.09375,15.405237,72.99998,33.483887,1.0,109.96,4.3258667,79.60205,55.25,0
2081.501,0.10068847,0.031250123,0.24885908,0.24501164,99.22195,9.774439,14.354239,-4.8702164,85.527466,41.46168,0.0,93.98494,0.0,0.0,456.0,223.875,3463.0,64.31373,-5.25,0.103149414,110.4876,13337.383,13268.927,602.31287,589.8421,11.402792,24.331608,0.0,7.8244076,4.0,34.968567,16.553703,23.24997,25.874968,1.788,0.0,-30.351562,0.18487549,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.99609375,0.99902344,25.98114,3.1249995,65.686134,65.04527,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,102.99186,79.053566,493.125,649.875,4.6970263,72.0625,0.0,66.09375,15.405237,72.99998,33.5083,1.0,109.98,3.6849976,78.96118,55.4375,0
2081.522,0.100550786,0.05000005,0.2492829,0.24496926,99.22083,9.774439,14.360468,-4.8651137,85.4435,41.516884,0.0,93.98494,0.0,0.0,456.0,223.875,3464.0,64.31373,-5.0390625,0.10321045,110.495895,13329.423,13320.933,602.31287,589.8421,9.855573,25.05223,0.0,7.822026,4.0,33.90045,16.552467,23.24997,25.874968,1.792,0.0,-30.117188,0.18487549,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0185547,0.99902344,25.959778,3.1249995,65.50892,64.75129,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,102.99186,79.053566,493.125,649.875,4.695121,72.09375,0.0,66.09375,15.405237,72.99998,33.3313,1.0,110.0,3.6239624,78.881836,55.4375,0
2081.547,0.12044063,0.05750002,0.24580778,0.24581707,99.219826,9.774439,14.370687,-4.8906775,96.36892,46.839054,0.0,93.98494,0.0,0.0,455.25,223.875,3453.0,64.31373,-5.0078125,0.10321045,110.52906,13397.88,13064.618,602.57825,589.8421,8.626276,24.734308,0.0,7.8201203,4.0,33.276367,16.551357,23.62497,25.874968,1.82,0.0,-30.203125,0.18530273,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0224609,0.99902344,25.976562,3.1249995,65.00193,65.02228,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,103.099655,79.053566,493.125,649.875,4.8498464,70.6875,0.0,66.09375,14.938412,72.99998,33.12378,1.0,109.92,4.2251587,79.76074,55.5625,0
2081.56,0.13635251,0.06050001,0.24436204,0.24543557,99.218925,9.774439,14.37784,-4.9640994,100.20952,48.551067,0.0,93.98494,0.0,0.0,455.25,224.25,3454.0,64.31373,-4.96875,0.103149414,110.46272,13266.273,13052.943,602.31287,589.8421,9.1773405,25.115816,0.0,7.974846,4.0,33.41217,16.550358,23.62497,26.249966,1.82,0.0,-30.15625,0.18707275,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0205078,0.99902344,26.008606,3.1249995,64.764465,64.819275,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,103.27378,79.053566,493.125,649.875,4.973627,70.4375,0.0,66.09375,14.938412,72.99998,33.343506,1.0,109.92,3.199768,79.11987,56.09375,0
2081.58,0.12908201,0.06170001,0.24356292,0.2460714,99.21811,9.774439,14.371128,-4.9984317,101.636765,49.256824,0.0,93.98494,0.0,0.0,454.5,224.25,3455.0,64.31373,-5.0625,0.10308838,110.37981,13239.739,12997.223,602.31287,589.8421,7.630121,24.7767,0.0,8.098627,4.0,32.437134,16.549458,23.62497,26.249966,1.864,0.0,-30.179688,0.18621826,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0205078,0.99902344,25.985718,3.1249995,64.62504,65.08059,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,103.12453,79.053566,493.125,649.875,4.9164014,70.15625,0.0,66.125,14.938412,72.99998,33.203125,1.0,110.0,4.057312,79.60205,55.84375,0
2081.599,0.12326561,0.043430004,0.2425824,0.24624093,99.21738,9.774439,14.360571,-5.018553,102.26413,49.575214,0.0,93.98494,0.0,0.0,454.5,224.25,3455.0,64.31373,-5.0546875,0.10308838,110.36323,13069.394,12977.588,603.1089,589.8421,9.050171,24.988646,0.0,8.041401,4.0,33.151245,16.548647,23.62497,26.249966,1.864,0.0,-30.21875,0.18676758,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0214844,0.99902344,25.994873,3.1249995,64.45396,65.11018,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.765625,0.0,103.265495,79.053566,493.125,649.875,5.026871,69.6875,0.0,66.125,14.938412,72.99998,33.416748,1.0,110.07,3.6453247,79.60205,56.0,0
2081.624,0.11861248,0.036122,0.24131255,0.24785177,99.21672,9.774439,14.370759,-5.0432777,93.002884,45.085587,0.0,93.98494,0.0,0.0,455.625,224.25,3456.0,64.31373,-5.0390625,0.10296631,110.27202,12799.8125,13007.305,603.3742,589.8421,11.254429,24.69192,0.0,8.151871,4.0,34.10492,16.547916,23.62497,26.249966,1.804,0.0,-30.265625,0.1887207,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9873047,0.99902344,25.976562,3.1249995,64.35696,65.488396,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,9.9609375,0.0,103.03331,79.053566,493.125,649.875,4.9589972,68.65625,0.0,66.96875,14.938412,72.99998,32.940674,1.0,110.05,4.020691,79.5166,56.59375,0
2081.64,0.114889994,0.033198804,0.24133877,0.24975929,99.216125,9.774439,14.366172,-5.057264,88.6948,43.00957,0.0,93.98494,0.0,0.0,455.625,224.25,3462.0,64.31373,-5.0625,0.10333252,110.29689,12814.671,12949.992,603.6396,589.8421,12.759258,24.628336,0.0,8.083997,4.0,35.13794,16.54726,23.62497,26.249966,1.804,0.0,-30.359375,0.19165039,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.98535156,0.99902344,25.976562,3.1249995,64.37629,65.84685,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,10.15625,0.0,103.03331,79.053566,493.125,649.875,4.748448,68.65625,0.0,67.75,14.938412,72.99998,33.02002,1.0,110.05,3.5324097,79.04053,57.46875,0
2081.66,0.111912,0.032029524,0.2459794,0.2521331,99.21559,9.774439,14.362961,-5.0543814,86.786865,42.157448,0.0,93.98494,0.0,0.0,455.25,224.25,3462.0,64.31373,-5.0390625,0.10394287,110.25543,12712.251,13101.234,604.1702,589.8421,14.476035,25.9848,0.0,7.8734474,4.0,35.98938,16.546669,23.62497,26.249966,1.828,0.0,-30.375,0.19622803,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.984375,0.99902344,25.97351,3.1249995,65.18456,66.260345,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,10.3515625,0.0,102.99186,79.053566,493.125,649.875,4.580008,69.03125,0.0,68.71875,15.405237,72.99998,33.862305,1.0,110.14,3.6117554,79.04053,58.84375,0
2081.68,0.1095296,0.01281181,0.2503802,0.255058,99.21511,9.774439,14.354854,-4.93705,86.11542,41.831284,0.0,93.98494,0.0,0.0,455.25,223.875,3462.0,64.31373,-5.1171875,0.10467529,110.31348,12871.453,13316.156,604.1702,589.8421,16.341175,24.670725,0.0,7.7050076,4.0,37.47711,16.546139,23.24997,25.874968,1.828,0.0,-30.445312,0.19812012,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.98535156,0.99902344,25.982666,3.1249995,65.95107,66.769844,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,10.644531,0.0,102.942116,79.053566,493.125,649.875,4.445256,71.65625,0.0,70.03125,15.872062,72.99998,34.09424,1.0,109.9,3.6270142,79.04053,59.40625,0
2081.701,0.12762368,0.005124724,0.25464216,0.26171315,99.214676,9.774439,14.343319,-4.8257837,70.555,34.272682,0.0,93.98494,0.0,0.0,453.0,223.875,3458.0,64.31373,-5.0703125,0.10638428,110.64514,12961.137,13591.045,603.6396,589.8421,19.28725,25.073425,0.0,7.5702558,4.0,39.430237,16.54566,22.874971,25.874968,1.928,0.0,-30.429688,0.20605469,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9863281,0.99902344,25.997925,3.1249995,66.67863,67.94199,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,11.230469,0.0,102.88407,79.053566,493.125,649.875,4.493705,73.9375,0.0,72.71875,15.872062,72.99998,34.051514,1.0,110.04,3.9108276,79.35791,61.8125,0
2081.722,0.14209893,0.0020498896,0.25950867,0.26459563,99.21429,9.774439,14.346964,-4.720176,61.03511,29.61406,0.0,93.98494,0.0,0.0,455.25,223.5,3461.0,64.31373,-5.078125,0.107177734,110.80269,13224.35,13699.302,603.1089,589.8421,20.537743,25.200594,0.0,7.6187043,4.0,40.553284,16.545229,22.874971,25.499968,1.844,0.0,-30.375,0.21032715,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9863281,0.99902344,25.990295,3.1249995,67.526245,68.39171,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,11.5234375,0.0,102.8426,79.053566,493.5,649.875,4.5324636,74.71875,0.0,74.03125,16.338888,72.99998,34.51538,1.0,110.14,3.6117554,79.11987,63.09375,0
2081.74,0.15367915,8.199559E-4,0.26322046,0.26684225,99.213936,9.774439,14.361234,-4.597155,54.954166,26.686737,0.0,93.98494,0.0,0.0,455.25,223.125,3460.0,64.31373,-5.0390625,0.10736084,111.001686,13455.723,13974.189,602.57825,589.8421,21.449118,26.620646,0.0,7.657463,4.0,41.25824,16.544842,22.499971,25.124968,1.844,0.0,-30.375,0.21417236,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.98828125,0.99902344,26.04065,3.1249995,68.17274,68.822624,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,11.71875,0.0,102.78457,79.053566,493.5,649.875,4.563471,76.25,0.0,74.90625,16.805714,72.99998,34.735107,1.0,109.9,3.843689,79.19922,64.25,0
2081.76,0.16294332,0.019077983,0.26774335,0.27264968,99.21362,9.774439,14.359504,-4.503319,50.86431,24.693491,0.0,93.98494,0.0,0.0,454.125,222.75,3470.0,64.31373,-4.7578125,0.10803223,111.2919,13816.58,14177.4375,601.7822,589.8421,20.7073,26.832592,0.0,7.6884704,4.0,41.212463,16.544493,22.124971,24.749968,1.9,0.0,-30.304688,0.22247314,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9941406,0.99902344,26.042175,3.1249995,68.912766,69.74924,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,12.3046875,0.0,102.60215,79.053566,493.5,649.875,4.5882764,78.4375,0.0,77.5,16.805714,72.99998,34.613037,1.0,110.02,3.1570435,78.39966,66.71875,0
2081.78,0.17035466,0.026381195,0.27211195,0.27930477,99.21334,9.774439,14.346575,-4.395917,76.377975,37.186974,0.0,93.98494,0.0,0.0,454.125,222.75,3471.0,64.31373,-4.484375,0.109558105,111.49919,14106.327,14452.325,600.7209,589.8421,21.27956,27.065735,0.0,7.713276,4.0,42.007446,16.544178,21.749971,24.749968,1.9,0.0,-29.929688,0.23101807,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0107422,0.99902344,26.0849,3.1249995,69.688805,70.922615,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,12.792969,0.0,102.56069,79.053566,493.5,649.875,4.608121,78.71875,0.0,79.84375,17.27254,72.99998,35.076904,1.0,110.16,2.9953003,78.32031,69.28125,0
2081.799,0.17628375,0.029302478,0.27664274,0.28405243,99.21309,9.774439,14.337524,-4.2832947,82.16092,40.01411,0.0,93.98494,0.0,0.0,453.75,222.375,3472.0,64.31373,-4.2265625,0.11114502,111.6982,14279.326,14727.214,599.65955,589.8421,24.07727,28.50698,0.0,7.7331204,4.0,43.99414,16.543896,21.749971,24.37497,1.932,0.0,-29.867188,0.23864746,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0205078,0.99902344,26.119995,3.1249995,70.21125,71.50132,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.183594,0.0,102.60215,79.053566,493.875,649.875,4.7802467,80.71875,0.0,81.59375,17.27254,72.99998,35.601807,1.0,109.98,2.696228,78.24097,71.59375,0
2081.824,0.181027,0.030470993,0.28277904,0.28655344,99.21286,9.774439,14.337049,-4.2074666,84.02368,40.9331,0.0,93.98494,0.0,0.0,453.75,222.0,3468.0,64.31373,-4.375,0.111816406,112.021576,14751.624,15002.102,598.3328,589.8421,23.992493,29.757473,0.0,7.9052463,4.0,44.425964,16.54364,21.374973,23.99997,1.932,0.0,-29.9375,0.24291992,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0263672,0.99902344,26.191711,3.1249995,71.52876,72.22448,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.378906,0.0,102.41144,79.053566,493.875,649.875,4.9179473,83.5,0.0,82.46875,17.739363,72.99998,36.12671,1.0,110.07,2.8884888,78.55835,72.875,0
2081.84,0.1848216,0.0496884,0.28711644,0.2866806,99.212654,9.774439,14.342574,-4.016296,84.94585,41.33467,0.0,93.98494,0.0,0.0,452.625,221.625,3472.0,64.31373,-4.3515625,0.11199951,112.203995,15009.0,15176.692,597.00616,589.8421,24.543556,30.986769,0.0,8.042947,4.0,45.02716,16.543411,20.999973,23.62497,1.976,0.0,-29.96875,0.24456787,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0253906,0.99902344,26.423645,3.1249995,72.29765,72.23223,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.378906,0.0,102.45289,79.053566,493.875,649.875,5.0281076,84.6875,0.0,82.46875,18.206188,72.99998,36.35254,1.0,110.05,2.671814,78.24097,73.34375,0
2081.861,0.2078573,0.057375364,0.29160234,0.28638387,99.21247,9.774439,14.352302,-3.9047213,96.150444,46.840794,0.0,93.98494,0.0,0.0,450.375,221.625,3474.0,64.31373,-4.4140625,0.11230469,112.54395,15305.115,15158.119,596.21014,589.8421,21.745846,30.817211,0.0,8.153107,4.0,43.618774,16.543205,20.624973,23.62497,2.096,0.0,-30.0,0.24371338,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0263672,0.99902344,26.417542,3.1249995,72.94726,72.16695,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.378906,0.0,102.50265,79.053566,494.25,649.875,5.116236,86.28125,0.0,82.375,18.206188,72.99998,36.2854,1.0,110.0,2.482605,78.082275,73.09375,0
2081.88,0.22628585,0.07920015,0.29321545,0.2863415,99.2123,9.774439,14.353251,-3.8104541,99.95488,48.722218,0.0,93.98494,0.0,0.0,450.375,221.25,3483.0,64.31373,-4.640625,0.11254883,112.77612,15609.19,15157.058,595.4142,589.8421,18.375875,30.838406,0.0,8.241236,4.0,41.95099,16.54302,20.624973,23.24997,2.096,0.0,-30.039062,0.24468994,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0292969,0.99902344,26.496887,3.1249995,73.10715,72.00265,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.378906,0.0,102.8426,79.053566,494.25,649.875,5.186739,87.59375,0.0,82.34375,18.206188,72.99998,36.66382,1.0,109.82,1.5670776,77.91748,73.40625,0
2081.9,0.22102869,0.12543006,0.28967077,0.2862991,99.21215,9.774439,14.342197,-3.7872357,109.44417,53.485905,0.0,93.98494,0.0,0.0,451.125,221.25,3484.0,64.31373,-4.6640625,0.1126709,112.92538,15619.273,15046.147,594.3528,589.8421,14.751568,29.863445,0.0,8.311739,4.0,39.816284,16.542854,20.624973,23.24997,2.084,0.0,-30.09375,0.2432251,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9951172,0.99902344,26.358032,3.1249995,72.54555,71.92518,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.378906,0.0,102.99186,79.053566,494.625,649.875,5.086891,87.3125,0.0,82.34375,17.739363,72.99998,36.535645,1.0,109.84,0.5264282,77.282715,72.9375,0
2081.921,0.21682295,0.14392203,0.28664106,0.28621432,99.21201,9.774439,14.346179,-3.868691,126.41034,61.795094,0.0,93.98494,0.0,0.0,451.125,221.625,3481.0,64.31373,-4.6015625,0.11187744,112.81758,15627.765,15031.289,593.5568,589.8421,13.352712,29.630304,0.0,8.211891,4.0,39.031982,16.542706,20.999973,23.62497,2.084,0.0,-30.460938,0.24291992,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9892578,0.99902344,26.374817,3.1249995,72.23699,72.14334,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.378906,0.0,103.04162,79.053566,494.625,649.875,5.007013,85.84375,0.0,82.34375,17.739363,72.99998,36.621094,1.0,109.92,0.6820679,77.52075,72.875,0
2081.946,0.23345837,0.18881883,0.28617063,0.2862991,99.21189,9.774439,14.348966,-3.9134376,132.39993,64.66734,0.0,93.98494,0.0,0.0,452.25,221.625,3473.0,64.31373,-4.40625,0.11138916,112.62687,15449.458,15035.003,593.5568,589.8421,13.161959,29.651499,0.0,8.132012,4.0,38.89618,16.54257,20.999973,23.62497,2.024,0.0,-30.523438,0.24279785,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9873047,0.99902344,26.37024,3.1249995,72.28778,72.30058,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.378906,0.0,103.12453,79.053566,494.625,649.875,4.9431105,85.1875,0.0,82.34375,17.739363,72.99998,36.71875,1.0,109.8,1.2069702,78.16162,72.8125,0
2081.968,0.2467667,0.20677754,0.28634092,0.286723,99.211784,9.774439,14.3450575,-3.9060538,145.25327,70.78218,0.0,93.98494,0.0,0.0,453.375,221.625,3471.0,64.31373,-4.34375,0.111328125,112.593704,15282.297,15013.776,593.5568,589.8421,13.03479,28.655344,0.0,8.0681095,4.0,38.793945,16.542448,20.624973,23.62497,1.968,0.0,-30.375,0.24188232,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.98828125,0.99902344,26.359558,3.1249995,72.34676,72.413994,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.378906,0.0,103.20744,79.053566,494.25,649.875,4.8919883,85.0,0.0,82.40625,17.739363,72.99998,36.749268,1.0,109.92,1.1672974,78.32031,72.5625,0
2081.989,0.25741336,0.23271102,0.28575078,0.286723,99.211685,9.774439,14.336462,-3.8974824,150.0982,73.101006,0.0,93.98494,0.0,0.0,453.375,221.625,3466.0,64.31373,-4.3828125,0.11090088,112.51079,15286.012,14928.338,593.82214,589.8421,11.678324,28.104279,0.0,8.016988,4.0,38.02185,16.54234,20.624973,23.62497,1.968,0.0,-30.375,0.2411499,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9921875,0.99902344,26.341248,3.1249995,72.38451,72.551834,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.378906,0.0,103.27378,79.053566,494.25,649.875,4.8510904,84.9375,0.0,82.4375,17.27254,72.99998,36.92627,1.0,109.72,1.4450073,78.71704,72.34375,0
2082.009,0.2459307,0.24308442,0.28640833,0.29045328,99.21159,9.774439,14.342164,-3.8919935,156.43013,76.07504,0.0,93.98494,0.0,0.0,453.375,221.625,3455.0,64.31373,-4.40625,0.111572266,112.51079,15123.626,15036.596,593.82214,589.8421,13.924971,28.591759,0.0,7.97609,4.0,39.430237,16.54224,20.624973,23.62497,1.968,0.0,-30.34375,0.24603271,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,0.9921875,0.99902344,26.243591,3.1249995,72.49231,73.187874,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,13.671875,0.0,103.31523,79.053566,494.25,649.875,4.9746222,85.34375,0.0,83.75,17.27254,72.99998,37.023926,1.0,109.92,1.5487671,79.11987,73.78125,0
2082.028,0.23674455,0.22848377,0.2868676,0.29859206,99.21151,9.774439,14.346155,-3.8763416,159.23485,77.19326,0.0,93.98494,0.0,0.0,454.125,221.625,3453.0,64.31373,-4.4609375,0.1126709,112.58541,15149.629,15024.39,593.82214,589.8421,13.013596,28.485785,0.0,8.099622,4.0,38.89618,16.542152,20.624973,23.62497,1.924,0.0,-30.28125,0.255188,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0009766,0.99902344,26.255798,3.1249995,72.53957,74.47483,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,14.2578125,0.0,103.27378,79.053566,494.25,649.875,5.0734477,85.5,0.0,86.375,17.27254,72.99998,36.84082,1.0,110.02,2.3422241,79.76074,76.53125,0
2082.048,0.22939566,0.20389351,0.29009297,0.30448422,99.21144,9.774439,14.34309,-3.8694746,155.84717,75.50726,0.0,93.98494,0.0,0.0,454.125,221.625,3454.0,64.31373,-4.484375,0.11413574,112.66004,15131.586,15160.772,594.3528,589.8421,14.98471,29.56672,0.0,8.198447,4.0,40.08789,16.542072,20.624973,23.62497,1.924,0.0,-30.265625,0.26416016,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0205078,0.99902344,26.234436,3.1249995,73.00763,75.42058,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,14.746094,0.0,103.20744,79.053566,494.25,649.875,5.1525083,85.46875,0.0,88.4375,18.206188,72.99998,38.061523,1.0,109.9,2.0584106,79.6814,79.21875,0
2082.068,0.24351653,0.1940574,0.29926145,0.31563267,99.21137,9.774439,14.346804,-3.8015606,149.55452,72.479485,0.0,93.98494,0.0,0.0,453.75,221.25,3454.0,64.31373,-4.484375,0.1159668,112.76783,15115.135,15150.159,594.8835,589.8421,17.400915,30.711237,0.0,8.277508,4.0,41.43982,16.542,19.874975,23.24997,1.956,0.0,-30.21875,0.27954102,-2.8E-45,0.0,0.0,-2.8E-45,-2.8E-45,1.0292969,0.99902344,26.333618,3.1249995,74.39848,77.060905,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,15.625,0.0,102.88407,79.053566,494.25,649.875,5.372007,88.5,0.0,92.40625,18.673014,72.99998,37.890625,1.0,110.09,2.1987915,79.6814,83.84375,0
