Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
915.924,22.0,79.3479,99.225655,0.0,14.573799,-11.000613,-7.812972,-24.1,0.0,101.0,71.09375,2310.5,0.0,-12.7,130.1,130.1,8.139374,5.0873055,0.0,0.0,3.0,18.000002,-0.37,0.0,0.0,11.9,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.546875,1.8000488,35.817223,0.0,23.4,23.0,0.0,105.95693,0.0,1.0,99.0,79.0,0.0,-24.1,-27.738752,4.3,0.0,0.0,3.0,14.657405,97.5,100.0,0.0,-28.0,2313.0,2306.0,3.21,6.11,526.1,584.7,30.15,80.0,72.0,0
916.034,21.0,76.42756,99.22417,0.0,14.563726,-11.029413,-7.742806,-24.1,0.0,101.0,70.50781,2289.75,0.0,-12.6,130.1,130.1,8.136686,5.083153,0.0,0.0,3.0,18.000002,-0.37,0.0,0.0,11.700001,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.673828,1.8000488,35.647057,0.0,23.2,23.0,0.0,105.95724,0.0,1.0,99.0,79.1,0.0,-24.1,-27.697126,4.3,0.0,0.0,3.0,14.657405,97.5,100.0,0.0,-28.0,2305.0,2297.0,3.23,3.58,519.3,441.2,32.6,-10.0,72.0,0
916.124,21.0,76.59481,99.22201,0.0,14.575981,-11.0290985,-7.7258983,-24.1,0.0,101.0,70.50781,2284.75,0.0,-13.0,130.0,130.0,8.137843,5.080076,0.0,0.0,3.0,18.000002,-0.37,0.0,0.0,11.799999,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.579102,1.8000488,35.52494,0.0,23.2,23.0,0.0,105.95751,0.0,1.0,99.0,79.0,0.0,-24.1,-27.66799,4.3,0.0,0.0,3.0,14.657405,97.5,100.0,0.0,-28.0,2310.0,2285.0,3.31,2.12,535.4,212.7,36.0,-100.0,72.0,0
916.213,21.0,76.4693,99.22006,0.0,14.585785,-11.043325,-7.738579,-24.1,0.0,101.0,70.50781,2288.5,0.0,-12.6,129.9,129.9,8.137422,5.078538,0.0,0.0,3.0,18.000002,-0.37,0.0,0.0,11.9,-1.4E-45,-1.4E-45,0.0,-1.4E-45,13.158203,1.8000488,35.43946,0.0,23.1,23.0,0.0,105.957756,0.0,1.0,99.0,79.0,0.0,-24.1,-27.677593,4.3,0.0,0.0,3.0,14.657405,97.5,100.0,0.0,-28.0,2301.0,2282.0,3.35,0.62,529.0,236.3,35.5,-72.4,72.0,0
916.304,21.0,76.261024,99.21831,0.0,14.593628,-11.043071,-7.759713,-24.1,0.0,101.0,70.89844,2294.75,0.0,-12.2,129.8,129.8,8.133211,5.0777693,0.0,0.0,3.0,18.000002,-0.37,0.0,0.0,11.9,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.375977,1.8000488,35.379623,0.0,23.1,23.0,0.0,105.95798,0.0,1.0,99.0,79.0,0.0,-24.1,-27.654316,4.3,0.0,0.0,3.0,14.370005,97.5,100.0,0.0,-28.0,2305.0,2251.0,3.35,1.02,530.7,365.5,32.45,-32.4,72.0,0
916.394,21.0,76.57805,99.21673,0.0,14.599903,-11.042842,-7.695524,-24.0,0.0,101.0,70.89844,2285.25,0.0,-12.7,129.8,129.8,8.133606,5.077385,0.0,0.0,3.0,18.000002,-0.37,0.0,0.0,11.9,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.546875,1.8000488,35.337738,0.0,23.1,23.0,0.0,105.958176,0.0,1.0,98.9,79.0,0.0,-24.0,-27.638021,4.3,0.0,0.0,3.0,14.370005,97.5,100.0,0.0,-28.0,2297.0,2224.0,3.29,1.51,521.6,406.2,29.8,-16.9,72.0,0
916.494,21.0,77.35661,99.21531,0.0,14.604923,-11.028127,-7.58633,-23.9,0.0,101.0,70.89844,2262.25,0.0,-12.7,129.8,129.8,8.132303,5.0741925,0.0,0.0,3.0,18.000002,-0.37,0.0,0.0,11.799999,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.936523,1.8000488,35.182415,0.0,23.2,22.9,0.0,105.95836,0.0,1.0,99.0,79.0,0.0,-23.9,-27.596615,4.3,0.0,0.0,3.0,14.370005,97.5,100.0,0.0,-28.0,2274.0,2195.0,3.25,1.62,522.3,412.2,28.35,-10.9,72.0,0
916.573,21.0,78.256004,99.214035,0.0,14.608938,-11.042451,-7.4991407,-23.9,0.0,101.0,70.89844,2236.25,0.0,-12.7,129.8,129.8,8.131651,5.0725965,0.0,0.0,3.0,18.000002,0.0,0.0,0.0,12.1,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.706055,1.8000488,35.07369,0.0,23.1,22.9,0.0,105.95852,0.0,1.0,99.0,79.0,0.0,-23.9,-27.56763,4.2,0.0,0.0,3.0,14.082605,97.5,100.0,0.0,-28.0,2251.0,2171.0,3.17,1.71,514.5,425.1,25.85,-8.4,72.0,0
916.684,21.0,78.52815,99.21288,0.0,14.61215,-11.042284,-7.473151,-23.9,0.0,101.0,70.99609,2228.5,0.0,-13.2,129.8,129.8,8.128826,5.0677986,0.0,0.0,3.0,18.225002,0.0,0.0,0.0,12.700001,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.706055,1.8000488,34.988583,0.0,23.1,22.9,0.0,105.958664,0.0,1.0,99.0,79.1,0.0,-23.9,-27.54734,4.2,0.0,0.0,3.0,14.082605,97.5,100.0,0.0,-28.0,2247.0,2152.0,3.16,1.77,527.2,422.0,30.55,-6.2,72.0,0
916.764,21.0,78.44016,99.21268,0.0,14.614719,-11.013238,-7.481535,-23.9,0.0,102.0,70.99609,2231.0,0.0,-13.3,129.7,129.7,8.117913,5.0643992,0.0,0.0,3.0,18.157501,0.0,0.0,0.0,12.700001,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.886719,1.8000488,34.92601,0.0,23.3,22.9,0.0,105.95879,0.0,1.0,98.9,79.0,0.0,-23.9,-27.533138,4.2,0.0,0.0,3.0,14.082605,97.5,100.0,0.0,-27.0,2255.0,2149.0,3.26,1.83,524.1,433.2,33.75,-4.05,72.0,0
916.954,21.0,78.563416,99.210754,0.0,14.61842,-11.085498,-7.438544,-23.8,0.0,101.0,70.11719,2227.5,0.0,-12.9,129.5,129.5,8.1154785,5.0633497,0.0,0.0,3.0,18.077175,0.0,0.0,0.0,12.299999,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.673828,1.8000488,34.739647,0.0,22.8,22.8,0.0,105.95902,0.0,1.0,98.9,79.0,0.0,-23.8,-27.486237,4.2,0.0,0.0,3.0,14.082605,97.5,100.0,0.0,-28.0,2242.0,2198.0,3.33,1.96,523.5,441.6,29.6,0.25,72.0,0
917.034,21.0,79.09605,99.20993,0.0,14.619736,-11.056363,-7.3884525,-23.8,0.0,101.0,70.11719,2212.5,0.0,-13.1,129.5,129.5,8.11274,5.0606747,0.0,0.0,3.0,18.054022,0.0,0.0,0.0,12.0,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.706055,1.8000488,34.631752,0.0,23.0,22.8,0.0,105.95912,0.0,1.0,99.0,79.0,0.0,-23.8,-27.460365,4.2,0.0,0.0,3.0,14.082605,97.5,100.0,0.0,-27.0,2228.0,2219.0,3.25,2.0,527.3,438.3,29.2,2.4,72.0,0
917.244,21.0,79.3291,99.20927,0.0,14.621632,-11.056267,-7.304841,-23.6,0.0,101.0,70.60547,2206.0,0.0,-12.9,129.4,129.4,8.118935,5.057169,0.0,0.0,3.0,18.02647,0.37,0.0,0.0,12.1,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.987305,1.8000488,34.498257,0.0,23.0,22.8,0.0,105.959206,0.0,1.0,99.0,79.0,0.0,-23.6,-27.382256,4.2,0.0,0.0,3.0,14.082605,97.5,100.0,0.0,-27.0,2210.0,2203.0,3.25,2.09,517.2,439.4,29.1,3.0,72.0,0
917.334,21.0,79.85397,99.20942,0.0,14.622305,-11.027272,-7.3183246,-23.8,0.0,102.0,70.60547,2191.5,0.0,-12.9,129.4,129.4,8.114468,5.055084,0.0,0.0,3.0,18.24353,0.37,0.0,0.0,12.299999,-1.4E-45,-1.4E-45,0.0,-1.4E-45,12.803711,1.8000488,34.45678,0.0,23.2,22.8,0.0,105.95928,0.0,1.0,98.8,79.1,0.0,-23.8,-27.417578,4.2,0.0,0.0,3.0,13.795205,97.5,100.0,0.0,-27.0,2194.0,2191.0,3.21,2.13,525.2,447.7,28.55,3.0,72.0,0
917.433,20.0,76.321304,99.20873,0.0,14.622845,-11.186759,-7.2618036,-23.7,0.0,101.0,70.60547,2183.75,0.0,-13.4,129.4,128.9,8.114734,5.0515423,0.0,0.0,3.0,18.170471,8.62,0.0,0.0,12.4,-1.4E-45,-1.4E-45,0.0,-1.4E-45,13.020508,1.7416382,39.275745,0.0,22.1,21.2,0.0,105.95935,0.0,1.0,98.8,79.0,0.0,-23.7,-27.322304,4.0,0.0,0.0,3.0,13.795205,97.5,100.0,0.0,-27.0,2194.0,2183.0,3.24,2.12,517.6,439.7,28.25,3.0,72.0,0
917.527,21.0,79.428116,99.20894,0.0,14.6029625,-11.288343,-1.5457065,-5.0,0.0,102.0,70.50781,2203.25,0.0,-13.1,127.9,124.6,8.121866,5.0497713,26.03,0.0,3.0,18.34433,26.25,0.508,0.0,12.0,-1.4E-45,-1.4E-45,0.0,-1.4E-45,5.8203125,1.8532715,43.26702,0.0,21.4,21.9,0.0,105.95941,2.6367188,1.0,99.0,79.1,0.0,-5.0,-21.495613,4.0,0.0,0.0,3.0,13.795205,97.5,100.0,0.0,-8.0,2198.0,2202.0,3.06,2.16,509.6,447.2,20.0,3.0,72.0,0
917.634,21.0,79.50931,99.2083,0.0,14.587057,-11.28825,0.24706048,0.8,0.0,101.0,70.50781,2201.0,0.0,-12.6,121.5,117.5,8.1679325,5.0553856,21.15,0.0,3.0,18.46603,23.62,0.5,0.0,11.299999,-1.4E-45,-1.4E-45,0.0,-1.4E-45,5.8203125,1.8532715,43.26702,0.0,21.4,21.9,0.0,105.959465,3.515625,1.0,98.6,79.1,0.0,0.8,-15.616929,4.4,0.0,0.0,3.0,13.795205,97.5,100.0,0.0,-3.0,2190.0,2183.0,3.14,2.16,521.9,447.3,29.25,3.0,72.0,0
917.747,20.0,76.62835,99.20855,0.0,14.574333,-11.331811,-1.0070857,-3.3,0.0,101.0,70.50781,2175.0,0.0,-13.3,112.8,111.1,8.213467,5.0541925,20.27,0.0,3.0,18.326221,19.5,0.5,0.0,13.1,-1.4E-45,-1.4E-45,0.0,-1.4E-45,1.2832031,1.4186401,46.033916,0.0,21.1,21.3,0.0,105.95952,1.5625,1.0,98.6,79.1,0.0,-3.3,-15.82185,4.2,0.0,0.0,3.0,13.795205,97.5,100.0,0.0,-6.0,2198.0,2201.0,3.23,2.15,526.0,439.7,29.05,3.0,72.0,0
917.834,20.0,77.447334,99.20795,0.0,14.564154,-11.331723,-1.6003368,-5.3,0.0,101.0,70.3125,2152.0,0.0,-13.3,106.9,106.3,8.240233,5.051096,20.53,0.0,3.0,18.228355,15.75,0.5,0.0,12.4,-1.4E-45,-1.4E-45,0.0,-1.4E-45,1.1103516,1.1004028,47.92274,0.0,21.1,21.3,0.0,105.959564,1.5625,1.0,98.6,79.0,0.0,-5.3,-15.875295,4.2,0.0,0.0,3.0,13.795205,97.5,100.0,2.0,-7.0,2167.0,2179.0,3.19,2.16,509.9,447.8,24.65,3.0,72.0,0
917.954,20.0,76.928986,99.20823,0.0,14.556011,-11.3462715,-2.0366983,-6.7,0.0,102.0,70.3125,2166.5,0.0,-12.9,98.8,99.5,8.260117,5.049548,19.56,0.0,3.0,18.228355,15.75,0.5,0.0,12.4,-1.4E-45,-1.4E-45,0.0,-1.4E-45,1.0576172,0.9898071,49.22392,0.0,21.0,21.3,0.0,105.9596,2.4414062,1.0,98.5,79.1,0.0,-6.7,-14.022706,4.1,0.0,0.0,3.0,13.795205,97.5,100.0,2.0,-10.0,2175.0,2168.0,3.35,2.16,504.8,439.6,35.3,3.0,72.0,0
918.063,30.0,113.986084,99.207664,0.0,14.549496,-10.722356,3.200477,10.4,0.0,101.0,69.82422,2193.25,0.0,-12.1,92.3,93.5,8.270058,5.053774,21.86,0.0,3.0,18.15985,33.75,0.508,0.0,10.799999,-1.4E-45,-1.4E-45,0.0,-1.4E-45,1.0478516,0.93634033,50.40774,0.0,25.3,29.6,0.0,105.95964,15.136719,1.0,98.5,79.0,0.0,10.4,10.7941065,6.7,0.0,0.0,3.0,13.795205,97.5,100.0,2.0,2.0,2171.0,2171.0,3.07,2.17,519.4,447.7,21.1,3.0,72.0,0
918.164,54.0,203.59686,99.20798,0.0,14.544285,-9.48924,9.892939,31.9,0.0,101.0,69.82422,2210.25,0.0,-9.4,89.1,98.0,8.276529,5.054887,35.66,0.0,3.0,18.111895,31.12,0.736,0.0,2.2000008,-1.4E-45,-1.4E-45,0.0,-1.4E-45,1.0107422,0.916687,52.022423,0.0,33.8,48.8,0.0,105.95967,58.203125,1.0,97.7,79.0,0.0,31.9,124.49588,13.0,0.0,0.0,3.0,13.507805,97.5,100.0,2.0,15.0,2214.0,2215.0,3.29,2.16,534.8,439.3,27.5,3.0,72.0,0
918.244,116.0,431.40317,99.20826,0.0,14.540115,-2.6271052,44.456577,141.4,0.0,101.0,69.82422,2240.75,0.0,-8.7,94.2,105.1,8.280765,5.061943,48.3,0.0,3.0,18.078325,19.87,1.164,0.0,-14.900002,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.9794922,0.90704346,54.9647,0.0,81.1,111.0,0.0,105.9597,99.90234,1.0,94.0,144.3,0.0,141.4,221.66711,51.5,0.0,0.0,3.0,13.795205,97.08,100.0,2.0,69.0,2198.0,2199.0,4.1,2.15,631.5,447.2,66.5,3.0,72.0,0
918.444,135.0,501.5604,99.20718,0.0,14.513799,-0.16062683,49.473774,157.2,0.0,101.0,71.38672,2243.0,0.0,-6.3999996,107.3,115.7,8.289383,5.059972,51.29,3.90625,3.0,18.42088,12.0,3.416,0.0,-18.599998,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.9824219,0.92285156,60.7109,0.0,98.1,281.3,0.0,105.959755,99.90234,1.0,98.9,273.9,3.90625,157.2,338.04486,75.4,0.0,0.0,3.0,14.082605,98.77,100.0,2.0,146.0,2210.0,2215.0,6.46,2.15,779.7,439.0,179.0,3.0,72.0,0
918.552,144.0,528.0528,99.207535,0.0,14.475101,0.24553922,55.066753,172.7,0.0,101.0,71.38672,2272.5,0.0,-5.8999996,118.2,124.6,8.295191,5.062986,56.32,3.125,3.0,18.519615,11.25,3.532,0.0,-16.400002,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.984375,0.95129395,62.615627,0.0,100.9,322.4,0.0,105.95978,99.90234,0.0,101.8,287.8,3.125,172.7,371.9614,75.7,0.0,0.0,3.0,14.082605,99.66,100.0,2.0,159.0,2243.0,2250.0,6.55,2.16,782.9,447.4,195.3,3.0,72.0,0
918.664,156.0,566.3254,99.208694,0.0,14.464456,0.6370804,59.070393,183.4,0.0,101.0,71.484375,2295.5,0.0,-5.6000004,130.1,133.5,8.300595,5.0669928,58.21,3.90625,3.0,18.58873,10.87,3.568,0.0,-17.099998,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.96972656,0.9436035,64.01494,0.0,103.6,321.7,0.0,105.9598,99.90234,0.0,104.7,287.9,3.90625,183.4,396.21298,75.8,0.0,0.0,3.0,14.370005,100.0,100.0,2.0,169.0,2267.0,2270.0,6.89,2.14,810.4,438.6,202.85,3.0,72.0,0
918.864,166.0,595.4943,99.21056,0.0,14.435627,1.7684158,67.73108,207.8,0.0,101.0,71.484375,2323.0,0.0,-5.8999996,152.7,153.6,8.307649,5.0784984,63.66,3.90625,3.0,18.288477,10.12,3.624,0.0,-15.299999,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.93847656,0.92492676,65.86912,0.0,111.4,334.1,0.0,105.95983,99.90234,0.0,112.1,288.4,3.90625,207.8,427.46637,76.1,0.0,0.0,3.0,14.657405,100.0,100.0,2.0,198.0,2330.0,2379.0,7.58,2.13,841.1,439.8,225.6,3.0,72.0,0
918.964,175.0,621.02985,99.21307,0.0,14.412564,2.3483627,70.77369,214.8,0.0,101.0,71.484375,2348.25,0.0,-5.700001,164.4,163.8,8.305824,5.085749,65.29,3.90625,3.0,18.201933,9.37,3.656,0.0,-14.5,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.92089844,0.920166,66.523384,0.0,115.4,340.0,0.0,105.95985,99.90234,0.0,115.6,288.5,3.90625,214.8,437.64642,76.4,0.0,0.0,3.0,14.944805,100.0,100.0,2.0,206.0,2355.0,2407.0,7.76,1.98,868.7,446.9,230.15,3.0,72.0,0
919.164,197.0,678.7252,99.21812,0.0,14.399666,3.537268,79.44849,234.1,0.0,101.0,72.07031,2418.75,0.0,-5.5,182.3,184.6,8.300956,5.101187,70.64,0.0,3.0,17.873947,7.87,2.572,0.0,-12.5,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.8691406,0.91412354,67.45586,0.0,123.6,354.8,0.0,105.95988,99.90234,0.0,123.0,289.0,0.0,234.1,452.72174,76.5,0.0,0.0,3.0,15.232205,100.0,100.0,2.0,220.0,2415.0,1638.0,7.98,0.0,885.3,2.8,250.75,-600.0,72.0,0
919.256,206.0,701.25275,99.21905,0.0,14.404107,3.899827,82.7106,240.8,0.0,101.0,72.07031,2448.0,0.0,-5.299999,191.6,194.3,8.295478,5.1090937,72.26,0.0,3.0,17.686764,7.5,2.616,0.0,-11.599998,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.875,0.9130249,67.787094,0.0,126.1,357.0,0.0,105.959885,99.90234,0.0,126.4,289.3,0.0,240.8,458.26523,76.7,0.0,0.0,3.0,15.232205,100.0,100.0,2.0,229.0,2441.0,1676.0,8.2,0.0,884.0,1.4,253.45,-600.0,72.0,0
919.344,215.0,720.5577,99.22071,0.0,14.367036,4.436374,87.430466,250.6,0.0,101.0,73.63281,2486.5,0.0,-5.1000004,199.2,200.1,8.289239,5.117047,74.05,0.0,3.0,17.555735,7.5,2.644,0.0,-10.5,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.8808594,0.9109497,68.08197,0.0,129.8,359.5,0.0,105.95989,99.90234,0.0,129.8,289.6,0.0,250.6,463.13565,76.9,0.0,0.0,3.0,15.519606,100.0,100.0,2.0,236.0,2475.0,1701.0,8.29,0.0,904.3,1.3,263.9,-600.0,72.0,0
919.453,225.0,743.08923,99.22304,0.0,14.378003,5.13241,91.873634,259.5,0.0,101.0,73.63281,2523.25,0.0,-5.200001,203.0,200.1,8.286119,5.1260233,70.69,0.0,3.0,17.464014,7.12,2.764,0.0,-9.799999,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.8886719,0.90856934,67.43338,0.0,134.6,360.0,0.0,105.9599,99.90234,0.0,133.9,290.1,0.0,259.5,472.12494,77.0,0.0,0.0,3.0,15.807006,100.0,100.0,2.0,245.0,2514.0,1725.0,8.5,0.0,902.0,1.3,269.9,-600.0,72.0,0
919.544,234.0,769.3825,99.2243,0.0,14.366465,5.6254907,95.51939,268.6,0.0,101.0,73.63281,2534.5,0.0,-6.0,198.7,200.1,8.28706,5.1360116,56.43,3.90625,3.0,17.17481,6.75,2.336,3.056,-9.200001,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.9921875,0.9067383,67.045364,0.0,138.0,360.0,0.0,105.95991,99.90234,0.0,137.7,290.3,3.90625,268.6,483.00745,77.2,0.0,0.0,3.0,15.807006,100.0,100.0,2.0,253.0,2536.0,1744.0,8.68,0.0,928.8,1.3,275.15,-600.0,72.0,0
919.634,246.0,792.73004,99.226265,0.0,14.377546,6.1474857,100.32678,276.5,0.0,101.0,73.63281,2586.0,0.0,-5.8999996,200.2,200.1,8.28753,5.1450057,56.63,3.125,3.0,16.972368,6.75,2.42,3.16,-8.099998,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.9375,0.9053955,67.001755,0.0,141.6,360.0,0.0,105.959915,99.90234,0.0,140.7,290.6,3.125,276.5,494.6752,77.5,0.0,0.0,3.0,16.094406,100.0,100.0,2.0,261.0,2568.0,1768.0,8.8,0.0,920.3,1.4,284.1,-600.0,72.0,0
919.726,252.0,802.829,99.22887,0.0,14.386412,6.538818,104.52723,284.8,0.0,101.0,73.63281,2615.75,0.0,-5.3999996,200.9,200.1,8.285265,5.153503,56.62,4.6875,3.0,16.830658,6.37,2.4,3.14,-7.799999,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.9501953,0.9038696,67.106224,0.0,144.3,360.0,0.0,105.95992,99.90234,0.0,144.6,291.1,4.6875,284.8,509.56265,77.7,0.0,0.0,3.0,16.381805,100.0,100.0,2.0,269.0,2599.0,1784.0,9.0,0.0,946.6,1.3,289.8,-600.0,72.0,0
919.825,264.0,828.15735,99.23203,0.0,14.373192,7.2202234,108.31751,290.6,0.0,101.0,73.63281,2656.5,0.0,-6.200001,200.3,200.1,8.287632,5.1642513,57.84,5.46875,3.0,16.73146,6.0,2.464,3.212,-7.0,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.9550781,0.90252686,67.29336,0.0,149.0,360.0,0.0,105.95993,99.90234,0.0,148.4,291.5,5.46875,290.6,524.24384,78.0,0.0,0.0,3.0,16.669207,100.0,100.0,2.0,278.0,2644.0,1815.0,9.11,0.0,937.9,1.4,293.8,-600.0,72.0,0
920.014,284.0,868.7406,99.23671,0.0,14.370405,8.264104,116.62252,305.1,0.0,101.0,75.29297,2724.25,0.0,-6.5,200.4,200.1,8.284409,5.1845627,59.25,7.03125,3.0,16.230915,5.25,2.596,3.408,-4.5999985,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.94433594,0.89904785,67.65794,0.0,156.2,360.0,0.0,105.959946,99.90234,0.0,155.9,292.3,7.03125,305.1,558.8985,78.4,0.0,0.0,3.0,16.956606,100.0,100.0,2.0,291.0,2711.0,1860.0,9.37,0.0,957.8,1.4,305.7,-600.0,72.0,0
920.194,307.0,909.3871,99.24281,0.0,14.388934,9.409333,125.12982,317.0,0.0,101.0,75.29297,2813.25,0.0,-6.200001,199.7,200.1,8.273602,5.20839,60.68,8.59375,3.0,15.760648,4.5,2.704,3.552,-2.5,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.93652344,0.89538574,68.008194,0.0,164.1,360.0,0.0,105.959946,99.90234,0.0,163.8,293.0,8.59375,317.0,579.83923,78.8,0.0,0.0,3.0,17.531406,100.0,100.0,2.0,304.0,2785.0,1923.0,9.58,0.0,967.1,1.4,315.35,-600.0,72.0,0
920.274,319.0,932.3396,99.24458,0.0,14.395522,9.974879,130.38058,325.9,0.0,101.0,76.46484,2851.25,0.0,-6.5,200.6,200.1,8.2728,5.219695,61.0,9.375,3.0,15.532454,4.12,2.8,3.648,-2.5,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.9238281,0.89276123,68.188736,0.0,168.0,360.0,0.0,105.959946,99.90234,0.0,167.3,293.3,9.375,325.9,585.82745,79.2,0.0,0.0,3.0,17.818806,100.0,100.0,2.0,309.0,2824.0,1936.0,9.78,0.0,994.2,1.4,319.45,-600.0,72.0,0
920.364,328.0,949.07404,99.24701,0.0,14.400792,10.525823,135.6958,335.8,0.0,101.0,76.46484,2880.0,0.0,-6.299999,199.7,200.1,8.2659,5.2253475,61.93,9.375,3.0,15.372717,3.75,2.868,3.72,-1.2000008,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.91796875,0.8907471,68.360115,0.0,171.8,360.0,0.0,105.959946,99.90234,0.0,171.4,293.8,9.375,335.8,590.0192,79.2,0.0,0.0,3.0,17.818806,100.0,100.0,2.0,316.0,2854.0,1966.0,9.89,0.0,987.8,1.4,330.7,-600.0,72.0,0
920.447,339.0,968.2118,99.24836,0.0,14.384696,11.105938,140.29927,342.7,0.0,101.0,76.46484,2917.75,0.0,-6.3999996,200.3,200.1,8.25945,5.233174,62.1,9.375,3.0,15.260901,3.37,2.932,3.824,-0.70000076,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.91503906,0.88897705,68.53708,0.0,175.8,360.0,0.0,105.959946,99.90234,0.0,175.8,294.0,9.375,342.7,593.0134,79.5,0.0,0.0,3.0,18.106207,100.0,100.0,2.0,326.0,2895.0,1990.0,10.08,0.0,1010.0,1.5,336.55,-600.0,72.0,0
920.554,358.0,1004.0667,99.25041,0.0,14.3718195,11.961597,147.4994,353.8,0.0,101.0,77.34375,2971.25,0.0,-6.8999996,200.3,200.1,8.256226,5.244087,62.74,10.15625,3.0,15.182631,3.0,3.016,3.9,0.20000076,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.91015625,0.8859253,68.735954,0.0,181.7,360.0,0.0,105.959946,99.90234,0.0,181.4,294.7,10.15625,353.8,595.0794,79.8,0.0,0.0,3.0,18.393606,100.0,100.0,2.0,334.0,2943.0,2022.0,10.27,0.0,1008.0,1.3,345.55,-600.0,72.0,0
920.626,372.0,1025.5562,99.25309,0.0,14.361518,12.570536,152.60072,359.8,0.0,101.0,77.34375,3022.75,0.0,-6.8999996,200.9,200.1,8.252113,5.257044,63.4,10.15625,3.0,14.902842,3.0,3.108,4.028,1.8999996,-1.4E-45,-1.4E-45,0.0,-1.4E-45,0.9042969,0.8831787,68.94116,0.0,185.9,360.0,0.0,105.959946,99.90234,0.0,186.3,295.0,10.15625,359.8,596.5256,80.2,0.0,0.0,3.0,18.681007,100.0,100.0,2.0,344.0,2990.0,2055.0,10.55,0.0,1041.6,1.3,355.8,-600.0,72.0,0
920.714,387.0,1056.6841,99.25633,0.0,14.353277,13.353486,159.3018,372.0,0.0,101.0,77.34375,3052.0,0.0,-6.799999,201.1,200.1,8.247557,5.263522,63.59,10.15625,3.0,14.706989,2.62,3.208,4.148,2.2999992,-1.4E-45,-1.4E-45,-0.33900002,-1.4E-45,0.890625,0.8810425,69.126816,0.0,191.3,360.0,0.0,105.959946,99.90234,0.0,192.3,295.7,10.15625,372.0,597.6579,80.2,0.0,0.0,3.0,18.968407,100.0,100.0,2.0,355.0,3027.0,2074.0,10.71,0.0,1037.4,1.4,368.3,-600.0,72.0,0
