Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM066402,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1798,2.8,16.7,3.8,100,48,0,0,84,12,6.5,0.0,8,29.0,12.4,85,126,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.5,0.0,36
3.75,1850,3.4,16.7,4.7,100,46,7,0,87,13,6.5,0.0,8,28.0,12.4,91,134,13.6,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,5.3,0.0,36
4.75,1919,3.9,16.9,5.5,100,46,15,0,89,14,6.5,0.0,8,29.0,12.8,99,138,13.7,3,0,1.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.1,0.0,40
7.00,1943,4.7,16.9,6.4,100,46,22,0,90,14,6.5,0.0,8,29.0,12.6,100,137,13.7,3,0,1.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.1,0.0,40
8.25,2044,5.2,17.2,7.4,100,46,29,0,94,15,2.0,0.0,8,35.0,12.0,100,135,13.9,3,0,1.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.9,0.0,43
9.50,2118,6.0,17.3,8.7,100,46,37,0,94,15,2.0,0.0,8,35.0,12.0,100,135,13.9,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.9,0.0,43
11.00,2179,7.0,17.3,10.1,100,46,45,0,94,15,1.0,0.0,8,43.0,12.4,100,118,24.4,3,0,2.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,10.5,0.0,43
12.25,2225,8.2,17.5,11.5,100,46,53,0,95,16,0.5,0.0,8,33.0,12.7,100,120,14.2,3,0,3.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,11.9,0.0,43
13.75,2300,9.6,17.6,13.5,100,46,61,0,96,16,0.0,0.0,8,30.0,12.9,100,123,12.4,3,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.8,0.0,43
14.75,2393,11.1,17.9,15.6,100,44,69,0,96,16,0.0,0.0,8,30.0,12.9,100,121,13.3,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.9,0.0,50
16.25,2525,10.8,17.9,15.9,100,44,77,0,96,16,0.0,0.0,8,30.0,12.4,100,123,13.6,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.0,0.0,50
19.00,2681,11.1,18.7,16.3,100,42,93,0,98,16,0.0,0.0,8,31.0,12.4,100,121,14.2,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.5,0.0,55
21.75,2844,12.1,19.4,17.7,100,42,100,0,99,16,0.0,0.0,8,38.0,13.5,100,120,14.2,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.0,0.0,60
23.00,2928,12.2,19.7,18.2,100,42,100,0,100,15,0.0,0.0,8,37.0,13.5,100,116,13.3,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.3,0.0,60
24.50,2991,12.2,19.9,18.3,100,41,100,0,100,16,0.0,0.0,8,39.0,13.5,100,119,14.5,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.5,0.0,60
24.75,3106,12.7,20.6,19.2,100,41,100,0,100,16,0.0,0.0,8,39.0,13.7,100,120,13.9,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,65
27.25,3178,14.5,21.1,20.6,100,41,100,0,100,16,0.0,0.0,8,40.0,15.2,100,121,12.5,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.9,0.0,65
