Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:29:31:0791,3158,160.2749371,780.0880751,948.0789807,99.95117187,99.99389648,979.0072175,29.25,0.989257813,0.997070313,-7.594299316,81972.92854,8175.004623,58.60443115,3,0.9,0,28.875,0,0,0,0,6.34765625,9.839803455,27.9375,624.8125,90,39.375,24.75,2971.764096,0,0
21:29:31:2576,3166,160.6140536,780.0051575,949.6544137,99.95117187,99.99389648,978.9243,29.25,1.017578125,0.997070313,-7.774353027,81675.75213,8172.351263,58.89587402,3,0.9,0,28.875,0,0,0,0,6.34765625,9.839803455,28.03125,624.875,90,39.75,24.75,2971.764096,0,0
21:29:31:3957,3170,160.3385214,780.0880751,949.3227436,99.95117187,99.99389648,979.0072175,29.25,0.986328125,0.997070313,-7.894897461,82360.31922,8172.351263,58.97521973,3,1,0,28.875,0,0,0,0,6.34765625,9.839803455,27.65625,624.84375,90,39.75,24.75,2971.764096,0,0
21:29:31:5430,3172,158.3674067,780.0880751,949.9031662,99.95117187,99.99389648,979.0072175,29.25,0.973632813,0.997070313,-7.829284668,83506.57108,8180.311345,58.75701904,3,0.9,0,28.875,0,0,0,0,6.34765625,9.839803455,27.71875,624.875,90,39.75,24.75,2971.764096,0,0
21:29:31:6811,3170,159.8086519,780.0880751,951.0640116,99.95117187,99.99389648,979.0072175,29.25,0.998046875,0.997070313,-7.640075684,82248.87807,8177.657984,58.67004395,3,0.9,0,28.875,0,0,0,0,6.34765625,9.839803455,27.6875,624.96875,90,39.75,24.75,2971.764096,0,0
21:29:31:7970,3174,156.502266,780.0880751,950.4835889,99.95117187,99.99389648,979.0072175,29.25,1.005859375,0.997070313,-7.778930664,81988.84871,8172.351263,58.90960693,3,1,0,28.875,0,0,0,0,6.34765625,9.839803455,28.0625,624.875,90,39.75,24.75,2971.764096,0,0
21:29:31:9286,3191,202.9824216,780.0880751,942.440589,99.95117187,99.99389648,979.0072175,29.25,0.986328125,0.997070313,-8.000183105,85491.28496,8164.39118,59.95635986,3,1.1,0,25.875,0,0,0,0,15.33203125,13.15134591,40.75,624.0625,90,35.25,21.75,2971.764096,0,0
21:29:32:0824,3246,408.7201648,1269.881895,908.2785687,97.98583984,27.734375,979.0072175,29.25,1.012695313,0.989257813,-7.650756836,106511.2092,8167.044541,66.22772217,3,2,0,14.25,0,0,0,0,64.94140625,40.49710065,105.125,621.28125,90,20.625,14.25,2971.764096,0,0
21:29:32:2139,3243,478.4509957,2861.649622,927.0179294,5.859375,0.341796875,979.0072175,29.25,1.025390625,0.935546875,-6.427001953,132455.7711,8172.351263,68.44787598,3,2.4,0,13.5,0,0,0,0,99.90234375,79.95113838,142.28125,621.8125,90,19.5,13.875,2971.764096,0,0
21:29:32:3298,3258,502.27393,2861.649622,950.4835889,4.718017578,0.115966797,979.0072175,29.25,0.986328125,0.91796875,-5.686950684,145441.3189,8180.311345,68.66760254,3,2.5,0,13.125,0,0,0,0,99.90234375,80.07513886,158.46875,622.34375,90,19.125,13.875,2971.764096,0,0
21:29:32:4144,3277,521.857908,2861.649622,984.4797742,-0.354003906,-1.87E-10,979.0072175,29.25,0.967773438,0.901367188,-5.120849609,156994.0518,8182.964706,68.71948242,3,2.5,0,13.125,0,0,0,0,99.90234375,80.07513886,166.59375,622.65625,90,18.375,13.5,2971.764096,0,0
21:29:32:4991,3299,545.2781415,2862.976303,1024.777691,-0.354003906,-1.87E-10,979.0072175,29.25,0.951171875,0.885742188,-4.530334473,166487.7767,8177.657984,68.90258789,3,2.6,0,12.375,0,0,0,0,99.90234375,80.07513886,173.28125,622.9375,90,18.375,13.125,2971.764096,0,0
21:29:32:5994,3321,570.3939574,2865.629664,1074.694041,-0.030517578,-1.87E-10,979.0072175,28.5,0.91796875,0.864257813,-3.843688965,177647.8123,8175.004623,69.18792725,3,2.9,0,11.625,0,0,0,0,99.90234375,80.07513886,184.25,623.21875,90,18.375,12.75,2971.764096,0,0
21:29:32:7467,3361,621.0706798,2869.609705,1162.83537,-0.030517578,-1.87E-10,979.0072175,28.5,0.856445313,0.838867188,-3.532409668,191742.4648,8172.351263,69.59075928,3,3,0,10.5,0,0,0,0,99.90234375,80.07513886,203.65625,623.65625,90,18,11.625,2971.764096,0,0
21:29:32:8848,3409,679.9285878,2873.589746,1263.994751,-0.030517578,-1.87E-10,979.0072175,28.5,0.8515625,0.8359375,-3.665161133,197155.3209,8159.084459,69.9798584,3,3.3,0,9.375,0,0,0,0,99.90234375,80.02407984,227.5625,624.5,90,17.625,10.125,2971.764096,0,0
21:29:33:0476,3463,750.1257038,2877.569787,1392.102327,-0.128173828,-1.87E-10,979.0072175,27.75,0.853515625,0.83203125,-3.494262695,200068.711,8159.084459,70.83740234,3,3.7,0,8.625,0,0,0,0,99.90234375,80.02407984,249.8125,627.53125,90,16.875,8.625,2971.764096,0,0
21:29:33:1857,3531,824.3710231,2881.549828,1539.198016,-0.128173828,-1.87E-10,979.0072175,27.75,0.833007813,0.828125,-3.695678711,199331.0767,8159.084459,71.65985107,3,3.9,0,6.375,0,0,0,0,99.90234375,80.02407984,279,630.03125,90,15.375,7.125,2971.764096,0,0
21:29:33:3329,3600,931.2563058,2884.203189,1713.158984,-0.128173828,-1.87E-10,979.0072175,27,0.874023438,0.823242188,-2.745056152,196603.4218,8148.471015,70.12176514,3,5.9,2.536,3.375,0,0,0,0,99.90234375,80.02407984,301.8125,631.75,90,14.25,5.25,2971.764096,0,0
21:29:33:4867,3661,1015.018082,2888.18323,1879.823209,-0.128173828,-1.87E-10,979.0072175,27,0.858398438,0.819335938,-1.821899414,201130.0553,8135.204211,70.75195313,3,6.3,2.684,1.125,0,0,0,0,99.90234375,80.02407984,326.09375,633.84375,90,13.125,2.625,2971.764096,0,0
21:29:33:6339,3753,1164.780407,2893.489952,2134.960433,-0.128173828,-1.87E-10,978.9243,27,0.833984375,0.819335938,-0.473022461,200965.547,8116.630686,72.19238281,3,7.1,3.032,0,0,0,0,0,99.90234375,80.02407984,374.6875,635.71875,90,12.375,-0.75,2971.764096,0,0
21:29:33:7876,3850,1340.633509,2900.123354,2422.932998,-0.128173828,-1.87E-10,979.0072175,27,0.826171875,0.819335938,-0.103759766,201172.5091,8082.136995,73.79150391,3,8.1,3.436,-0.75,0,0,0,0,99.90234375,80.02407984,411.8125,637.6875,90,11.25,-2.625,2971.764096,0,0
21:29:33:9348,3981,1389,2901.450034,2705.515923,4.357910156,7.287597656,979.0072175,26.25,0.771484375,0.819335938,-1.075744629,197256.1486,8071.523552,75.49743652,3,9.2,3.808,-1.875,0,0,0,0,99.90234375,80.02407984,429.53125,639.8125,90,10.875,-2.625,2971.764096,0,0
21:29:34:0884,4099,1389,2901.450034,2860.903365,19.68994141,18.79882812,979.0072175,26.25,0.790039063,0.819335938,-4.258728027,200185.4589,8034.376501,76.88140869,3,9.6,3.968,-3.375,-1.125,-1.5,-1.125,-0.375,99.90234375,80.02407984,427.09375,641.875,90,10.875,-3,2971.764096,0,0
21:29:34:2200,4275,1389,2901.450034,2885.86154,23.67553711,22.27783203,979.0072175,26.25,0.8046875,0.819335938,-6.120300293,200832.8789,8029.06978,77.56347656,3,9.5,3.976,-2.625,-1.125,-1.5,-1.125,-0.375,99.90234375,80.02407984,419.8125,644.5625,90,10.875,-2.625,2971.764096,0,0
21:29:34:3671,4380,1389,2901.450034,2924.169436,26.94091797,25.05493164,979.0072175,25.5,0.822265625,0.819335938,-7.014465332,199421.291,8013.149615,78.43170166,3,9.7,3.996,-2.25,-1.125,-1.5,-1.125,-0.375,99.90234375,80.02407984,435.34375,646.5625,90,10.875,-2.625,2971.764096,0,0
21:29:34:5049,4518,1389,2901.450034,2939.509178,28.62548828,27.39868164,979.0072175,25.5,0.830078125,0.819335938,-7.345581055,200981.4671,7994.576089,78.93981934,3,9.6,3.988,-1.875,-1.125,-1.5,-1.125,-0.375,99.90234375,80.07513886,427.84375,648.90625,90,10.875,-2.625,2971.764096,0,0
21:29:34:6364,4643,1389,2901.450034,2945.064652,31.01196289,28.62548828,979.0072175,24.75,0.828125,0.819335938,-7.38067627,200896.5596,7989.269368,79.10766602,3,9.7,4.032,-2.25,-1.125,-1.5,-1.125,-0.375,99.90234375,80.07513886,425.09375,651.34375,90,11.25,-2.25,2971.764096,0,0
21:29:34:7679,4745,1389,2901.450034,2950.205539,32.47680664,30.72509766,979.0072175,24.75,0.819335938,0.819335938,-7.51953125,200832.8789,7983.962646,79.20379639,3,9.8,4.088,-1.875,-1.125,-1.5,-1.125,-0.375,99.90234375,79.97302081,430,653.28125,90,11.25,-2.25,2971.764096,0,0
21:29:34:8903,4819,1389,2901.450034,2946.723003,33.38623047,31.43920898,979.0072175,24.75,0.818359375,0.819335938,-7.872009277,199081.6608,7978.655924,79.23583984,3,9.9,4.064,-1.875,-1.125,-1.5,-1.125,-0.375,99.90234375,80.07513886,422.28125,654.53125,90,11.625,-1.875,2971.764096,0,0
21:29:35:0063,4853,1389,2901.450034,2947.303426,33.93554687,32.04956055,979.0072175,24,0.8125,0.819335938,-8.268737793,199304.5431,7970.695842,79.2755127,3,9.8,4.096,-1.875,-1.125,-1.5,-1.125,-0.375,99.90234375,80.07513886,424.96875,655.09375,90,11.625,-1.875,2971.764096,0,0
21:29:35:1378,4909,1389,2901.450034,2945.14757,34.82055664,32.86743164,979.0072175,24,0.815429688,0.819335938,-8.847045898,201644.8073,7970.695842,79.31060791,3,9.7,4.084,-2.25,-1.125,-1.5,-1.125,-0.375,99.90234375,80.02407984,420.34375,656.09375,90,11.625,-1.875,2971.764096,0,0
21:29:35:2915,4998,1389,2901.450034,2937.270405,35.43701172,33.6730957,979.0072175,24,0.813476563,0.819335938,-9.384155273,200498.5555,7976.002564,79.36248779,3,9.8,4.072,-1.5,-0.75,-1.5,-1.125,0,99.90234375,80.02407984,422.15625,657.96875,90,12,-1.125,2971.764096,0,0
21:29:35:4387,5092,1389,2901.450034,2934.368292,36.14501953,34.39941406,979.0072175,23.25,0.818359375,0.819335938,-9.957885742,200551.6227,7968.042481,79.40979004,3,9.7,4.052,-0.75,0,-1.125,-0.375,0,99.90234375,80.02407984,424.375,659,90,12.375,-0.75,2971.764096,0,0
21:29:35:5924,5221,1389,2901.450034,2917.121447,36.88354492,35.30273437,979.0072175,23.25,0.827148438,0.819335938,-10.43243408,199081.6608,7962.73576,79.5211792,3,9.5,4.008,-0.375,0,0,0,0,99.90234375,80.07513886,422.96875,660.28125,90,12.375,0,2971.764096,0,0
21:29:35:7548,5317,1389,2901.450034,2897.718746,37.93334961,36.10839844,979.0072175,23.25,0.83203125,0.819335938,-10.51635742,199591.1061,7962.73576,79.56695557,3,9.4,3.956,0,0,0,0,0,99.90234375,80.02407984,421.90625,661.375,90,12.75,0.75,2971.764096,0,0
21:29:35:8929,5415,1389,2901.450034,2879.80856,38.3972168,36.62719727,979.0072175,22.5,0.828125,0.819335938,-10.41717529,197770.9006,7965.38912,79.64324951,3,9.4,3.928,0.375,0,0,0,0,99.90234375,80.02407984,420.75,662.5625,90,13.125,1.125,2971.764096,0,0
21:29:36:0402,5495,1389,2901.450034,2888.431983,38.73901367,36.98120117,979.0072175,22.5,0.838867188,0.819335938,-10.30426025,201819.9291,7960.082399,79.70733643,3,9.2,3.9,0.75,0,0,0,0,99.90234375,80.02407984,423.9375,663.34375,90,13.125,1.5,2971.764096,0,0
21:29:36:1939,5597,1389,2901.450034,2883.125261,39.05639648,36.99951172,979.0072175,22.5,0.831054688,0.819335938,-10.04638672,200567.5428,7954.775677,79.69360352,3,9,3.86,1.125,0,0,0,0,99.90234375,80.02407984,421.78125,664.4375,90,13.5,1.5,2971.764096,0,0
21:29:36:3410,5692,1389,2901.450034,2858.167086,38.57421875,36.11450195,979.0072175,22.5,0.838867188,0.819335938,-9.605407715,198052.1568,7965.38912,79.7454834,3,9,3.82,1.875,0,0,0,0,99.90234375,80.02407984,422.6875,665.40625,90,13.875,1.5,2971.764096,0,0
21:29:36:4948,5766,1389,2901.450034,2851.202014,37.43286133,35.19287109,979.0072175,22.5,0.838867188,0.819335938,-9.022521973,201947.2905,7957.429038,79.84924316,3,8.9,3.764,2.25,0,0,0,0,99.90234375,80.02407984,423.71875,666.46875,90,14.25,1.5,2971.764096,0,0
21:29:36:6420,5880,1389,2901.450034,2868.448859,36.77978516,34.44824219,979.0072175,22.5,0.84375,0.819335938,-8.363342285,201947.2905,7960.082399,79.88128662,3,8.8,3.74,2.625,0,-1.125,0,0,99.90234375,80.07513886,422.71875,667.46875,90,14.625,1.5,2971.764096,0,0
21:29:36:7958,5978,1389,2901.450034,2878.067292,36.29150391,33.69140625,979.0072175,22.5,0.841796875,0.819335938,-7.536315918,199002.06,7941.508873,79.97436523,4,8.9,3.772,3,0,-1.125,0,0,99.90234375,80.0021974,423.3125,668.59375,90,15,1.5,2971.764096,0,0
21:29:36:9430,5969,1389,2901.450034,2896.143313,35.39428711,33.45947266,979.0072175,22.5,0.833984375,0.819335938,-6.75201416,203587.0674,7944.162234,80.00488281,4,9,3.804,3,0,0,0,-1.125,99.90234375,80.07513886,413.78125,668.5625,90,15,1.5,2971.764096,0,0
21:29:37:0746,4573,1389,2901.450034,2612.15079,30.10864258,12.31079102,979.0072175,22.5,2.678710938,0.819335938,2.22E-14,183596.6472,8052.950027,78.28979492,4,6.6,0,-5.625,-0.75,0,0,-1.125,85.15625,80.02407984,318.375,650.46875,90,11.625,-1.5,2971.764096,0,0
21:29:37:2123,4192,1242.162554,2048.394537,2222.023835,5.37109375,16.85180664,979.0072175,22.5,0.818359375,0.819335938,-0.059509277,196874.0646,8060.910109,74.50866699,4,7.3,3.268,-6.75,-0.75,-1.5,-1.125,0,0,80.02407984,332.0625,643.125,90,12.375,-0.75,2971.764096,99.99847412,99.99847412
21:29:37:3594,4014,605.831632,880.0866102,2110.085176,67.95043945,99.99389648,979.0072175,22.5,0.807617188,0.83984375,0.212097168,194257.8509,8113.977325,71.80633545,4,3.4,0,-7.5,0,-1.125,-0.375,0,0,14.79982299,143.03125,628.9375,90,19.5,12,2971.764096,99.99847412,99.99847412
21:29:37:4974,4179,207.4545205,780.0880751,1797.320272,84.14916992,99.99389648,979.0072175,22.5,0.732421875,0.995117188,-0.259399414,195218.3675,8185.618067,64.82391357,4,0.8,0,3.375,0,0,0,0,0,6.550143441,15.09375,629.84375,90,39.375,24.375,2971.764096,99.99847412,99.99847412
21:29:37:6442,4146,103.7060655,780.0880751,1516.229862,96.17919922,99.99389648,979.0072175,21.75,0.837890625,0.99609375,-0.361633301,174511.5398,8204.191592,58.37249756,4,0.4,0,17.625,0,0,0,0,0,5.404962461,-7.90625,632.5,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:37:7979,4137,93.23584344,780.0880751,1330.743359,98.4375,99.99389648,979.0072175,21,0.905273438,0.99609375,-0.367736816,155720.4386,8201.538231,57.97729492,4,0.4,0,16.125,0,0,0,0,0,6.097906366,-11.9375,632.53125,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:37:9451,4147,89.54795148,780.0880751,1214.244236,98.66943359,99.99389648,979.0072175,21,0.930664063,0.99609375,-0.367736816,141609.8659,8193.578149,57.64007568,4,0.4,0,11.25,0,0,0,0,0,6.353201489,-16.8125,632.40625,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:38:0610,4125,79.69237812,780.0880751,1152.47068,98.66943359,99.99389648,979.0072175,20.25,0.978515625,1,2.22E-14,127833.6166,8182.964706,51.46026611,4,0.4,0,8.625,0,0,0,0,0,6.688732222,-26.78125,632.21875,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:38:1613,4098,89.03927672,780.0880751,1116.235721,98.82202148,99.99389648,979.0072175,20.25,1.599609375,1,2.22E-14,119098.7528,8172.351263,51.03302002,4,0.4,0,6.375,0,0,0,0,0,6.965909785,-32.15625,632.03125,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:38:2993,4083,90.7772488,780.0880751,1084.727062,98.82202148,99.99389648,979.0072175,20.25,3.796875,1,2.22E-14,119783.3199,8177.657984,50.60882568,4,0.5,0,6.375,0,0,0,0,0,6.965909785,-31.9375,631.8125,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:38:3919,4071,93.02389563,780.0880751,1067.563134,98.82202148,99.99389648,979.0072175,20.25,5.009765625,1,2.22E-14,120122.9501,8156.431098,50.20446777,4,0.5,0,6.375,0,0,0,0,0,7.089910273,-31.65625,631.6875,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:38:4701,4067,92.40924697,780.0880751,1054.628,98.82202148,99.99389648,979.0072175,20.25,5.467773438,1,2.22E-14,120467.887,8148.471015,49.77111816,4,0.5,0,6.375,0,0,0,0,0,7.119086858,-31.625,631.625,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:38:5996,4045,89.92945754,780.0880751,1038.542,98.82202148,99.99389648,979.0072175,20.25,5.8203125,1,2.22E-14,120765.0634,8151.124376,49.71923828,4,0.5,0,6.375,0,0,0,0,0,7.119086858,-31.5,631.5,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:38:7468,4025,91.07397574,780.0880751,1028.011475,98.82202148,99.99389648,979.0072175,20.25,6.016601563,1,2.22E-14,121147.1474,8148.471015,49.2980957,4,0.5,0,6.375,0,0,0,0,0,7.170145883,-31.28125,631.25,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:38:8783,4005,87.78878462,780.0880751,1015.739681,98.82202148,99.99389648,979.0072175,20.25,6.28125,1,2.22E-14,121407.1767,8145.817655,48.43902588,4,0.5,0,6.375,0,0,0,0,0,7.170145883,-31.03125,631.03125,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:39:0166,3984,89.88706798,780.0880751,1007.116258,98.82202148,99.99389648,979.0072175,20.25,6.514648438,1,2.22E-14,121725.58,8132.550851,48.0178833,4,0.5,0,6.375,0,0,0,0,0,7.170145883,-30.875,630.875,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:39:1633,3964,88.74254978,780.0880751,1001.229114,98.82202148,99.99389648,979.0072175,21,6.561523438,1,2.22E-14,121831.7145,8132.550851,47.61505127,4,0.5,0,6,0,0,0,0,0,7.170145883,-30.8125,630.78125,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:39:3290,3937,90.2049897,780.0880751,994.1811246,98.82202148,99.99389648,979.0072175,21,6.715820313,1,2.22E-14,122176.6514,8137.857572,47.21221924,4,0.5,0,6,0,0,0,0,0,7.170145883,-30.59375,630.59375,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:39:4492,3918,87.02577249,780.0880751,989.8694133,98.82202148,99.99389648,979.0072175,21,6.916015625,1,2.22E-14,122473.8278,8124.590768,46.80786133,4,0.5,0,6,0,0,0,0,0,7.170145883,-30.53125,630.53125,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:39:5852,3893,87.19533074,780.0880751,985.557702,98.82202148,99.99389648,979.0072175,21,6.83984375,1,2.22E-14,122516.2816,8119.284047,46.4050293,4,0.5,0,6,0,0,0,0,0,7.119086858,-30.46875,630.46875,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:39:7079,3872,86.98338293,780.0051575,983.4018463,98.82202148,99.99389648,978.9243,21.75,6.901367188,1,2.22E-14,122855.9117,8119.284047,46.0067749,4,0.5,0,6,0,0,0,0,0,7.068027834,-30.28125,630.28125,90,40.125,30,2971.764096,99.99847412,99.99847412
21:29:39:8551,3847,91.92176699,780.0880751,994.1811246,98.96850586,99.99389648,979.0072175,21.75,6.826171875,1,2.22E-14,122898.3655,8108.670603,45.59783936,4,0.5,0,6,0,0,0,0,0,7.068027834,-30.1875,630.1875,90,40.125,30,2971.764096,0,0
21:29:39:9866,3798,88.63657588,780.0880751,989.2889906,98.96850586,99.99389648,979.0072175,21.75,7.017578125,1,2.22E-14,123200.8486,8098.05716,45.19348145,5,0.5,0,5.625,0,0,0,0,0,6.91485076,-30.0625,630.03125,90,40.125,30,2971.764096,0,0
21:29:40:1248,3703,89.20883497,780.0880751,987.133135,98.96850586,99.99389648,979.0072175,21.75,6.924804688,1,2.22E-14,123285.7562,8098.05716,45.19348145,5,0.5,0,5.625,0,0,0,0,0,6.761673686,-29.78125,629.75,90,40.125,30,2971.764096,0,0
21:29:40:2564,3521,91.73101396,780.0880751,985.557702,98.96850586,99.99389648,979.0072175,22.5,7.09765625,1,2.22E-14,123540.4788,8090.097078,44.79064941,5,0.5,0,4.875,0,0,0,0,0,6.608496612,-29.28125,629.125,90,40.125,30,2971.764096,0,0
21:29:40:3879,2955,103.2397803,780.0880751,981.2459907,98.96850586,99.99389648,979.0072175,22.5,7.225585938,1,2.22E-14,123540.4788,8066.216831,44.3862915,5,0.6,0,3,0,0,0,0,0,5.791552219,-27.84375,627.84375,90,40.125,30,2971.764096,0,0
