Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),SimosTools [R0.78:2022_9_14:null]
966.598,0.124451935,-0.22911218,0.20292547,0.1835044,99.31839,10.526325,14.373933,-5.1503057,0.0,0.0,0.0,96.24057,0.0,0.0,450.0,226.5,2310.0,63.52941,-6.0,0.078308105,104.74971,13110.256,13061.434,535.9789,529.87616,6.867109,20.431768,0.0,1.5185031,5.0,33.117676,15.789481,20.249973,28.499964,1.608,0.0,-28.726562,0.020629883,0.0,0.0,0.0,0.0,0.0,0.9667969,0.99902344,23.599243,2.1093755,62.473766,58.762,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.597656,1.0,107.03823,79.13648,471.75,649.875,-0.97269785,55.09375,0.0,74.5625,8.402857,50.999992,29.418945,1.0,109.69,17.437744,99.998474,6.1875,0
966.62,0.11956155,-0.26039487,0.19592799,0.1741787,99.31841,10.526325,14.350816,-5.345311,0.0,0.0,0.0,96.24057,0.0,0.0,450.0,225.75,2363.0,63.52941,-6.1953125,0.077941895,104.68337,13017.919,12946.809,535.9789,529.87616,5.31989,18.926939,0.0,1.1366776,5.0,32.095337,15.789481,20.624973,28.874964,1.608,0.0,-28.828125,0.015014648,0.0,0.0,0.0,0.0,0.0,0.9638672,0.99902344,23.597717,1.9453129,61.191685,57.024117,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.597656,1.0,107.06311,79.13648,471.75,649.875,-1.0906583,51.59375,0.0,75.25,8.402857,50.999992,29.370117,1.0,109.63,17.703247,99.998474,4.5,0
966.64,0.09564924,-0.29165795,0.1894502,0.16828655,99.31843,10.526325,14.36979,-5.531314,0.0,0.0,0.0,96.24057,0.0,0.0,450.75,227.25,2385.0,63.52941,-6.421875,0.07757568,104.60046,12897.986,12830.591,537.0402,529.87616,4.069398,17.634058,0.0,0.85465455,5.0,31.243896,15.789481,20.999973,28.499964,1.524,0.0,-29.0625,0.009643555,0.0,0.0,0.0,0.0,0.0,0.9589844,0.99902344,23.526001,1.830469,59.803894,55.768276,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.792969,1.0,106.8724,79.13648,472.5,649.875,-1.3412766,48.75,0.0,77.0625,7.936031,50.999992,28.881836,1.0,109.65,17.913818,99.998474,2.875,0
966.665,0.11651939,-0.3041632,0.17814595,0.15090683,99.31844,10.526325,14.371353,-5.7326527,0.0,0.0,0.0,96.24057,0.0,0.0,450.75,226.875,2460.0,63.52941,-6.859375,0.07647705,104.40145,12683.595,12650.693,537.30554,529.87616,3.0308537,16.108034,0.0,0.48919237,5.0,30.392456,15.789481,21.749971,30.374962,1.524,0.0,-29.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.9472656,0.99902344,23.41919,1.7500783,57.52141,52.244247,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.8724,79.13648,472.5,649.875,-1.5417713,44.09375,0.0,78.59375,7.936031,50.999992,28.546143,1.0,109.78,18.273926,99.998474,0.0,0
966.69,0.11321552,-0.32791528,0.17147571,0.14331909,99.31846,10.526325,14.360728,-6.0637903,0.0,0.0,0.0,96.24057,0.0,0.0,453.75,227.625,2479.0,63.52941,-7.40625,0.07501221,104.16929,12631.589,12529.7,538.10156,529.87616,2.606958,15.493384,0.0,0.20830703,5.0,30.062866,15.789481,22.124971,30.374962,1.32,0.0,-29.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.9433594,0.99902344,23.396301,1.6938049,55.903965,50.463238,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.8724,79.13648,473.25,649.875,-1.858417,41.25,0.0,79.25,7.469206,50.999992,28.027344,1.0,109.5,18.373108,99.998474,0.0,0
966.711,0.11057241,-0.3374161,0.16004415,0.12954248,99.318474,10.526325,14.353291,-6.298447,0.0,0.0,0.0,96.24057,0.0,0.0,453.75,228.0,2521.0,63.52941,-7.8125,0.073913574,103.97858,12511.657,12405.522,538.63226,529.87616,0.21194781,14.645594,0.0,-0.16461217,5.0,28.439331,15.789481,22.874971,29.999962,1.32,0.0,-29.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.9433594,0.99902344,23.344421,1.4200383,53.441185,48.00535,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.8724,79.13648,473.25,649.875,-2.2679837,36.03125,0.0,79.21875,7.0023804,50.999992,27.716064,1.0,109.44,18.382263,99.998474,0.0,0
966.732,0.12845793,-0.34121644,0.15269373,0.117249526,99.31849,10.526325,14.371522,-6.6557417,0.0,0.0,0.0,96.24057,0.0,0.0,453.75,228.375,2559.0,63.52941,-8.1875,0.07287598,103.837616,12375.274,12281.346,538.63226,529.87616,0.0,13.267933,0.0,-0.84794533,5.0,27.72522,15.789481,23.62497,17.624977,1.32,0.0,-29.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.9501953,0.9980469,23.27118,1.2284019,51.78745,44.897034,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.44122,79.13648,473.25,649.875,-2.5956368,25.28125,0.0,79.625,7.0023804,50.999992,26.733398,1.0,109.63,18.656921,99.998474,0.0,0
966.757,0.122766346,-0.36148658,0.14663778,0.104914166,99.3185,10.526325,14.372565,-6.895662,0.0,0.0,0.0,96.24057,0.0,0.0,456.75,198.75,2590.0,63.52941,-9.21875,0.070617676,103.306946,12227.748,12090.304,539.6936,529.87616,0.0,12.54731,0.0,-1.367235,5.0,26.475525,15.789481,25.874968,2.9999962,1.132,0.0,-27.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.95996094,0.9980469,23.239136,1.0942564,48.400593,40.248627,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.79778,79.13648,474.0,649.875,-2.8577595,6.125,0.0,80.0,6.535555,50.999992,26.867676,1.0,109.35,18.647766,99.998474,0.0,0
966.779,0.11821307,-0.36959463,0.13929066,0.094401546,99.318504,10.526325,14.379155,-7.387018,0.0,0.0,0.0,96.24057,0.0,0.0,460.5,197.25,2574.0,63.52941,-10.296875,0.070129395,103.05819,12031.399,11962.942,540.22424,529.87616,0.0,11.784298,0.0,-1.7635031,5.0,26.2146,15.789481,27.374966,-0.74999905,0.992,0.0,-26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9980469,23.190308,1.0003545,45.26087,37.29742,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.656815,79.13648,476.25,649.875,-3.0674577,-1.40625,0.0,79.71875,5.6019044,50.999992,25.964355,1.0,109.42,18.714905,99.998474,0.0,0
966.799,0.114570454,-0.37283787,0.13086334,0.10525327,99.31851,10.526325,14.372049,-7.8425207,0.0,0.0,0.0,96.24057,0.0,0.0,460.5,206.25,2564.0,63.52941,-10.5625,0.070739746,103.01673,11823.376,11835.581,540.22424,529.87616,0.0,10.872923,0.0,-2.0671031,5.0,26.168823,15.789481,29.249962,7.87499,0.992,0.0,-25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9980469,23.139954,0.7002482,42.878128,37.870926,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.358315,79.13648,476.25,649.875,-3.2352161,6.25,0.0,79.0,5.6019044,50.999992,25.231934,1.0,109.35,19.132996,99.998474,0.0,0
