Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V4_29.33_93_back2stockish.bin]
495.204,0.01019368,-0.028669724,88.724045,94.78306,99.31861,6.0,14.4921875,-10.150008,0.0,0.0,0.0,7.0,3.0,0.0,3911.0,297.0,57.75,0.0,-17.460938,0.068481445,102.94211,49.214535,46.8955,11.0008335,4.998932,56.98204,100.0,0.0,13.737488,10.5,39.75,39.75,39.75,0.856,0.0,4.272461E-4,15.9140625,0.0,0.0,0.0,0.0,0.0,0.9589844,0.99902344,58.85315,0.78125,28.75243,29.621456,0.0,0.0,0.0,0.0,0.0,75.0,2.8320312,1.0,1.0477543,104.0615,79.13648,317.25,469.875,-2.4937499,24.21875,-1.25,0.0,-0.96875,7.936031,30.0,23.425293,0.0,53.13358,0.125,0.0,-75.20752,43.914795,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.93,85.43,0.5,0.0,0.22583008,12.75,-5.0,3901.0,2684.0,2.71,0.09,487.8,0.2,26.8,-600.0,30.0,0
495.238,0.01019368,-0.028669724,91.12228,93.7657,99.31861,6.0,14.550781,-10.2347765,0.0,0.0,0.0,7.0,3.0,0.0,3905.0,294.375,57.375,0.0,-17.398438,0.068481445,102.94211,47.03878,49.95217,11.0008335,4.998932,59.366226,100.0,0.0,17.041016,10.5,39.75,39.75,39.375,0.952,0.0,0.0,15.4296875,0.0,0.0,0.0,0.0,0.0,0.9628906,0.99902344,58.90045,0.78125,29.101469,29.493526,0.0,0.0,0.0,0.0,0.0,75.0,2.8320312,1.0,1.0477543,104.0615,79.13648,316.875,469.875,-2.4937499,24.21875,-1.0625,0.0,-1.0625,8.402857,30.0,23.809814,0.0,53.003094,0.0,0.0,-75.234985,44.274902,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.06,85.46,0.40000153,0.0,0.1953125,11.625,-5.0,3901.0,2684.0,2.71,0.07,486.9,0.2,22.95,-600.0,30.0,0
495.266,0.01019368,-0.025484199,92.39111,94.31677,99.31861,6.0,14.550781,-10.184154,0.0,0.0,0.0,7.0,3.0,0.0,3900.0,296.25,56.25,0.0,-17.382812,0.068481445,102.94211,50.748177,49.103096,11.0008335,4.998932,61.035156,100.0,0.0,15.248108,10.5,39.75,39.75,38.25,0.872,0.0,1.8310547E-4,15.6796875,0.0,0.0,0.0,0.0,0.0,0.9511719,0.99902344,58.93402,0.78125,29.283852,29.56499,0.0,0.0,0.0,0.0,0.0,75.0,2.8320312,1.0,1.0477543,104.0615,79.13648,316.875,469.875,-2.4937499,23.4375,0.1875,0.0,-0.46875,7.936031,30.0,23.85254,0.0,53.139793,0.0625,0.0,-75.25635,44.573975,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.08,85.29,0.20999908,0.0,0.20141602,13.875,-5.0,3901.0,2684.0,2.71,0.07,486.9,0.2,22.95,-600.0,30.0,0
495.297,0.0,-0.022298673,90.95594,94.6135,99.31861,6.0,14.511719,-10.1577015,0.0,0.0,0.0,7.0,3.0,0.0,3901.0,294.375,57.375,0.0,-17.414062,0.068481445,102.94211,50.753487,48.662636,11.0008335,4.998932,59.843063,100.0,0.0,14.520264,10.5,39.75,39.75,39.75,0.952,0.0,3.0517578E-4,15.6015625,0.0,0.0,0.0,0.0,0.0,0.9423828,0.99902344,58.909607,0.78125,29.087845,29.623573,0.0,0.0,0.0,0.0,0.0,75.0,2.8320312,1.0,1.0477543,104.0615,79.13648,316.875,469.875,-2.4937499,22.65625,-0.46875,0.0,-0.6875,7.936031,30.0,23.791504,0.0,53.052803,0.09375,0.0,-75.25635,44.51294,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.18,85.22,0.040000916,0.0,0.17089844,13.125,-2.0,3901.0,2684.0,2.59,0.07,486.9,0.2,22.95,-600.0,30.0,0
495.328,0.0,-0.025484199,91.31568,94.06243,99.31861,6.0,14.550781,-10.18613,0.0,0.0,0.0,7.0,3.0,0.0,3896.0,295.125,57.75,0.0,-17.367188,0.068481445,102.94211,48.843063,48.567116,11.0008335,4.998932,60.796738,100.0,0.0,15.826416,10.5,39.75,39.75,39.75,0.928,0.0,0.0,15.65625,0.0,0.0,0.0,0.0,0.0,0.9423828,0.99902344,58.929443,0.78125,29.17003,29.564478,0.0,0.0,0.0,0.0,0.0,75.0,2.8320312,1.0,1.0477543,104.0615,79.13648,316.875,469.875,-2.4937499,21.875,-0.65625,0.0,-0.75,8.402857,30.0,23.913574,0.0,52.96581,0.0,0.0,-75.25635,44.81201,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.08,85.33,0.25,0.0,0.1586914,10.125,-2.0,3901.0,2684.0,2.59,0.1,473.6,0.2,22.75,-600.0,30.0,0
495.353,0.0,-0.022298673,92.912544,99.4883,99.31861,6.0,14.550781,-10.17421,0.0,0.0,0.0,7.0,3.0,0.0,3892.0,295.5,57.0,0.0,-17.6875,0.06945801,102.99186,49.278217,50.32895,11.0008335,4.998932,61.511993,100.0,0.0,17.234802,10.5,39.75,39.75,39.375,0.912,0.0,0.007080078,15.59375,0.0,0.0,0.0,0.0,0.0,0.9345703,0.99902344,58.943176,0.78125,29.413588,30.372421,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0477543,104.0615,79.13648,316.875,469.875,-2.4937499,21.875,0.1875,0.0,1.65625,8.402857,30.0,24.066162,0.0,53.102512,2.125,0.0,-75.2655,45.074463,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.76,85.33,0.5699997,0.0,0.25634766,14.625,-2.0,3901.0,2684.0,2.59,0.1,473.6,0.2,22.75,-600.0,30.0,0
495.384,0.0,-0.025484199,94.831406,98.93723,99.326904,6.0,14.511719,-10.140087,0.0,0.0,0.0,7.0,3.0,0.0,3890.0,295.125,57.0,0.0,-17.53125,0.068847656,102.97527,51.236397,50.642044,11.0008335,4.998932,61.273575,100.0,0.0,15.338135,10.5,39.75,39.75,39.0,0.92,0.0,0.006225586,15.546875,0.0,0.0,0.0,0.0,0.0,0.93066406,0.99902344,58.9386,0.78125,29.656239,30.253288,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0476668,104.0615,79.144775,316.875,469.875,-2.4937499,20.3125,0.40625,0.0,1.75,8.402857,30.0,24.255371,0.0,52.885033,1.875,0.0,-75.23193,45.19043,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.72,85.29,0.5699997,0.0,0.23803711,13.125,-2.0,3901.0,2684.0,2.59,0.1,473.6,0.2,22.75,-600.0,30.0,0
495.422,0.01019368,-0.025484199,98.62264,99.912186,99.326904,6.0,14.550781,-10.104894,0.0,0.0,0.0,7.0,3.0,0.0,3882.0,295.125,57.375,0.0,-17.53125,0.06945801,103.000145,51.820137,54.09141,11.0008335,4.998932,67.47246,100.0,0.0,19.186401,10.5,39.75,39.75,38.625,0.928,0.0,0.008422852,15.2265625,0.0,0.0,0.0,0.0,0.0,0.9375,0.99902344,59.06372,0.78125,30.229702,30.41133,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0476668,104.0615,79.144775,316.875,469.875,-2.4937499,20.3125,3.8125,0.0,2.71875,8.402857,30.0,24.11499,0.0,52.98445,2.53125,0.0,-75.24414,45.67871,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.74,85.15,0.41000366,0.0,0.22583008,13.875,-2.0,3888.0,2667.0,2.62,0.1,473.6,0.2,22.75,-600.0,30.0,0
495.453,0.02038736,-0.022298673,94.855255,99.74264,99.326904,6.0,14.53125,-10.021719,0.0,0.0,0.0,7.0,3.0,0.0,3882.0,293.625,57.375,0.0,-17.109375,0.06945801,103.000145,55.709965,53.20519,11.0008335,4.998932,63.419342,100.0,0.0,14.3966675,10.5,39.75,39.75,38.625,0.992,0.0,0.0076904297,15.1953125,0.0,0.0,0.0,0.0,0.0,0.9375,0.99902344,58.981323,0.78125,29.6905,30.406149,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0476668,104.0615,79.144775,316.875,469.875,-2.4937499,20.3125,1.625,0.0,2.03125,8.402857,30.0,24.182129,0.0,52.872604,2.3125,0.0,-75.268555,45.67871,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.62,85.1,0.47999573,0.0,0.21972656,12.75,-2.0,3888.0,2667.0,2.62,0.05,487.3,0.2,21.55,-600.0,30.0,0
495.491,0.02038736,-0.025484199,99.47681,99.530685,99.31861,6.0,14.53125,-10.0987215,0.0,0.0,0.0,7.0,3.0,0.0,3886.0,295.125,57.0,0.0,-17.304688,0.06945801,102.99186,53.31663,54.786594,11.0008335,4.998932,69.14139,100.0,0.0,18.699646,10.5,39.75,39.75,38.25,0.92,0.0,0.007873535,14.6796875,0.0,0.0,0.0,0.0,0.0,0.9326172,0.99902344,59.09729,0.78125,30.365278,30.365412,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0477543,104.0615,79.13648,316.875,469.875,-2.4937499,19.53125,3.78125,0.0,2.71875,8.402857,30.0,24.346924,0.0,52.7359,2.375,0.0,-75.25635,45.440674,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.62,85.1,0.47999573,0.0,0.18920898,10.125,-2.0,3888.0,2667.0,2.62,0.05,487.3,0.2,21.55,-600.0,30.0,0
