Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_4_24:craze_mm_v9_29.33.bin]
3100.97,-0.01019368,-0.044597346,76.98049,73.50349,100.18925,27.0,13.613281,-11.355006,0.0,0.0,0.0,2.0,0.0,0.0,1794.0,-180.0,18.375,9.803922,-12.984375,0.08154297,103.580574,110.14101,96.30638,11.0008335,5.0679193,4.7683716,63.137257,0.0,14.155579,37.5,35.25,35.25,1.125,0.0,0.0,0.0,20.75,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.67975,-7.8125,21.78207,21.03876,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,540.0,469.875,-1.09375,0.0,-17.4375,0.0,-28.28125,2.8009522,90.0,13.519287,1.0,54.82993,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.15,88.43,0.27999878,0.0,0.18310547,11.625,0
3100.999,0.0,-0.044597346,77.33184,73.4611,100.19753,27.0,13.652344,-11.373222,0.0,0.0,0.0,2.0,0.0,0.0,1799.0,-180.0,18.375,9.803922,-13.046875,0.081848145,103.58886,109.04251,94.98501,11.0008335,5.0679193,14.781952,63.137257,0.0,15.432739,37.5,35.625,35.625,0.75,0.0,0.0,0.0,20.664062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.67975,-7.8125,21.810293,20.99724,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014069,100.3385,100.19753,540.0,469.875,-1.18125,0.0,-12.5,0.0,-28.28125,2.8009522,90.0,13.500977,1.0,54.972843,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.89,88.69,0.80000305,0.0,0.28686523,14.625,0
3101.034,-0.01019368,-0.047782872,76.63504,73.41872,100.19753,27.0,13.6328125,-11.369127,0.0,0.0,0.0,2.0,0.0,0.0,1804.0,-180.0,18.75,9.803922,-13.0625,0.081848145,103.58886,107.12148,93.6318,11.0008335,5.0679193,19.788742,63.137257,0.0,15.739441,37.5,35.625,35.625,0.75,0.0,0.0,0.0,21.0625,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9033203,58.206177,-7.8125,21.744905,21.025415,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014069,100.3385,100.19753,540.0,469.875,-1.09375,0.0,-12.21875,0.0,-28.28125,2.8009522,90.0,13.482666,1.0,55.059837,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.23,88.61,0.37999725,0.0,0.25024414,15.75,0
3101.06,-0.01019368,-0.050968397,77.4971,73.33394,100.19753,27.0,13.59375,-11.378612,0.0,0.0,0.0,2.0,0.0,0.0,1791.0,282.375,18.375,9.803922,-13.1171875,0.081848145,103.56399,106.452835,92.310425,11.0008335,5.0679193,21.219254,63.137257,0.0,15.126038,37.5,35.25,35.25,0.375,0.46,0.0,0.0,20.828125,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9033203,58.36487,-7.8125,21.87331,20.984285,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014069,100.3385,100.19753,287.625,469.875,-1.00625,0.0,-12.375,0.0,-28.28125,2.8009522,90.0,13.531494,1.0,55.010128,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.07,88.49,0.41999817,0.0,0.25634766,15.75,0
3101.098,0.0,-0.050968397,76.877304,73.41872,100.18925,27.0,13.6328125,-11.358786,0.0,0.0,0.0,2.0,0.0,0.0,1804.0,282.375,18.75,9.803922,-13.0859375,0.08123779,103.555695,104.19217,90.52206,11.0008335,5.0679193,20.503998,63.137257,0.0,14.227295,37.5,35.625,35.625,0.75,0.46,0.0,0.0,20.5,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9033203,58.285522,-7.8125,21.678709,20.95597,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,287.625,469.875,-0.7,0.0,-12.1875,0.0,-28.28125,2.8009522,90.0,13.452148,1.0,54.98527,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.04,88.31,0.26999664,0.0,0.2746582,18.75,0
3101.132,0.0,-0.054153923,76.009796,73.4611,100.18925,27.0,13.6328125,-11.387011,0.0,0.0,0.0,2.0,0.0,0.0,1797.0,282.0,18.75,9.803922,-13.0859375,0.08093262,103.555695,102.536476,89.168846,11.0008335,5.0679193,19.311905,63.137257,0.0,13.981628,37.5,35.625,35.625,0.75,0.484,0.0,0.0,19.789062,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9033203,58.154297,-7.8125,21.442177,20.946255,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,287.25,469.875,-0.48125,0.0,-12.28125,0.0,-28.28125,2.8009522,90.0,13.378906,1.0,54.885853,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.15,88.46,0.30999756,0.0,0.2319336,15.0,0
3101.159,-0.01019368,-0.047782872,75.37098,73.37633,100.18925,27.0,13.59375,-11.421317,0.0,0.0,0.0,2.0,0.0,0.0,1781.0,282.0,18.375,9.803922,-13.0234375,0.079956055,103.53082,101.84129,87.847466,11.0008335,5.0679193,19.073486,63.137257,0.0,13.430786,37.5,35.25,35.25,0.375,0.484,0.0,0.0,19.523438,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9033203,58.12683,-7.8125,21.343729,20.942528,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,287.25,469.875,-0.39374998,0.0,-12.65625,0.0,-28.1875,2.8009522,90.0,13.409424,1.0,54.86721,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.86,88.4,0.5400009,0.0,0.2319336,13.125,0
3101.197,0.0,-0.054153923,71.516075,73.50349,100.18925,27.0,13.671875,-11.435596,0.0,0.0,0.0,2.0,0.0,0.0,1794.0,282.75,18.375,9.803922,-13.0,0.07965088,103.53082,100.31827,92.793335,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.75,0.452,0.0,0.0,18.914062,0.0,0.0,0.0,0.0,0.0,1.9570312,1.0,57.67975,-7.8125,21.442083,21.857576,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,287.625,469.875,-0.39374998,0.0,-22.5625,0.0,-28.1875,2.8009522,90.0,13.330078,1.0,54.76779,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.07,88.33,0.26000214,0.0,0.20141602,13.125,0
3101.231,0.01019368,-0.054153923,72.03412,73.33394,100.18925,27.0,13.671875,-11.42133,0.0,0.0,0.0,2.0,0.0,0.0,1791.0,282.75,18.375,9.803922,-12.953125,0.07928467,103.53082,100.27581,96.51334,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.452,0.0,0.0,18.976562,0.0,0.0,0.0,0.0,0.0,1.6845703,1.0,57.67975,-7.8125,21.51556,21.774027,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,287.625,469.875,-0.39374998,0.0,-22.5625,0.0,-28.28125,2.8009522,90.0,13.311768,1.0,54.885853,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.04,88.43,0.3899994,0.0,0.21362305,13.125,0
3101.259,0.0,-0.05733945,71.69633,73.33394,100.18925,27.0,13.652344,-11.410674,0.0,0.0,0.0,2.0,0.0,0.0,1788.0,-180.0,18.375,9.803922,-13.0234375,0.07897949,103.53082,100.27581,100.1909,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.148438,0.0,0.0,0.0,0.0,0.0,1.4736328,1.0,57.67975,-7.8125,21.44434,21.787458,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,540.0,469.875,-0.48125,0.0,-22.53125,0.0,-28.1875,2.8009522,90.0,13.262939,1.0,54.78643,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.01,88.25,0.23999786,0.0,0.1953125,13.125,0
