Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
482.016,-0.02038736,-0.0764526,81.98762,82.57487,99.55078,6.75,14.53125,-10.002746,0.0,0.0,0.0,7.0,3.0,0.0,4394.0,-180.0,21.375,0.0,-15.625,0.117492676,103.77128,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,18.492188,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.398376,3.90625,30.530529,30.63668,0.0,0.0,0.0,0.0,0.0,75.0,0.0,1.0,1.0776279,107.34503,99.55078,540.0,469.875,-3.5874999,0.0,-37.0,0.0,-38.09375,7.469206,31.0,28.161621,0.0,59.943825,0.0,0.0,-20.684814,25.292969,4.6081543,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.37,96.53,0.15999603,0.0,0.1953125,13.875,-38.0,4410.0,3035.0,2.94,0.11,523.1,0.1,41.6,-600.0,31.0,0
482.044,-0.02038736,-0.0764526,80.899925,82.57487,99.55078,6.75,14.5703125,-10.010558,0.0,0.0,0.0,7.0,3.0,0.0,4401.0,-180.0,21.375,0.0,-15.890625,0.117492676,103.77128,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,18.84375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.398376,3.90625,30.52993,30.643427,0.0,0.0,0.0,0.0,0.0,75.0,0.0,1.0,1.0782942,107.34503,99.55078,540.0,469.875,-3.5874999,0.0,-37.15625,0.0,-38.28125,7.469206,31.0,28.222656,0.0,59.943825,0.0,0.0,-20.69397,25.32959,4.63562,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.99,96.47,0.48000336,0.0,0.17700195,9.375,-38.0,4410.0,3035.0,2.94,0.09,501.7,0.1,39.2,-600.0,31.0,0
482.074,-0.02038736,-0.07326707,81.68152,82.57487,99.55078,6.75,14.550781,-10.010646,0.0,0.0,0.0,7.0,3.0,0.0,4402.0,-180.0,21.375,0.0,-15.9765625,0.11779785,103.77128,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.15625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.398376,3.90625,30.63243,30.780909,0.0,0.0,0.0,0.0,0.0,75.0,0.0,1.0,1.0782942,107.34503,99.55078,540.0,469.875,-3.5874999,0.0,-37.25,0.0,-38.375,7.469206,31.0,28.222656,0.0,59.90033,0.0,0.0,-20.581055,25.073242,4.4921875,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.22,96.32,0.099998474,0.0,0.17700195,12.75,-38.0,4410.0,3035.0,2.94,0.09,501.7,0.1,39.2,-600.0,31.0,0
482.105,-0.02038736,-0.0764526,81.926796,82.57487,99.559074,6.75,14.53125,-9.996982,0.0,0.0,0.0,7.0,3.0,0.0,4396.0,-180.0,21.375,0.0,-15.953125,0.11779785,103.77957,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.195312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.95587,3.90625,30.693172,30.811598,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0782044,107.34503,99.559074,540.0,469.875,-3.5874999,0.0,-36.9375,0.0,-38.0,7.469206,31.0,28.22876,0.0,59.807125,0.0,0.0,-20.629883,25.219727,4.5898438,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.03,96.32,0.29000092,0.0,0.17700195,11.25,-38.0,4408.0,3026.0,2.95,0.09,501.7,0.1,39.2,-600.0,31.0,0
482.136,-0.02038736,-0.07326707,82.4195,82.57487,99.559074,6.75,14.5703125,-9.988173,0.0,0.0,0.0,7.0,3.0,0.0,4385.0,-180.0,21.375,0.0,-15.921875,0.11816406,103.77957,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.164062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.95587,3.90625,30.698124,30.730795,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0782044,107.29527,99.559074,540.0,469.875,-3.5874999,0.0,-37.0,0.0,-38.0,7.469206,31.0,28.204346,0.0,59.875473,0.0,0.0,-20.800781,25.604248,4.803467,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.99,96.41,0.4200058,0.0,0.2319336,14.25,-38.0,4408.0,3026.0,2.95,0.12,498.0,0.1,36.4,-600.0,31.0,0
482.165,-0.02038736,-0.07326707,82.36645,82.49008,99.559074,6.75,14.5703125,-9.987453,0.0,0.0,0.0,7.0,3.0,0.0,4381.0,-180.0,21.375,0.0,-15.8125,0.11816406,103.77957,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.710938,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.95587,3.90625,30.69473,30.707985,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0777045,107.34503,99.559074,540.0,469.875,-3.5874999,0.0,-36.90625,0.0,-38.0,7.469206,31.0,28.253174,0.0,59.838192,0.0,0.0,-20.770264,25.744629,4.974365,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.11,96.22,0.11000061,0.0,0.18920898,13.5,-38.0,4408.0,3026.0,2.95,0.12,498.0,0.1,36.4,-600.0,31.0,0
482.198,-0.02038736,-0.07326707,82.6416,82.49008,99.55078,6.75,14.511719,-9.986743,0.0,0.0,0.0,7.0,3.0,0.0,4385.0,-180.0,21.375,0.0,-15.7109375,0.11810303,103.77128,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.65625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.95587,3.90625,30.622368,30.572466,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0782942,107.34503,99.55078,540.0,469.875,-3.5874999,0.0,-36.625,0.0,-37.78125,7.469206,31.0,28.204346,0.0,59.76984,0.0,0.0,-20.889282,25.854492,4.96521,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.77,96.26,0.4900055,0.0,0.20141602,10.875,-38.0,4388.0,3011.0,2.91,0.12,498.0,0.1,36.4,-600.0,31.0,0
482.225,-0.02038736,-0.07326707,82.553246,82.49008,99.55078,6.75,14.550781,-9.997239,0.0,0.0,0.0,7.0,3.0,0.0,4382.0,-180.0,21.375,0.0,-15.75,0.11846924,103.77128,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.554688,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.95587,3.90625,30.61325,30.602694,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0782942,107.11287,99.55078,540.0,469.875,-3.5874999,0.0,-36.78125,0.0,-37.875,7.469206,31.0,27.856445,0.0,59.763626,0.0,0.0,-20.166016,25.714111,5.5480957,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.8,96.03,0.22999573,0.0,0.21972656,15.0,-38.0,4388.0,3011.0,2.91,0.12,498.0,0.1,36.4,-600.0,31.0,0
482.253,-0.03058104,-0.07326707,82.48899,82.49008,99.55078,6.75,14.5703125,-9.998561,0.0,0.0,0.0,7.0,3.0,0.0,4378.0,-180.0,21.375,0.0,-15.78125,0.11846924,103.77128,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.4375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.95587,3.90625,30.72042,30.730068,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0759621,107.15432,99.55078,540.0,469.875,-3.5874999,0.0,-36.71875,0.0,-37.78125,7.469206,31.0,27.966309,0.0,59.67042,0.0,0.0,-20.230103,25.854492,5.6243896,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.84,96.06,0.22000122,0.0,0.1586914,10.125,-38.0,4388.0,3011.0,2.91,0.1,509.3,0.3,36.3,-600.0,31.0,0
482.283,-0.03058104,-0.07008155,82.87173,82.49008,99.54249,6.75,14.550781,-9.981814,0.0,0.0,0.0,7.0,3.0,0.0,4367.0,-180.0,21.375,0.0,-15.8671875,0.1184082,103.7547,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.289062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.95587,3.90625,30.721003,30.714624,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0764681,107.071396,99.54249,540.0,469.875,-3.5874999,0.0,-36.71875,0.0,-37.59375,7.469206,31.0,27.850342,0.0,59.68285,0.0,0.0,-20.220947,26.239014,6.0180664,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.54,96.06,0.51999664,0.0,0.22583008,12.75,-38.0,4388.0,3011.0,2.91,0.1,509.3,0.3,36.3,-600.0,31.0,0
482.316,-0.03058104,-0.07326707,83.47187,82.49008,99.54249,6.75,14.53125,-9.98173,0.0,0.0,0.0,7.0,3.0,0.0,4364.0,-180.0,21.375,0.0,-16.023438,0.1184082,103.7547,102.06948,102.06948,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,18.851562,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.51184,3.90625,30.797012,30.634808,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0756351,107.34503,99.54249,540.0,469.875,-3.5874999,0.0,-36.5,0.0,-37.59375,7.469206,31.0,28.283691,0.0,59.558575,0.0,0.0,-20.574951,26.342773,5.7678223,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.69,96.06,0.36999512,0.0,0.17700195,10.5,-38.0,4389.0,3010.0,2.89,0.1,509.3,0.3,36.3,-600.0,31.0,0
482.346,-0.02038736,-0.07326707,82.99223,82.49008,99.54249,6.75,14.5703125,-9.970706,0.0,0.0,0.0,7.0,3.0,0.0,4362.0,-180.0,21.375,0.0,-16.476562,0.11871338,103.7547,102.12255,102.12255,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,18.796875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.51184,3.90625,30.871372,30.79335,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.078384,107.17921,99.54249,540.0,469.875,-3.5874999,0.0,-36.65625,0.0,-37.78125,7.469206,31.0,28.167725,0.0,59.58964,0.0,0.0,-20.71228,26.416016,5.7037354,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.43,95.99,0.55999756,0.0,0.23803711,13.125,-38.0,4389.0,3010.0,2.89,0.06,495.6,0.2,37.5,-600.0,31.0,0
482.382,-0.02038736,-0.07326707,83.78815,82.49008,99.534195,6.75,14.5703125,-9.958718,0.0,0.0,0.0,7.0,3.0,0.0,4358.0,-180.0,21.375,0.0,-16.320312,0.11871338,103.74641,102.30298,102.30298,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.335938,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.51184,3.90625,30.970102,30.7687,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0768079,107.02166,99.534195,540.0,469.875,-3.5874999,0.0,-36.21875,0.0,-37.28125,7.469206,31.0,27.783203,0.0,59.546146,0.0,0.0,-20.263672,26.556396,6.2927246,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.62,95.9,0.27999878,0.0,0.21972656,14.625,-38.0,4389.0,3010.0,2.89,0.06,495.6,0.2,37.5,-600.0,31.0,0
482.42,-0.01019368,-0.07326707,83.82851,82.49008,99.534195,6.75,14.550781,-9.944399,0.0,0.0,0.0,7.0,3.0,0.0,4353.0,-180.0,21.375,0.0,-16.3125,0.11871338,103.74641,102.02172,102.02172,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.51184,3.90625,30.981577,30.76483,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.075225,107.02166,99.534195,540.0,469.875,-3.5874999,0.0,-36.09375,0.0,-37.28125,7.469206,31.0,27.7771,0.0,59.490223,0.0,0.0,-20.303345,26.733398,6.4300537,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.14,95.77,0.62999725,0.0,0.25024414,13.5,-37.0,4375.0,3001.0,2.89,0.06,495.6,0.2,37.5,-600.0,31.0,0
482.458,-0.02038736,-0.07326707,83.74696,82.320526,99.534195,6.75,14.5703125,-9.942735,0.0,0.0,0.0,7.0,3.0,0.0,4348.0,-180.0,21.375,0.0,-16.257812,0.119018555,103.74641,102.21807,102.21807,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.51184,3.90625,30.922768,30.690102,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.075225,107.02166,99.534195,540.0,469.875,-3.5874999,0.0,-36.28125,0.0,-37.28125,7.469206,31.0,27.91748,0.0,59.378376,0.0,0.0,-20.315552,26.904297,6.588745,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.5,95.65,0.15000153,0.0,0.18920898,13.5,-37.0,4375.0,3001.0,2.89,0.08,512.9,0.3,38.3,-600.0,31.0,0
482.496,-0.02038736,-0.07008155,84.1731,82.320526,99.534195,6.75,14.53125,-9.951263,0.0,0.0,0.0,7.0,3.0,0.0,4346.0,-180.0,21.375,0.0,-16.0625,0.119018555,103.74641,102.31359,102.31359,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,18.96875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.51184,3.90625,30.845367,30.541557,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.075225,107.02166,99.534195,540.0,469.875,-3.5874999,0.0,-35.96875,0.0,-37.1875,7.469206,31.0,27.81372,0.0,59.45294,0.0,0.0,-20.36438,26.97754,6.613159,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.03,95.73,0.7000046,0.0,0.23803711,12.0,-37.0,4375.0,3001.0,2.89,0.08,512.9,0.3,38.3,-600.0,31.0,0
482.524,-0.02038736,-0.07008155,83.742226,82.320526,99.534195,6.75,14.53125,-9.96249,0.0,0.0,0.0,7.0,3.0,0.0,4350.0,-180.0,21.375,0.0,-15.9921875,0.119018555,103.74641,102.31359,102.31359,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,18.609375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.51184,3.90625,30.783936,30.519865,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.075225,107.02166,99.534195,540.0,469.875,-3.5874999,0.0,-36.0,0.0,-37.375,7.469206,31.0,27.648926,0.0,59.39702,0.0,0.0,-19.866943,27.044678,7.1777344,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.28,95.73,0.45000458,0.0,0.21972656,12.75,-37.0,4367.0,3001.0,2.86,0.08,512.9,0.3,38.3,-600.0,31.0,0
482.554,-0.02038736,-0.07326707,84.666336,82.320526,99.534195,6.75,14.5703125,-9.971399,0.0,0.0,0.0,7.0,3.0,0.0,4347.0,-180.0,21.375,0.0,-15.5078125,0.119018555,103.74641,102.26052,102.26052,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,18.515625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.51184,3.90625,30.751585,30.375443,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.075225,106.83095,99.534195,540.0,469.875,-3.5874999,0.0,-36.1875,0.0,-37.375,7.469206,31.0,27.502441,0.0,59.33488,0.0,0.0,-19.869995,26.940918,7.070923,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,255.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.14,95.62,0.48000336,0.0,0.20751953,11.625,-37.0,4367.0,3001.0,2.86,0.12,499.1,0.2,37.6,-600.0,31.0,0
482.583,-0.02038736,-0.07326707,83.771935,82.320526,99.534195,6.75,14.5703125,-9.976091,0.0,0.0,0.0,7.0,3.0,0.0,4347.0,-180.0,21.375,0.0,-15.6171875,0.119018555,103.73811,102.26052,102.26052,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,18.585938,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.51184,3.90625,30.60641,30.375443,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0733091,107.02166,99.534195,540.0,469.875,-3.5874999,0.0,-36.0,0.0,-37.1875,7.469206,31.0,27.79541,0.0,59.378376,0.0,0.0,-20.06836,26.940918,6.8725586,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.03,95.36,0.33000183,0.0,0.24414062,15.75,-37.0,4367.0,3001.0,2.86,0.12,499.1,0.2,37.6,-600.0,31.0,0
482.617,-0.02038736,-0.07326707,83.72597,82.320526,99.534195,6.75,14.53125,-9.9971485,0.0,0.0,0.0,7.0,3.0,0.0,4336.0,-180.0,21.375,0.0,-15.75,0.11932373,103.73811,102.36666,102.36666,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,18.726562,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.069336,3.90625,30.574139,30.36062,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.075225,106.69828,99.534195,540.0,469.875,-3.5874999,0.0,-36.03125,0.0,-37.09375,7.469206,31.0,27.642822,0.0,59.223034,0.0,0.0,-20.108032,27.044678,6.9366455,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.28,95.36,0.08000183,0.0,0.17089844,12.75,-37.0,4353.0,2991.0,2.91,0.12,499.1,0.2,37.6,-600.0,31.0,0
482.645,-0.02038736,-0.07008155,83.421196,82.320526,99.534195,6.75,14.5703125,-10.001827,0.0,0.0,0.0,7.0,3.0,0.0,4334.0,-180.0,21.375,0.0,-16.039062,0.11932373,103.73811,102.36666,102.36666,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.429688,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.069336,3.90625,30.697672,30.512518,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0719761,107.02166,99.534195,540.0,469.875,-3.5874999,0.0,-36.15625,0.0,-37.375,7.469206,31.0,27.838135,0.0,59.247887,0.0,0.0,-20.236206,27.398682,7.1624756,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.85,95.46,0.6100006,0.0,0.2319336,12.375,-37.0,4353.0,2991.0,2.91,0.12,499.1,0.2,37.6,-600.0,31.0,0
482.674,-0.02038736,-0.07008155,83.28796,82.320526,99.534195,6.75,14.5703125,-9.9839115,0.0,0.0,0.0,7.0,3.0,0.0,4331.0,-180.0,21.375,0.0,-16.078125,0.11932373,103.73811,102.36666,102.36666,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.5625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.069336,3.90625,30.654026,30.505278,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.075225,106.69828,99.534195,540.0,469.875,-3.5874999,0.0,-36.0,0.0,-37.1875,7.469206,31.0,27.331543,0.0,59.16711,0.0,0.0,-19.714355,27.502441,7.788086,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.09,95.26,0.1700058,0.0,0.18920898,13.125,-37.0,4353.0,2991.0,2.91,0.09,514.0,0.2,40.2,-600.0,31.0,0
482.704,-0.03058104,-0.07008155,82.47629,82.320526,99.534195,6.75,14.53125,-9.990242,0.0,0.0,0.0,7.0,3.0,0.0,4337.0,-180.0,21.375,0.0,-16.164062,0.11932373,103.73811,102.36666,102.36666,11.0008335,4.998932,0.0,81.960785,0.0,0.0,11.25,40.125,40.125,3.375,0.0,0.0,0.0,19.585938,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.069336,3.90625,30.676651,30.48369,0.0,0.0,0.0,0.0,0.0,76.0,0.0,1.0,1.0719761,106.880684,99.534195,540.0,469.875,-3.5874999,0.0,-36.0,0.0,-37.28125,7.469206,31.0,27.502441,0.0,59.17954,0.0,0.0,-19.812012,27.56958,7.7575684,3.9501953,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,240.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.85,95.33,0.48000336,0.0,0.20751953,11.625,-37.0,4353.0,2991.0,2.91,0.09,514.0,0.2,40.2,-600.0,31.0,0
