Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
1121.163,50.0,152.24872,98.98698,0.0,14.482809,-6.4830847,14.323106,37.3,0.0,100.0,74.41406,2736.75,0.0,-8.5,92.0,87.9,8.320747,5.0560007,21.45,-3.90625,3.0,13.499999,30.0,1.06,0.0,-28.0,0.0,0.0,0.0,0.0,0.9785156,0.9727783,57.704086,0.0,54.3,50.8,0.0,103.95998,4.7851562,1.0,99.4,78.9,-3.90625,37.3,28.67559,7.9,0.0,0.0,3.0,25.003809,97.98,100.0,0.0,34.0,2073.0,2726.0,0.15,2.9,118.3,491.7,-600.0,31.5,57.0,0
1121.252,131.0,383.64667,98.98698,0.0,14.45031,-3.683085,35.254337,88.3,0.0,100.0,74.41406,2845.5,0.0,-9.5,86.5,97.8,8.312374,5.0560007,45.49,-3.90625,3.0,13.499999,10.12,2.708,0.0,-28.3,0.0,0.0,0.0,0.0,0.9667969,0.9567871,58.36586,0.0,73.6,91.8,0.0,103.95998,0.0,1.0,95.4,93.1,-3.90625,88.3,12.902912,33.4,0.0,0.0,3.0,25.003809,97.95,0.010002136,0.0,31.0,2059.0,2723.0,0.06,2.75,1.8,424.6,-600.0,-2.3,57.0,0
1121.723,46.0,97.36686,98.98698,0.0,14.480755,-9.979457,-1.3257754,-2.4,0.0,100.0,76.5625,3937.0,0.0,-9.0,99.8,99.2,8.340574,5.0734377,26.0,-3.90625,3.0,13.499999,19.87,0.784,0.0,-15.900002,0.0,0.0,0.0,0.0,1.0585938,0.99902344,60.524982,0.0,30.2,26.5,0.0,103.95998,0.0,0.0,102.9,78.9,-3.90625,-2.4,-20.65393,7.2,0.0,0.0,0.0,24.716408,2.25,0.010002136,0.0,-4.0,3952.0,2718.0,5.67,0.0,637.1,0.9,160.3,-600.0,57.0,0
1121.823,43.0,91.57509,98.98698,0.0,14.489292,-10.748369,-7.2473125,-13.2,0.0,100.0,76.5625,3913.0,0.0,-12.1,92.6,89.5,8.332787,5.073719,21.64,-11.71875,3.0,13.499999,10.5,0.72,0.0,-4.799999,0.0,0.0,0.0,0.0,0.92285156,1.0045166,59.24849,0.0,24.9,24.8,0.0,103.95998,0.0,0.0,102.3,78.9,-11.71875,-13.2,-23.547752,7.3,0.0,0.0,0.0,24.716408,1.9400024,0.010002136,0.0,-15.0,3938.0,2718.0,3.47,0.0,522.4,0.9,52.05,-600.0,57.0,0
1121.923,43.0,91.50493,98.98698,0.0,14.49612,-10.791893,-9.230925,-16.8,0.0,100.0,76.5625,3916.0,0.0,-11.5,92.6,100.1,8.320893,5.073859,29.11,-10.15625,3.0,13.274999,6.0,0.556,0.0,-5.0999985,0.0,0.0,0.0,0.0,0.99121094,1.0031128,58.23194,0.0,24.6,24.5,0.0,103.95998,0.0,0.0,101.6,78.9,-10.15625,-16.8,-25.543427,7.3,0.0,0.0,0.0,24.716408,1.8600006,0.010002136,0.0,-19.0,3910.0,2689.0,3.13,0.0,497.4,1.0,33.75,-600.0,57.0,0
1122.292,42.0,91.14583,98.98698,0.0,14.548811,-10.342152,-14.709134,-27.3,0.0,100.0,76.85547,3840.0,0.0,-11.9,107.6,107.6,8.291986,5.0739822,0.0,0.0,3.0,12.876051,6.0,0.0,0.0,-4.299999,0.0,0.0,0.0,0.0,1.9833984,1.1943359,51.861786,0.0,27.7,27.6,0.0,103.95998,0.0,0.0,100.3,78.9,0.0,-27.3,-29.030956,7.3,0.0,0.0,0.0,24.429008,1.5,0.010002136,0.0,-30.0,3889.0,2670.0,3.05,0.0,512.1,1.0,36.4,-600.0,57.0,0
1122.402,41.0,89.068474,98.98698,0.0,14.564049,-10.342152,-14.693811,-27.3,0.0,100.0,75.390625,3836.0,0.0,-12.5,107.6,107.6,8.285994,5.073991,0.0,0.0,3.0,12.838235,5.62,0.0,0.0,-4.5,0.0,0.0,0.0,0.0,4.0146484,1.3817139,51.03625,0.0,27.7,27.5,0.0,103.95998,0.0,0.0,100.3,78.9,0.0,-27.3,-29.291668,7.2,0.0,0.0,0.0,24.429008,1.4800034,0.010002136,0.0,-30.0,3889.0,2664.0,3.14,0.0,524.6,0.9,41.15,-600.0,57.0,0
1122.502,42.0,91.1399,98.98698,0.0,14.576239,-10.342152,-14.710092,-27.3,0.0,100.0,75.390625,3840.25,0.0,-12.2,107.6,107.6,8.284496,5.0739956,0.0,0.0,3.0,12.811764,5.62,0.0,0.0,-4.200001,0.0,0.0,0.0,0.0,6.2734375,1.6136475,50.338375,0.0,27.7,27.5,0.0,103.95998,0.0,0.0,99.9,78.9,0.0,-27.3,-29.474167,7.2,0.0,0.0,0.0,24.429008,1.3300018,0.010002136,0.0,-30.0,3872.0,2661.0,3.23,0.0,534.1,1.0,42.6,-600.0,57.0,0
1122.703,42.0,91.14583,98.98698,0.0,14.585991,-10.327645,-14.709134,-27.3,0.0,100.0,74.70703,3840.0,0.0,-12.3,107.6,107.6,8.273874,5.0739985,0.0,0.0,3.0,12.780263,5.62,0.0,0.0,-4.200001,0.0,0.0,0.0,0.0,9.124023,1.776062,49.1869,0.0,27.8,27.5,0.0,103.95998,0.0,0.0,99.9,78.9,0.0,-27.3,-29.661343,7.2,0.0,0.0,0.0,24.14161,1.1299973,0.010002136,0.0,-30.0,3848.0,2647.0,3.26,0.03,523.3,1.0,40.4,-600.0,57.0,0
1122.811,42.0,91.4435,98.98698,0.0,14.573481,-10.342152,-14.661253,-27.3,0.0,100.0,74.70703,3827.5,0.0,-12.3,107.6,107.6,8.268937,5.0739994,0.0,0.0,3.0,12.771184,5.62,0.0,0.0,-4.299999,0.0,0.0,0.0,0.0,9.670898,1.7921143,48.686832,0.0,27.7,27.5,0.0,103.95998,0.0,0.0,99.6,78.9,0.0,-27.3,-29.70294,7.2,0.0,0.0,0.0,24.14161,1.0299988,0.010002136,0.0,-30.0,3841.0,2633.0,3.23,0.0,515.6,1.0,40.6,-600.0,57.0,0
1123.011,42.0,92.0326,98.986145,0.0,14.592028,-10.35654,-14.514046,-27.2,0.0,100.0,74.31641,3803.0,0.0,-12.4,107.6,107.6,8.260485,5.0739994,0.0,0.0,3.0,12.76038,5.62,0.0,0.0,-3.5,0.0,0.0,0.0,0.0,9.87207,1.7987671,47.77285,0.0,27.6,27.2,0.0,103.95998,0.0,0.0,99.4,78.9,0.0,-27.2,-29.65044,7.2,0.0,0.0,0.0,24.14161,1.0299988,0.010002136,0.0,-30.0,3815.0,2625.0,3.2,0.0,519.7,1.0,36.6,-600.0,57.0,0
1123.122,42.0,92.15983,98.98622,0.0,14.598621,-10.371058,-14.4407215,-27.1,0.0,100.0,74.31641,3797.75,0.0,-12.6,107.7,107.7,8.252743,5.0739994,0.0,0.0,3.0,12.757265,5.62,0.0,0.0,-4.0,0.0,0.0,0.0,0.0,10.141602,1.7996826,47.459995,0.0,27.5,27.1,0.0,103.95998,0.0,0.0,99.4,78.9,0.0,-27.1,-29.57531,7.2,0.0,0.0,0.0,23.854208,1.0299988,0.010002136,2.0,-30.0,3808.0,2610.0,3.2,0.0,522.0,1.1,36.55,-600.0,57.0,0
1123.211,41.0,90.35812,98.98629,0.0,14.603897,-10.385575,-14.377981,-27.1,0.0,100.0,74.31641,3781.25,0.0,-12.8,107.6,107.6,8.250372,5.0739994,0.0,0.0,3.0,12.755085,5.62,0.0,0.0,-3.7000008,0.0,0.0,0.0,0.0,9.87207,1.7998657,47.121,0.0,27.4,27.1,0.0,103.95998,0.0,0.0,99.4,78.9,0.0,-27.1,-29.522717,7.1,0.0,0.0,0.0,23.854208,0.94999695,0.010002136,2.0,-29.0,3794.0,2605.0,3.17,0.0,523.1,1.1,36.9,-600.0,57.0,0
1123.322,41.0,90.5257,98.98636,0.0,14.608118,-10.400093,-14.298408,-27.0,0.0,100.0,74.02344,3774.25,0.0,-12.8,107.8,107.8,8.249186,5.0739994,0.0,0.0,3.0,12.753559,5.62,0.0,0.0,-3.2999992,0.0,0.0,0.0,0.0,9.717773,1.7999878,46.7667,0.0,27.3,27.1,0.0,103.95998,0.0,0.0,99.4,78.9,0.0,-27.0,-29.425901,7.1,0.0,0.0,0.0,23.854208,0.8899994,0.010002136,2.0,-29.0,3788.0,2601.0,3.17,0.0,526.4,1.1,37.8,-600.0,57.0,0
1123.522,41.0,91.105034,98.98647,0.0,14.614195,-10.385602,-14.207485,-27.0,0.0,100.0,74.02344,3750.25,0.0,-12.8,107.8,107.8,8.249046,5.086,0.0,0.0,3.0,12.751743,5.62,0.0,0.0,-3.5999985,0.0,0.0,0.0,0.0,9.901367,1.8000488,46.181885,0.0,27.4,26.9,0.0,103.95998,0.0,0.0,99.3,78.9,0.0,-27.0,-29.358131,7.0,0.0,0.0,0.0,23.566809,0.8899994,0.010002136,2.0,-29.0,3755.0,2575.0,3.13,0.0,511.1,51.0,34.3,-600.0,57.0,0
1123.611,41.0,91.464775,98.98652,0.0,14.616356,-10.385609,-14.099193,-26.9,0.0,100.0,74.02344,3735.5,0.0,-12.9,107.9,107.9,8.244523,5.0880003,0.0,0.0,3.0,12.75122,5.62,0.0,0.0,-3.5,0.0,0.0,0.0,0.0,10.459961,1.8000488,45.89632,0.0,27.4,26.9,0.0,103.95998,0.0,0.0,99.4,78.9,0.0,-26.9,-29.280693,7.0,0.0,0.0,0.0,23.566809,0.8899994,0.010002136,2.0,-29.0,3747.0,2570.0,3.14,0.0,511.0,52.0,34.7,-600.0,57.0,0
1123.711,40.0,89.5215,98.986565,0.0,14.618084,-10.429139,-14.053901,-26.9,0.0,100.0,74.02344,3723.5,0.0,-13.1,107.9,107.9,8.242262,5.089,0.0,0.0,3.0,12.975854,5.62,0.0,0.0,-3.5,0.0,0.0,0.0,0.0,10.172852,1.8000488,45.576424,0.0,27.1,26.9,0.0,103.95998,0.0,0.0,99.3,78.9,0.0,-26.9,-29.196486,6.9,0.0,0.0,0.0,23.566809,0.8899994,0.010002136,2.0,-29.0,3740.0,2566.0,3.17,0.0,509.8,52.9,37.85,-600.0,57.0,0
1124.003,40.0,90.19369,98.986664,0.0,14.621458,-10.429153,-13.845451,-26.7,0.0,100.0,73.73047,3695.75,0.0,-13.6,107.9,107.9,8.232158,5.089875,0.0,0.0,3.0,13.320218,5.25,0.0,0.0,-3.2000008,0.0,0.0,0.0,0.0,10.009766,1.8000488,45.07575,0.0,27.1,26.7,0.0,103.95998,0.0,0.0,99.0,78.9,0.0,-26.7,-29.016396,6.9,0.0,0.0,0.0,23.279408,0.8899994,0.010002136,2.0,-29.0,3707.0,2549.0,3.21,0.02,522.7,57.2,37.35,-600.0,57.0,0
1124.102,40.0,90.52435,98.98586,0.0,14.622166,-10.429037,-13.794875,-26.7,0.0,100.0,73.73047,3682.25,0.0,-13.2,107.9,107.9,8.228079,5.0899377,0.0,0.0,3.0,13.374153,5.25,0.0,0.0,-3.0,0.0,0.0,0.0,0.0,10.141602,1.8000488,44.882027,0.0,27.1,26.7,0.0,103.95998,0.0,0.0,99.0,78.9,0.0,-26.7,-28.981476,6.9,0.0,0.0,0.0,23.279408,0.8899994,0.010002136,2.0,-29.0,3704.0,2544.0,3.19,0.0,527.1,58.2,36.65,-600.0,57.0,0
1124.202,40.0,90.82033,98.98597,0.0,14.622732,-10.443561,-13.74992,-26.7,0.0,100.0,73.046875,3670.25,0.0,-13.7,107.9,107.9,8.228539,5.0899687,0.0,0.0,3.0,13.411907,5.25,0.0,0.0,-2.7999992,0.0,0.0,0.0,0.0,10.30957,1.8000488,44.629417,0.0,27.0,26.7,0.0,103.95998,0.0,0.0,99.0,78.9,0.0,-26.7,-28.957033,6.8,0.0,0.0,0.0,23.279408,0.8899994,0.010002136,2.0,-29.0,3694.0,2539.0,3.17,0.0,528.7,60.8,36.25,-600.0,57.0,0
1124.312,40.0,90.783226,98.98607,0.0,14.623186,-10.458082,-13.7040205,-26.6,0.0,100.0,73.046875,3671.75,0.0,-13.5,107.9,107.9,8.22627,5.0899844,0.0,0.0,3.0,13.438335,5.25,0.0,0.0,-2.5999985,0.0,0.0,0.0,0.0,9.852539,1.8000488,44.45259,0.0,26.9,26.6,0.0,103.95998,0.0,0.0,99.0,78.9,0.0,-26.6,-28.909924,6.8,0.0,0.0,0.0,23.279408,0.8899994,0.010002136,2.0,-29.0,3687.0,2530.0,3.17,0.0,523.9,62.1,38.5,-600.0,57.0,0
1124.503,40.0,91.34922,98.98623,0.0,14.623838,-10.472614,-13.61911,-26.6,0.0,100.0,72.85156,3649.0,0.0,-13.7,107.9,107.9,8.223818,5.0899963,0.0,0.0,3.0,13.456835,5.25,0.0,0.0,-2.5,0.0,0.0,0.0,0.0,10.040039,1.8000488,44.03817,0.0,26.8,26.4,0.0,103.95998,0.0,0.0,99.0,78.9,0.0,-26.6,-28.883862,6.8,0.0,0.0,0.0,22.992008,0.73999786,0.010002136,2.0,-29.0,3655.0,2508.0,3.14,0.0,505.0,63.0,34.6,-600.0,57.0,0
1124.611,39.0,89.23668,98.9863,0.0,14.624071,-10.501639,-13.5418825,-26.5,0.0,100.0,72.85156,3642.0,0.0,-13.9,107.9,107.9,8.221409,5.0899982,0.0,0.0,3.0,13.469785,5.25,0.0,0.0,-2.4000015,0.0,0.0,0.0,0.0,10.256836,1.8000488,43.79872,0.0,26.6,26.3,0.0,103.95998,0.0,0.0,98.8,78.9,0.0,-26.5,-28.858704,6.7,0.0,0.0,0.0,22.992008,0.73999786,0.010002136,2.0,-29.0,3655.0,2512.0,3.17,0.0,510.4,64.2,34.25,-600.0,57.0,0
1124.702,39.0,89.43313,98.98636,0.0,14.624256,-10.472631,-13.512137,-26.5,0.0,100.0,72.85156,3634.0,0.0,-14.0,107.9,107.9,8.221205,5.089999,0.0,0.0,3.0,13.478849,5.25,0.0,0.0,-2.2000008,0.0,0.0,0.0,0.0,10.427734,1.8000488,43.631107,0.0,26.8,26.5,0.0,103.95998,0.0,0.0,98.9,78.9,0.0,-26.5,-28.841091,6.7,0.0,0.0,0.0,22.992008,0.73999786,0.010002136,2.0,-29.0,3642.0,2504.0,3.16,0.0,512.0,65.1,35.65,-600.0,57.0,0
1124.802,39.0,90.121315,98.98642,0.0,14.624405,-10.472641,-13.3583555,-26.4,0.0,100.0,73.24219,3606.25,0.0,-13.9,107.9,107.9,8.221102,5.0899997,0.0,0.0,3.0,13.485194,5.25,0.0,0.0,-2.2000008,0.0,0.0,0.0,0.0,9.980469,1.8000488,43.396774,0.0,26.8,26.4,0.0,103.95998,0.0,0.0,98.9,78.9,0.0,-26.4,-28.828762,6.7,0.0,0.0,0.0,22.704607,0.73999786,0.010002136,2.0,-29.0,3629.0,2490.0,3.14,0.01,516.8,65.9,34.15,-600.0,57.0,0
1125.272,39.0,90.90909,98.98663,0.0,14.624805,-10.501688,-13.192437,-26.3,0.0,100.0,73.53516,3575.0,0.0,-13.9,107.9,107.9,8.212007,5.09,0.0,0.0,3.0,13.497512,4.87,0.0,0.0,-2.0999985,0.0,0.0,0.0,0.0,10.604492,1.8000488,42.433937,0.0,26.6,26.1,0.0,103.95998,0.0,0.0,98.6,78.9,0.0,-26.3,-28.579952,6.6,0.0,0.0,0.0,22.704607,0.73999786,0.010002136,2.0,-28.0,3592.0,2463.0,3.17,0.01,521.0,74.6,36.9,-600.0,57.0,0
1125.37,39.0,90.95998,98.986664,0.0,14.624844,-10.487185,-13.185057,-26.3,0.0,100.0,73.046875,3573.0,0.0,-13.7,107.9,107.9,8.211504,5.09,0.0,0.0,3.0,13.498259,4.87,0.0,0.0,-2.2999992,0.0,0.0,0.0,0.0,10.582031,1.8000488,42.201756,0.0,26.7,26.1,0.0,103.95998,0.0,0.0,98.6,78.9,0.0,-26.3,-28.555965,6.6,0.0,0.0,0.0,22.417208,0.73999786,0.010002136,2.0,-28.0,3586.0,2469.0,3.17,0.0,515.9,74.2,36.3,-600.0,57.0,0
1125.483,39.0,91.31137,98.986694,0.0,14.624874,-10.472681,-13.084376,-26.2,0.0,100.0,73.046875,3559.25,0.0,-14.1,107.9,107.9,8.2072525,5.09,0.0,0.0,3.0,13.498781,4.87,0.0,0.0,-2.4000015,0.0,0.0,0.0,0.0,10.427734,1.8000488,42.03923,0.0,26.8,26.2,0.0,103.95998,0.0,0.0,98.6,78.9,0.0,-26.2,-28.509176,6.5,0.0,0.0,0.0,22.417208,0.73999786,0.010002136,2.0,-28.0,3579.0,2459.0,3.18,0.0,510.6,75.5,32.2,-600.0,57.0,0
1125.863,38.0,89.93018,98.98676,0.0,14.624935,-10.472692,-12.845868,-26.0,0.0,99.0,73.046875,3521.25,0.0,-14.7,107.9,107.9,8.203453,5.09,0.0,0.0,3.0,13.724707,4.87,0.0,0.0,-2.5,0.0,0.0,0.0,0.0,10.060547,1.8000488,41.36825,0.0,26.8,26.3,0.0,103.95998,0.0,0.0,98.6,78.9,0.0,-26.0,-28.396214,6.4,0.0,0.0,0.0,22.129808,0.73999786,0.010002136,2.0,-28.0,3537.0,2435.0,3.18,0.0,529.1,80.2,35.3,-600.0,57.0,0
1125.963,38.0,89.99408,98.98678,0.0,14.6249485,-10.472693,-12.836747,-26.0,0.0,99.0,73.046875,3518.75,0.0,-14.6,107.9,107.9,8.203226,5.09,0.0,0.0,3.0,13.882294,4.87,0.0,0.0,-2.7000008,0.0,0.0,0.0,0.0,10.582031,1.8000488,41.215775,0.0,26.8,26.3,0.0,103.95998,0.0,0.0,98.6,78.9,0.0,-26.0,-28.36735,6.4,0.0,0.0,0.0,22.129808,0.73999786,0.010002136,2.0,-28.0,3531.0,2426.0,3.2,0.0,528.2,81.6,36.0,-600.0,59.0,0
1126.052,38.0,90.14137,98.98679,0.0,14.624958,-10.487203,-12.815771,-26.0,0.0,99.0,72.94922,3513.0,0.0,-14.4,107.9,107.9,8.203114,5.09,0.0,0.0,3.0,13.992605,4.87,0.0,0.0,-2.4000015,0.0,0.0,0.0,0.0,10.172852,1.8000488,40.992043,0.0,26.7,26.2,0.0,103.95998,0.0,0.0,98.5,78.9,0.0,-26.0,-28.347145,6.4,0.0,0.0,0.0,22.129808,0.73999786,0.010002136,2.0,-28.0,3526.0,2426.0,3.17,0.0,526.9,83.5,36.65,-600.0,59.0,0
1126.143,38.0,90.48265,98.98681,0.0,14.624966,-10.487205,-12.767434,-26.0,0.0,99.0,72.94922,3499.75,0.0,-14.4,107.9,107.9,8.204557,5.09,0.0,0.0,3.0,14.069824,4.87,0.0,0.0,-1.3999996,0.0,0.0,0.0,0.0,9.980469,1.8000488,40.83543,0.0,26.7,26.1,0.0,103.95998,0.9765625,0.0,98.5,78.9,0.0,-26.0,-25.903,6.4,0.0,0.0,0.0,22.129808,0.73999786,0.010002136,2.0,-28.0,3513.0,2409.0,3.17,0.0,516.8,84.4,37.8,-600.0,59.0,0
1126.344,37.0,87.762985,98.986084,0.0,14.588415,-10.487101,5.5703278,11.3,0.0,99.0,74.31641,3513.25,0.0,-14.2,92.8,93.1,8.226139,5.09,21.83,0.0,3.0,14.161713,24.75,0.752,0.0,-3.2000008,0.0,0.0,0.0,0.0,0.8017578,1.2751465,49.19006,0.0,26.7,31.2,0.0,103.95998,18.164062,0.0,97.9,78.9,0.0,11.3,11.46653,6.4,0.0,0.0,0.0,22.129808,0.5999985,0.010002136,2.0,-5.0,3495.0,2409.0,2.88,0.0,486.4,85.7,20.0,-600.0,59.0,0
1126.443,53.0,125.33106,98.98617,0.0,14.57542,-8.760688,16.069876,32.5,0.0,99.0,74.31641,3524.0,0.0,-6.1000004,81.7,82.7,8.261069,5.09,21.81,0.0,3.0,14.188198,32.62,0.884,0.0,-15.0,0.0,0.0,0.0,0.0,0.8564453,1.055603,52.20204,0.0,38.6,49.9,0.0,103.95998,48.14453,0.0,96.8,78.9,0.0,32.5,111.04658,9.4,0.0,0.0,0.0,22.129808,0.5999985,0.010002136,2.0,7.0,3513.0,2418.0,2.86,0.0,494.4,87.0,46.7,-600.0,59.0,0
1126.543,95.0,222.09753,98.986244,0.0,14.565023,-2.7834961,53.96514,107.9,0.0,99.0,74.31641,3564.5,0.0,-4.6000004,84.8,92.3,8.275535,5.09,32.38,0.0,3.0,14.206739,22.12,1.456,0.0,-25.2,0.0,0.0,0.0,0.0,0.98339844,0.9529419,56.143425,0.0,79.8,99.1,1.0,103.95998,81.73828,0.0,92.1,123.1,0.0,107.9,253.9226,15.3,0.0,0.0,0.0,22.129808,0.5999985,0.010002136,2.0,26.0,3538.0,2443.0,3.27,0.0,524.3,88.3,83.15,-600.0,59.0,0
1126.65,178.0,414.3968,98.98631,0.0,14.536393,-0.5493101,74.53315,148.4,0.0,99.0,74.31641,3579.5,0.0,-3.2000008,96.7,106.5,8.288267,5.09,46.78,1.5625,3.0,14.219717,16.87,2.908,0.0,-22.2,0.0,0.0,0.0,0.0,1.0351562,0.97979736,59.673397,0.0,95.2,360.0,1.0,103.95998,99.90234,0.0,94.2,297.2,1.5625,148.4,357.68582,56.5,0.0,0.0,0.0,22.129808,38.15,86.33,2.0,80.0,3543.0,2434.0,4.36,0.01,646.5,89.6,156.2,-600.0,59.0,0
1126.746,204.0,477.6958,98.986374,0.0,14.533802,0.17606966,74.1011,148.4,0.0,99.0,74.31641,3558.75,0.0,2.2000008,119.5,120.7,8.296133,5.09,50.16,1.5625,3.0,14.228802,15.37,3.172,0.0,-7.5999985,0.0,0.0,0.0,0.0,0.97753906,0.9507446,62.40838,0.0,100.2,360.0,1.0,103.95998,99.90234,0.0,94.2,297.2,1.5625,148.4,357.68582,79.5,0.0,0.0,0.0,22.417208,91.38,100.0,2.0,157.0,3564.0,2451.0,6.38,0.0,780.2,92.0,177.0,-600.0,59.0,0
1127.123,301.0,685.6648,98.986565,0.0,14.46772,5.39884,117.54444,229.0,0.0,99.0,73.53516,3658.25,0.0,2.3999996,168.9,175.3,8.287134,5.09,55.25,2.34375,3.0,14.244911,10.5,2.492,3.036,5.799999,0.0,0.0,0.0,0.0,0.8955078,0.8588867,67.58176,0.0,136.2,360.0,1.0,103.95998,99.90234,0.0,122.4,299.4,2.34375,229.0,541.7291,80.0,0.0,0.0,0.0,22.992008,100.0,100.0,2.0,232.0,3661.0,2517.0,8.13,0.0,870.7,95.8,245.05,-600.0,59.0,0
1127.222,334.0,750.32574,98.9866,0.0,14.45855,7.0382133,132.35947,254.3,0.0,99.0,73.63281,3709.5,0.0,1.8999996,182.8,190.1,8.282067,5.09,57.88,4.6875,3.0,14.021438,9.37,2.64,3.228,6.8999996,0.0,0.0,0.0,0.0,0.85058594,0.84832764,67.79123,0.0,147.5,360.0,1.0,103.95998,99.90234,0.0,134.8,300.1,4.6875,254.3,559.1504,80.0,0.0,0.0,0.0,23.279408,100.0,100.0,2.0,255.0,3706.0,2549.0,8.59,0.0,913.4,96.3,265.7,-600.0,59.0,0
1127.312,372.0,826.4462,98.98663,0.0,14.451215,8.938727,148.26108,281.7,0.0,99.0,73.63281,3751.0,0.0,2.0,196.9,200.1,8.274534,5.09,58.95,2.34375,3.0,13.865006,7.87,2.784,3.492,6.6000004,0.0,0.0,0.0,0.0,0.8388672,0.83374023,68.051865,0.0,160.6,360.0,1.0,103.95998,99.90234,0.0,147.3,301.0,2.34375,281.7,571.3453,80.0,0.0,0.0,0.0,23.279408,100.0,100.0,2.0,280.0,3746.0,2572.0,9.12,0.01,952.9,97.0,286.35,-600.0,59.0,0
1127.403,411.0,904.2307,98.986664,0.0,14.445347,10.752194,160.34296,301.7,0.0,99.0,73.63281,3787.75,0.0,2.1000004,200.5,200.1,8.262768,5.09,59.18,3.125,3.0,13.755505,5.62,2.9,3.82,7.8999996,0.0,0.0,0.0,0.0,0.8173828,0.81829834,68.417305,0.0,173.1,360.0,1.0,103.95998,99.90234,0.0,160.2,301.7,3.125,301.7,579.8517,80.0,0.0,0.0,0.0,23.566809,100.0,100.0,2.0,299.0,3787.0,2597.0,9.63,0.01,989.8,97.3,308.6,-600.0,59.0,0
1127.603,532.0,1132.2522,98.98672,0.0,14.457209,13.378093,197.61546,359.7,0.0,99.0,75.390625,3915.5,0.0,1.0,200.1,200.1,8.235191,5.09,64.09,1.5625,3.0,13.625197,3.37,3.688,4.772,10.6,0.0,0.0,0.0,0.0,0.79589844,0.80255127,68.916115,0.0,191.2,360.0,1.0,103.95998,99.90234,0.0,193.2,303.7,1.5625,359.7,590.0253,80.0,0.0,0.0,0.0,24.429008,100.0,100.0,2.0,349.0,3891.0,2671.0,10.88,0.04,1062.7,102.2,389.2,-600.0,59.0,0
1127.711,606.0,1269.8811,98.98674,0.0,14.450142,16.714876,226.095,405.2,0.0,99.0,75.390625,3976.75,0.0,-0.10000038,198.3,200.1,8.216596,5.09,68.21,0.0,3.0,13.587638,3.37,4.0,5.428,13.200001,0.0,0.0,0.0,0.0,0.76464844,0.7821655,69.62528,0.0,214.2,360.0,1.0,103.95998,99.90234,0.0,215.2,304.7,0.0,405.2,592.92773,80.0,0.0,0.0,0.0,24.716408,97.07,99.13,2.0,383.0,3925.0,2690.0,11.68,0.0,1112.5,103.4,423.35,-600.0,59.0,0
1127.803,691.0,1407.2173,98.98676,0.0,14.464802,19.688965,245.62334,427.8,0.0,99.0,77.14844,4092.0,0.0,-1.0,199.7,200.1,8.197798,5.09,69.35,-0.78125,3.0,13.336347,2.25,4.436,5.932,13.5,0.0,0.0,0.0,0.0,0.76464844,0.7733154,70.4667,0.0,234.7,360.0,1.0,103.95998,99.90234,0.0,237.7,306.0,-0.78125,427.8,594.8994,80.0,0.0,0.0,0.0,25.291208,95.98,96.76,2.0,413.0,4001.0,2738.0,12.56,0.01,1145.0,104.9,442.3,-600.0,59.0,0
1127.892,772.0,1552.1644,98.98678,0.0,14.456216,23.533525,258.73428,444.9,0.0,99.0,77.14844,4144.75,0.0,-1.6000004,199.6,200.1,8.171399,5.0965004,73.07,-2.34375,3.0,13.160442,1.12,4.984,6.524,13.5,0.0,0.0,0.0,-0.33900002,0.73535156,0.76226807,71.44569,0.0,261.2,360.0,1.0,103.95998,99.90234,0.0,262.4,307.2,-2.34375,444.9,596.42957,80.0,0.0,0.0,0.0,25.866009,95.29,94.0,2.0,429.0,4096.0,2817.0,12.89,0.0,1160.3,106.0,465.1,-600.0,59.0,0
