Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
472.228,48.0,185.83041,99.095055,0.0,14.523434,-5.7588677,14.406377,47.7,0.0,100.0,70.21484,2152.5,0.0,-9.8,109.0,105.8,8.307715,5.036625,28.05,-6.25,4.0,20.244804,27.37,1.216,0.0,-28.5,-1.4E-45,-1.4E-45,0.0,0.0,0.9736328,0.9732666,56.54151,0.0,59.4,59.2,1.0,100.959946,9.375,1.0,97.6,79.0,-6.25,47.7,41.496967,8.6,0.0,0.0,3.0,19.543207,96.27,100.0,0.0,43.0,1622.0,2145.0,0.17,3.08,123.4,520.3,-600.0,52.3,58.0,0
472.329,50.0,193.66331,99.095856,0.0,14.523434,-5.7009535,15.003446,49.7,0.0,100.0,69.921875,2151.5,0.0,-9.8,109.3,109.9,8.308357,5.0353127,31.91,-5.46875,4.0,20.246363,27.0,1.26,0.0,-28.7,-1.4E-45,-1.4E-45,0.0,0.0,0.96777344,0.9559326,56.526054,0.0,59.8,60.6,1.0,100.959946,9.9609375,1.0,97.7,79.0,-5.46875,49.7,42.697876,9.0,0.0,0.0,3.0,19.543207,96.27,100.0,0.0,44.0,1620.0,2133.0,0.17,3.09,123.8,522.2,-600.0,52.9,58.0,0
472.528,51.0,197.23865,99.09564,0.0,14.523434,-5.555845,15.267978,50.5,0.0,100.0,69.921875,2154.75,0.0,-9.5,109.7,109.6,8.3071785,5.0361567,30.67,-6.25,4.0,20.248219,26.25,1.204,0.0,-28.5,-1.4E-45,-1.4E-45,0.0,0.0,1.0058594,1.0065308,56.582066,0.0,60.8,60.8,1.0,100.959946,9.9609375,1.0,97.7,79.0,-6.25,50.5,44.15696,9.0,0.0,0.0,3.0,19.543207,96.27,100.0,0.0,45.0,1622.0,2144.0,0.15,3.1,125.2,532.1,-600.0,55.65,58.0,0
472.636,50.0,193.28152,99.09555,0.0,14.523434,-5.541323,14.94234,49.4,0.0,100.0,69.62891,2155.75,0.0,-9.3,111.0,110.0,8.304089,5.036578,30.57,-5.46875,4.0,20.248753,25.87,1.28,0.0,-28.5,-1.4E-45,-1.4E-45,0.0,0.0,1.0175781,1.0127563,56.746445,0.0,60.9,60.4,1.0,100.959946,9.765625,1.0,97.8,79.0,-5.46875,49.4,44.319874,8.8,0.0,0.0,3.0,19.543207,96.27,100.0,0.0,46.0,1627.0,2145.0,0.17,3.14,123.2,535.8,-600.0,54.3,58.0,0
472.737,49.0,189.74596,99.09547,0.0,14.523434,-5.6573734,14.644591,48.5,0.0,100.0,69.62891,2152.0,0.0,-9.3,110.3,108.1,8.306544,5.036789,29.03,-4.6875,4.0,20.249126,26.62,1.276,0.0,-28.599998,-1.4E-45,-1.4E-45,0.0,0.0,0.9892578,0.97680664,56.82251,0.0,60.1,60.5,1.0,100.959946,9.765625,1.0,97.8,79.0,-4.6875,48.5,44.40391,8.8,0.0,0.0,3.0,19.543207,96.27,100.0,0.0,45.0,1628.0,2144.0,0.17,3.14,122.1,530.9,-600.0,52.9,58.0,0
472.938,49.0,189.30612,99.0954,0.0,14.523434,-5.628348,14.799678,48.9,0.0,100.0,69.82422,2157.0,0.0,-9.3,108.5,109.4,8.310137,5.0369473,30.31,-4.6875,4.0,20.24957,26.25,1.244,0.0,-28.599998,-1.4E-45,-1.4E-45,0.0,0.0,0.9746094,0.9569702,56.86533,0.0,60.3,60.3,1.0,100.959946,9.765625,1.0,98.0,79.0,-4.6875,48.9,44.482918,8.8,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,45.0,1628.0,2152.0,0.17,3.1,121.2,524.1,-600.0,53.05,58.0,0
473.046,50.0,193.14714,99.09533,0.0,14.523434,-5.61383,14.861929,49.1,0.0,100.0,69.82422,2157.25,0.0,-9.3,108.6,109.0,8.313568,5.036974,29.94,-4.6875,4.0,20.2497,26.25,1.22,0.0,-28.599998,-1.4E-45,-1.4E-45,0.0,0.0,0.9951172,0.99627686,56.82473,0.0,60.4,60.5,1.0,100.959946,9.765625,1.0,98.0,79.0,-4.6875,49.1,44.488045,8.8,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,45.0,1631.0,2149.0,0.19,3.04,122.0,518.7,-600.0,50.05,58.0,0
473.136,50.0,192.81197,99.09527,0.0,14.523434,-5.5993137,14.918087,49.2,0.0,100.0,69.82422,2161.0,0.0,-9.3,108.5,109.4,8.312784,5.0369873,29.73,-4.6875,4.0,20.24979,26.25,1.204,0.0,-28.5,-1.4E-45,-1.4E-45,0.0,0.0,1.0097656,1.0101318,56.80831,0.0,60.5,60.3,1.0,100.959946,9.765625,1.0,98.1,79.0,-4.6875,49.2,44.49163,8.8,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,45.0,1628.0,2148.0,0.2,3.06,123.2,518.3,-600.0,50.7,58.0,0
473.238,50.0,192.85658,99.095215,0.0,14.523434,-5.5847983,14.823692,48.9,0.0,100.0,70.11719,2160.5,0.0,-9.3,109.1,108.6,8.313393,5.0384936,29.34,-5.46875,4.0,20.249853,26.62,1.228,0.0,-28.900002,-1.4E-45,-1.4E-45,0.0,0.0,1.0078125,1.013977,56.889816,0.0,60.6,60.6,1.0,100.959946,9.765625,1.0,98.1,79.0,-5.46875,48.9,44.49414,8.8,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,44.0,1636.0,2156.0,0.15,3.1,124.9,518.5,-600.0,52.95,58.0,0
473.316,50.0,192.03441,99.09517,0.0,14.523434,-5.599299,14.917603,49.0,0.0,100.0,70.11719,2169.75,0.0,-9.4,108.4,108.9,8.313696,5.0392466,30.13,-4.6875,4.0,20.249897,26.62,1.288,0.0,-28.8,-1.4E-45,-1.4E-45,0.0,0.0,0.98535156,0.9824829,56.967873,0.0,60.5,60.6,1.0,100.959946,9.765625,1.0,98.1,79.0,-4.6875,49.0,44.4959,8.8,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,44.0,1637.0,2160.0,0.19,3.12,124.2,520.7,-600.0,53.9,58.0,0
