Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
310.787,0.03058104,0.07008155,349.34772,347.0433,98.99523,16.5,14.003906,-0.84901094,0.0,0.0,0.0,7.0,3.0,0.0,3938.0,284.25,39.75,0.0,-4.6015625,0.11993408,116.59033,161.58968,159.60497,11.0008335,4.998932,211.00044,90.98039,0.0,42.427063,21.75,21.75,21.75,21.75,1.72,0.0,0.38110352,-30.585938,0.0,0.0,0.0,0.0,0.0,1.0371094,0.9980469,61.817932,3.90625,93.392105,92.99902,0.0,0.0,0.0,0.0,0.0,66.0,15.8203125,1.0,1.0250441,101.88905,93.46463,325.125,469.875,0.0,0.0,108.1875,0.0,105.53125,30.343649,39.0,45.05005,0.0,53.3697,114.34375,0.0,-28.149414,51.17798,20.491028,1.0107422,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.43,85.93,0.5,0.0,0.32958984,20.625,104.0,3918.0,2693.0,4.25,0.05,632.3,0.2,102.5,-600.0,39.0,0
310.808,0.04077472,0.0764526,352.02185,347.0433,98.99523,16.5,14.0234375,-0.81266624,0.0,0.0,0.0,7.0,3.0,0.0,3944.0,284.25,39.75,0.0,-4.515625,0.11993408,116.615204,162.43344,160.07726,11.0008335,4.998932,208.13942,90.98039,0.0,42.62085,21.75,21.75,21.75,21.75,1.72,0.0,0.3812256,-30.554688,0.0,0.0,0.0,0.0,0.0,1.0351562,0.9980469,61.764526,3.90625,93.622795,93.182755,0.0,0.0,0.0,0.0,0.0,66.0,15.8203125,1.0,1.0292319,102.27048,93.43976,325.125,469.875,0.0875,0.0,108.5,0.0,105.5,30.343649,39.0,45.78247,0.0,53.38213,114.375,0.0,-29.04663,51.17798,19.593811,1.0083008,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.44,86.07,0.62999725,0.0,0.33569336,19.875,104.0,3918.0,2693.0,4.25,0.05,632.3,0.2,102.5,-600.0,39.0,0
310.846,0.0509684,0.07963812,349.43372,347.0433,98.99523,16.5,13.964844,-0.7792074,0.0,0.0,0.0,7.0,3.0,0.0,3939.0,284.25,39.75,0.0,-4.5078125,0.11987305,116.88054,161.27658,159.92867,11.0008335,4.998932,208.61626,90.98039,0.0,42.677307,21.75,21.75,21.75,21.75,1.72,0.0,0.38208008,-30.71875,0.0,0.0,0.0,0.0,0.0,1.0302734,0.9980469,61.77368,3.90625,93.59595,93.17491,0.0,0.0,0.0,0.0,0.0,66.0,15.8203125,1.0,1.0330849,102.55239,93.47292,325.125,469.875,0.30625,0.0,108.8125,0.0,105.5625,29.409998,39.0,46.04492,0.0,53.50019,114.625,0.0,-30.72815,51.116943,17.851257,1.0107422,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.61,86.29,0.6800003,0.0,0.36621094,22.125,107.0,3937.0,2702.0,4.5,0.05,632.3,0.2,102.5,-600.0,39.0,0
310.878,0.0509684,0.07963812,351.55048,347.00095,98.99523,16.5,14.042969,-0.7831014,0.0,0.0,0.0,7.0,3.0,0.0,3944.0,284.625,39.75,0.0,-4.265625,0.11975098,116.78933,161.10677,159.90744,11.0008335,4.998932,208.61626,90.98039,0.0,42.279053,21.75,21.75,21.75,21.75,1.692,0.0,0.38269043,-30.742188,0.0,0.0,0.0,0.0,0.0,1.0292969,0.9980469,61.77368,3.90625,93.87171,93.07355,0.0,0.0,0.0,0.0,0.0,66.0,15.8203125,1.0,1.0359327,102.95041,93.53097,324.75,469.875,0.39374998,0.0,109.1875,0.0,105.5625,28.943172,39.0,46.868896,0.0,53.59961,114.8125,0.0,-31.658936,50.81787,16.621399,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.8,86.12,0.3199997,0.0,0.3540039,24.375,107.0,3937.0,2702.0,4.5,0.06,643.5,0.2,105.95,-600.0,39.0,0
310.906,0.04077472,0.07963812,350.79315,346.7466,98.99523,16.5,14.042969,-0.74310505,0.0,0.0,0.0,7.0,3.0,0.0,3946.0,284.625,39.75,0.0,-4.03125,0.11987305,116.88054,160.9794,159.98174,11.0008335,4.998932,209.0931,90.98039,0.0,42.608643,21.75,21.75,21.75,21.75,1.708,0.0,0.38342285,-30.75,0.0,0.0,0.0,0.0,0.0,1.0263672,0.9980469,61.782837,3.90625,93.8916,93.227776,0.0,0.0,0.0,0.0,0.0,66.0,15.8203125,1.0,1.0399532,103.23233,93.60559,325.125,469.875,0.48125,0.0,109.40625,0.0,105.46875,28.476347,39.0,47.20459,0.0,53.475334,115.03125,0.0,-32.84912,50.701904,15.315247,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.61,86.51,0.9000015,0.0,0.3540039,19.125,107.0,3937.0,2702.0,4.5,0.06,643.5,0.2,105.95,-600.0,39.0,0
310.929,0.04077472,0.07963812,351.57104,344.288,98.99523,16.5,13.964844,-0.74022025,0.0,0.0,0.0,7.0,3.0,0.0,3950.0,284.25,39.75,0.0,-3.8203125,0.11907959,116.83079,160.85204,160.15155,11.0008335,4.998932,212.66937,90.98039,0.0,42.314148,21.75,21.75,21.75,21.75,1.7,0.0,0.3803711,-30.75,0.0,0.0,0.0,0.0,0.0,1.0263672,0.9980469,61.84845,3.90625,93.965324,92.729904,0.0,0.0,0.0,0.0,0.0,66.0,15.625,1.0,1.042801,103.398155,93.56413,324.75,469.875,0.6125,0.0,109.21875,0.0,104.5625,28.476347,39.0,47.521973,0.0,53.723885,114.125,0.0,-33.48999,50.445557,14.41803,1.0205078,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.97,86.37,0.40000153,0.0,0.3479004,23.25,107.0,3937.0,2702.0,4.5,0.06,643.5,0.2,105.95,-600.0,39.0,0
310.967,0.07135576,0.08282365,349.44724,344.6271,98.99523,16.5,14.0625,-0.72952765,0.0,0.0,0.0,7.0,3.0,0.0,3952.0,284.25,39.75,0.0,-3.8359375,0.11883545,116.963455,159.99765,159.18573,11.0008335,4.998932,211.7157,90.98039,0.0,42.337036,21.75,21.75,21.75,21.75,1.712,0.0,0.38110352,-30.773438,0.0,0.0,0.0,0.0,0.0,1.0253906,0.9980469,61.831665,3.90625,93.72242,92.744804,0.0,0.0,0.0,0.0,0.0,66.0,15.625,1.0,1.0444762,103.79616,93.47292,325.125,469.875,0.48125,0.78125,109.125,0.0,104.53125,27.542696,39.0,47.503662,0.0,53.636894,114.34375,0.0,-34.979248,49.975586,12.458801,1.0205078,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.01,86.37,0.3600006,0.0,0.34179688,22.875,107.0,3953.0,2706.0,4.44,0.06,643.5,0.2,105.95,-600.0,39.0,0
311.0,0.07135576,0.08600917,347.0929,343.27066,98.99523,16.5,14.0625,-0.76475805,0.0,0.0,0.0,7.0,3.0,0.0,3951.0,284.625,40.125,0.0,-4.3203125,0.11883545,116.963455,158.84079,158.41095,11.0008335,4.998932,204.0863,90.98039,0.0,42.700195,21.75,22.125,22.125,22.125,1.716,0.0,0.3782959,-30.6875,0.0,0.0,0.0,0.0,0.0,1.0214844,0.9980469,61.68976,3.90625,93.12135,92.60578,0.0,0.0,0.0,0.0,0.0,66.0,15.527344,1.0,1.0484965,104.03663,93.42317,325.5,469.875,0.48125,0.0,107.75,0.0,103.96875,26.14222,39.0,47.454834,0.0,53.58718,113.5,0.0,-36.236572,50.024414,11.250305,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.86,86.45,0.58999634,0.0,0.28686523,16.875,107.0,3953.0,2706.0,4.44,0.06,650.6,0.2,102.8,-600.0,39.0,0
311.028,0.07135576,0.09238022,344.70132,338.523,99.003525,16.5,14.0234375,-0.8531384,0.0,0.0,0.0,7.0,3.0,0.0,3959.0,284.625,40.125,0.0,-4.140625,0.11791992,116.756165,159.01591,157.73169,11.0008335,4.998932,208.61626,90.98039,0.0,41.96167,21.75,22.125,22.125,22.125,1.696,0.0,0.3725586,-30.59375,0.0,0.0,0.0,0.0,0.0,1.0214844,0.9980469,61.77368,3.90625,92.373795,91.157455,0.0,0.0,0.0,0.0,0.0,66.0,15.136719,1.0,1.0508376,104.28538,91.582405,325.125,469.875,0.48125,0.78125,107.65625,0.0,102.125,24.741743,39.0,47.277832,0.0,53.736313,111.78125,0.0,-40.875244,49.884033,6.4712524,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.16,86.47,0.30999756,0.0,0.28076172,18.75,107.0,3953.0,2706.0,4.44,0.06,650.6,0.2,102.8,-600.0,39.0,0
311.061,0.06116208,0.08919469,335.1402,335.7677,99.003525,16.5,14.082031,-0.96156275,0.0,0.0,0.0,7.0,3.0,0.0,3958.0,284.625,40.875,0.0,-4.0078125,0.11755371,116.723,158.79834,156.0813,11.0008335,4.998932,197.17216,90.98039,0.0,39.941406,21.75,22.875,22.875,22.875,1.708,0.0,0.36663818,-30.976562,0.0,0.0,0.0,0.0,0.0,1.0126953,0.9980469,61.557007,3.90625,91.24346,91.368256,0.0,0.0,0.0,0.0,0.0,66.0,14.941406,1.0,1.0533501,104.849205,91.69849,325.125,469.875,0.39374998,0.78125,103.125,0.0,100.96875,23.808094,39.0,47.113037,0.0,53.76738,110.0,0.0,-43.780518,49.93286,3.6148071,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.95,86.58,0.6300049,0.0,0.28686523,16.125,105.0,3947.0,2711.0,4.43,0.06,650.6,0.2,102.8,-600.0,39.0,0
