Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.34:2024_3_6:arob157_V0.12_29.33_93_back2stockish.bin]
739.807,0.04077472,-0.06689602,82.62029,81.47273,98.69673,4.5,14.589844,-9.986031,0.0,0.0,0.0,7.0,3.0,0.0,4117.0,-180.0,21.375,0.0,-16.945312,0.11883545,102.751396,101.809456,101.809456,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.34375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.23535,2.34375,29.847187,29.681038,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0629252,104.67509,98.69673,540.0,469.875,-1.8812499,0.0,-34.15625,0.0,-36.78125,7.0023804,38.0,25.360107,0.0,56.141026,0.0,0.0,-17.56897,33.496094,15.927124,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,90.08,90.38,0.29999542,0.0,0.18310547,11.625,-37.0,4137.0,2839.0,2.91,0.04,509.7,0.2,39.4,-600.0,38.0,0
739.839,0.02038736,-0.07008155,82.80091,81.47273,98.70502,4.5,14.550781,-9.987002,0.0,0.0,0.0,7.0,3.0,0.0,4120.0,-180.0,21.375,0.0,-16.828125,0.11883545,102.75969,101.71924,101.71924,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,18.820312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.2323,2.34375,29.762407,29.581547,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0604839,104.75801,98.70502,540.0,469.875,-1.8812499,0.0,-34.09375,0.0,-36.6875,7.0023804,38.0,25.463867,0.0,56.172092,0.0,0.0,-17.410278,33.38623,15.975952,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.99,90.34,0.34999847,0.0,0.21362305,13.125,-37.0,4137.0,2839.0,2.91,0.04,509.7,0.2,39.4,-600.0,38.0,0
739.868,0.0,-0.07326707,82.71509,81.47273,98.70502,4.5,14.5703125,-9.999298,0.0,0.0,0.0,7.0,3.0,0.0,4122.0,-180.0,21.375,0.0,-16.789062,0.11883545,102.75969,101.96335,101.96335,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,18.75,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.2323,2.34375,29.737576,29.56208,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0613241,104.67509,98.70502,540.0,469.875,-2.0125,0.0,-34.34375,0.0,-36.875,7.0023804,38.0,25.250244,0.0,56.141026,0.0,0.0,-17.648315,33.31299,15.664673,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,90.15,90.34,0.18999481,0.0,0.18310547,12.375,-37.0,4125.0,2831.0,2.88,0.04,509.7,0.2,39.4,-600.0,38.0,0
739.897,0.0,-0.07326707,82.11345,81.47273,98.70502,4.5,14.589844,-10.002899,0.0,0.0,0.0,7.0,3.0,0.0,4117.0,-180.0,21.375,0.0,-16.929688,0.11883545,102.75969,101.81476,101.81476,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,18.882812,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.78827,2.34375,29.773407,29.681038,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0604839,104.67509,98.70502,540.0,469.875,-2.0125,0.0,-34.375,0.0,-37.0,7.0023804,38.0,25.317383,0.0,56.05403,0.0,0.0,-17.337036,33.48999,16.152954,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.72,90.15,0.4300003,0.0,0.18920898,10.875,-37.0,4125.0,2831.0,2.88,0.04,509.7,0.2,39.4,-600.0,38.0,0
739.929,0.01019368,-0.07008155,82.50354,81.47273,98.71331,4.5,14.5703125,-9.998905,0.0,0.0,0.0,7.0,3.0,0.0,4112.0,-180.0,21.375,0.0,-16.773438,0.11883545,102.76798,101.96335,101.96335,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.78827,2.34375,29.639244,29.487803,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0603949,104.67509,98.71331,540.0,469.875,-2.0125,0.0,-34.03125,0.0,-36.59375,7.0023804,38.0,25.213623,0.0,56.085102,0.0,0.0,-17.349243,33.666992,16.317749,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.85,90.15,0.30000305,0.0,0.20751953,13.125,-37.0,4125.0,2831.0,2.88,0.06,501.7,0.2,33.35,-600.0,38.0,0
739.959,0.01019368,-0.07008155,82.258,81.47273,98.71331,4.5,14.550781,-10.018364,0.0,0.0,0.0,7.0,3.0,0.0,4108.0,-180.0,21.375,0.0,-16.84375,0.11883545,102.76798,101.97396,101.97396,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.78827,2.34375,29.609957,29.497086,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0603949,104.67509,98.71331,540.0,469.875,-2.0125,0.0,-34.21875,0.0,-36.78125,7.0023804,38.0,25.256348,0.0,55.991894,0.0,0.0,-17.340088,33.807373,16.467285,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.81,89.94,0.13000488,0.0,0.14648438,10.125,-37.0,4125.0,2831.0,2.88,0.06,501.7,0.2,33.35,-600.0,38.0,0
739.989,0.02038736,-0.06689602,81.89161,81.47273,98.71331,4.5,14.589844,-10.022612,0.0,0.0,0.0,7.0,3.0,0.0,4101.0,-180.0,21.375,0.0,-16.945312,0.11883545,102.75969,101.86783,101.86783,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.25,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.78827,2.34375,29.673557,29.621439,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0603949,104.67509,98.71331,540.0,469.875,-2.0125,0.0,-34.40625,0.0,-37.0,7.0023804,38.0,25.299072,0.0,55.867622,0.0,0.0,-17.358398,34.051514,16.693115,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.65,89.92,0.26999664,0.0,0.18310547,11.625,-37.0,4106.0,2822.0,2.84,0.06,501.7,0.2,33.35,-600.0,38.0,0
740.017,0.01019368,-0.06689602,82.582344,81.47273,98.71331,4.5,14.5703125,-10.013387,0.0,0.0,0.0,7.0,3.0,0.0,4097.0,-180.0,21.375,0.0,-16.953125,0.11883545,102.75969,101.77231,101.77231,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.78827,2.34375,29.724348,29.564386,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0603949,104.67509,98.71331,540.0,469.875,-2.0125,0.0,-34.0625,0.0,-36.6875,7.0023804,38.0,25.213623,0.0,55.904903,0.0,0.0,-17.391968,34.191895,16.799927,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.75,90.05,0.30000305,0.0,0.1586914,9.375,-37.0,4106.0,2822.0,2.84,0.06,489.4,0.2,35.6,-600.0,38.0,0
740.05,0.01019368,-0.06689602,82.66412,81.38795,98.70502,4.5,14.550781,-10.004818,0.0,0.0,0.0,7.0,3.0,0.0,4091.0,-180.0,21.375,0.0,-17.0,0.11883545,102.751396,101.88905,101.88905,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.140625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.78827,2.34375,29.711718,29.539768,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0604839,104.67509,98.70502,540.0,469.875,-2.0125,0.0,-34.03125,0.0,-36.59375,7.0023804,38.0,25.317383,0.0,55.724705,0.0,0.0,-17.440796,34.399414,16.958618,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.49,89.67,0.1800003,0.0,0.13427734,9.0,-37.0,4106.0,2822.0,2.84,0.06,489.4,0.2,35.6,-600.0,38.0,0
740.08,0.01019368,-0.06689602,83.19387,81.38795,98.70502,4.5,14.5703125,-10.00665,0.0,0.0,0.0,7.0,3.0,0.0,4077.0,-180.0,21.375,0.0,-17.203125,0.11883545,102.751396,101.96335,101.96335,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.054688,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.78827,2.34375,29.799543,29.568357,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0604839,104.67509,98.70502,540.0,469.875,-2.0125,0.0,-33.90625,0.0,-36.375,7.0023804,38.0,25.360107,0.0,55.706062,0.0,0.0,-17.489624,34.887695,17.398071,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.6,89.78,0.1800003,0.0,0.14648438,9.75,-37.0,4096.0,2808.0,2.85,0.06,489.4,0.2,35.6,-600.0,38.0,0
