Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:24:04:2849,3268,220.4257267,781.0001678,966.8183413,99.75585937,99.99389648,980.0851453,26.25,0.983398438,0.997070313,-2.047729492,119475.5301,8180.311345,60.66436768,3,1.2,0,23.25,0,0,0,0,9.765625,13.58170054,53.25,623.84375,90,35.625,21.75,2971.764096,0,0
21:24:04:4700,3275,212.837995,781.0001678,967.7304341,99.75585937,99.99389648,980.0851453,26.25,0.998046875,0.997070313,-1.979064941,122972.6596,8190.924788,60.12420654,3,1.1,0,23.625,0,0,0,0,10.83984375,13.07840444,50.1875,624.09375,90,37.125,22.875,2971.764096,0,0
21:24:04:6172,3300,226.3390707,781.0001678,965.3258259,99.75585937,99.99389648,980.0851453,26.25,1.012695313,0.997070313,-1.997375488,126045.2514,8180.311345,60.8215332,3,1.2,0,22.875,0,0,0,0,10.83984375,14.13605567,53.9375,623.90625,90,35.25,21.375,2971.764096,0,0
21:24:04:7488,3310,236.1734493,781.0001678,966.3208362,99.75585937,99.99389648,980.0851453,26.25,0.98046875,0.997070313,-1.948547363,129261.1247,8180.311345,61.08551025,3,1.2,0,21.75,0,0,0,0,11.03515625,14.61017518,59.21875,623.6875,90,33.375,20.25,2971.764096,0,0
21:24:04:8864,3306,234.5414511,780.9172503,966.3208362,99.75585937,99.99389648,980.0022278,26.25,1.0078125,0.997070313,-1.753234863,125355.3776,8185.618067,60.8291626,3,1.2,0,22.125,0,0,0,0,11.03515625,14.50805713,58,623.71875,90,33.75,20.25,2971.764096,0,0
21:24:05:0180,3326,238.1869535,781.0001678,967.232929,99.86572266,99.99389648,980.0851453,26.25,0.986328125,0.997070313,-1.762390137,127483.373,8190.924788,61.27319336,3,1.2,0,22.5,0,0,0,0,11.03515625,14.55911616,58.96875,623.78125,90,33.75,20.25,2971.764096,0,0
21:24:05:1718,3338,235.0289311,781.0001678,968.2279393,99.86572266,99.99389648,980.0851453,26.25,0.995117188,0.997070313,-1.7578125,124676.1173,8182.964706,60.91461182,3,1.2,0,22.5,0,0,0,0,10.83984375,14.29652689,58.71875,623.875,90,33.75,20.25,2971.764096,0,0
21:24:05:3190,3344,229.6242618,781.0001678,968.2279393,99.86572266,99.99389648,980.0851453,25.5,1.0078125,0.997070313,-1.496887207,125249.2432,8182.964706,61.00769043,3,1.2,0,22.875,0,0,0,0,10.44921875,14.04123176,56.65625,624.03125,90,34.875,20.625,2971.764096,0,0
21:24:05:4505,3362,232.4643626,781.0001678,968.2279393,99.95727539,99.99389648,980.0851453,25.5,0.9765625,0.997070313,-1.570129395,125052.8945,8185.618067,61.02294922,3,1.2,0,22.5,0,0,0,0,11.03515625,14.66123421,58.875,623.90625,90,34.125,20.25,2971.764096,0,0
21:24:05:5352,3359,238.5048753,781.0001678,967.7304341,99.95727539,99.99389648,980.0851453,25.5,1.012695313,0.997070313,-1.513671875,126650.2177,8188.271427,61.03973389,3,1.2,0,22.5,0,0,0,0,11.71875,14.8654703,59.03125,623.84375,90,33.375,20.25,2971.764096,0,0
