Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:20:23:9038,2090,152.729594872969,781.829343099109,972.622568093387,1.8188476560608,-1.8749446439852E-10,981.163073167012,31.5000000000001,1.048828125,0.998046875,-1.65100097656248,89083.9354848555,8164.39118028533,54.4692993164063,3,0.9,0,27.75,0,0,0,0,6.93359375,7.11908685832878,26.34375,466.28125,90,39.75,22.5,2971.76409552148,0,0,14.015625
21:20:24:0414,2088,153.174685282673,781.829343099109,972.207980468454,1.8188476560608,-1.8749446439852E-10,981.163073167012,32.2500000000001,0.9873046875,0.998046875,-1.37176513671873,90309.7881742581,8159.08445868619,55.010986328125,3,0.9,0,27.75,0,0,0,0,7.12890625,7.27955807849603,26.75,466.15625,90,39.375,22.5,2971.76409552148,0,0,14.015625
21:20:24:1417,2078,151.627466239414,781.829343099109,971.959227893494,1.8188476560608,-1.8749446439852E-10,981.163073167012,32.2500000000001,0.9677734375,0.998046875,-1.47399902343748,90277.9478446633,8161.73781948576,54.8416137695313,3,0.9,0,27.75,0,0,0,0,6.73828125,7.01696880913144,26,465.71875,90,39.75,22.5,2971.76409552148,0,0,14.015625
21:20:24:2954,2057,143.806591897459,781.829343099109,969.803372243841,1.8188476560608,-1.8749446439852E-10,981.163073167012,32.2500000000001,0.953125,0.998046875,-1.72271728515623,88601.0238193333,8164.39118028533,54.0634155273438,3,0.8,0,28.125,0,0,0,0,6.73828125,6.9148507599341,23.5,464.96875,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:24:4804,2047,146.837445639735,781.829343099109,968.559609369041,1.8188476560608,-1.8749446439852E-10,981.163073167012,32.2500000000001,1.0341796875,0.998046875,-1.65557861328123,87921.7634546427,8148.4710154879,54.19921875,3,0.8,0,28.125,0,0,0,0,6.54296875,6.9148507599341,24.3125,464.375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:24:6277,2044,143.870176241703,781.829343099109,968.227939269095,1.8188476560608,-1.8749446439852E-10,981.163073167012,32.2500000000001,1.0048828125,0.998046875,-1.26190185546873,87598.0534370948,8159.08445868619,54.6051025390625,3,0.9,0,28.125,0,0,0,0,6.54296875,6.81273271073676,23.0625,464.34375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:24:7593,2047,146.837445639735,781.829343099109,967.896269169148,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.0000000000001,0.97265625,0.998046875,-1.42822265624998,86510.17550927,8156.43109788661,54.3685913085938,3,0.9,0,28.125,0,0,0,0,6.54296875,6.86379173533543,23.03125,464.5,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:24:8814,2039,144.823941405356,781.829343099109,967.896269169148,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.0000000000001,0.9541015625,0.998046875,-1.63726806640623,86080.3310597392,8161.73781948576,54.0298461914063,3,0.8,0,28.125,0,0,0,0,6.73828125,6.92943905267658,22.875,464.125,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:25:0285,2041,151.966582742046,781.829343099109,966.155001144429,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.0000000000001,0.974609375,0.998046875,-1.83563232421873,89529.7000991838,8153.77773708704,54.2327880859375,3,0.8,0,28.125,0,0,0,0,6.73828125,7.01696880913144,25.15625,464,90,39.75,22.875,2971.76409552148,0,0,14.015625
21:20:25:1444,2031,151.245960173953,781.829343099109,964.496650644696,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.0000000000001,0.990234375,0.998046875,-2.08892822265623,90633.498191806,8161.73781948576,54.132080078125,3,0.8,0,28.125,0,0,0,0,6.73828125,7.01696880913144,25.03125,463.53125,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:25:2447,2029,151.479102769513,781.829343099109,963.999145494776,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.0000000000001,1.02734375,0.998046875,-2.34680175781248,89970.1579919128,8161.73781948576,54.132080078125,3,0.8,0,28.125,0,0,0,0,6.54296875,7.01696880913144,25.125,463.40625,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:25:3293,2036,143.912565804532,781.829343099109,963.999145494776,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.0000000000001,1.0244140625,0.998046875,-2.28729248046873,89991.3848783094,8151.12437628747,54.2999267578125,3,0.9,0,28.125,0,0,0,0,6.93359375,6.60849661234208,23.25,463.96875,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:25:4140,2029,156.35390249485,781.829343099109,963.999145494776,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.0000000000001,0.9833984375,0.998046875,-2.24761962890623,87656.4273746854,8159.08445868619,54.8416137695313,3,0.9,0,27.75,0,0,0,0,7.2265625,7.65885368980043,28.65625,463.09375,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:25:5299,2041,151.839414053559,781.829343099109,963.999145494776,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.7500000000001,0.9716796875,0.998046875,-2.37884521484373,93063.9766842147,8159.08445868619,54.6722412109375,3,0.9,0,27.75,0,0,0,0,6.73828125,6.9148507599341,26.0625,463.9375,90,39.75,22.5,2971.76409552148,0,0,14.015625
21:20:25:6458,2030,156.798992904555,781.829343099109,963.999145494776,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.7500000000001,0.953125,0.998046875,-2.55584716796873,89832.1832303351,8153.77773708704,54.3350219726563,3,0.8,0,27.75,0,0,0,0,6.93359375,7.06802783373011,25.9375,463.3125,90,39.75,22.5,2971.76409552148,0,0,14.015625
21:20:25:7840,2020,156.332707713436,781.829343099109,963.999145494776,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.7500000000001,0.974609375,0.998046875,-2.75268554687498,91838.123994812,8156.43109788661,54.19921875,3,0.8,0,27.75,0,0,0,0,6.54296875,6.98779222364649,26.53125,462.84375,90,39.375,22.5,2971.76409552148,0,0,14.015625
