Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_24:bronzcpda_29.33_v3.5.stt]
1931.536,0.010197162,0.015933065,282.12912,305.5863,100.57066,56.300003,13.125,-4.3391666,55.758774,99.37304,0.0,204.80002,0.0,3.0,0.0,1.5,4005.0,302.625,87.375,9.019608,-5.9453125,-6.0,0.19781494,118.928604,3977.0,176.14601,184.21753,6.439707,6.4980807,0.0,23.462622,137.56752,18.948133,52.937317,107.6,27.375,26.625,0.0,0.0,1.044,0.0,-28.992188,0.17126465,-17.007812,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9921875,27.041626,0.78125,75.540436,80.55304,4.0,6.0,6.0,6.0,0.0,219.19998,212.0,11.230469,1.0,0.15258789,0.0,1.0365239,103.762985,80.23929,-14.801025,327.75,469.875,300.0,1.7937499,0.78125,1.0,73.96875,0.0,82.875,17.739363,159.79999,0.0,54.43823,0.0,-72.717285,64.416504,0.0,3.8476562,-4.0,-6.0,-4.0,-5.0,0.7470703,1.1584473,1.2792969,0.57006836,1.8164062,2.6367188,2.3632812,1.4453125,0.7746124,1.2130737,1.0780334,0.60554504,1.0,7400.0,1.0,0.0,0.0,275.05402,0.0,0.0,0.0,0.0,0.008291752,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3977.0,0.0,0.0,0.0,0.0,-6.68,0.0,0.0,0.62000275,87.71,87.26,3994.0,2788.0,3.91,0.12,479.0,91.0,79.65,-100.0,0
1931.571,0.010197162,0.019119678,301.53928,312.96204,100.57066,56.300003,13.144531,-3.6313283,55.891083,99.45961,0.0,204.80002,0.0,3.0,0.0,2.25,4015.0,299.625,85.5,9.019608,-5.140625,-6.3515625,0.19970703,120.08945,3981.0,184.95517,196.01968,6.4105196,6.4980807,0.0,29.333576,163.31673,21.046417,56.43921,107.6,25.5,25.5,0.0,0.0,1.24,0.0,-28.96875,0.18029785,-17.34375,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9921875,27.380371,0.78125,80.9516,83.51821,4.0,6.0,6.0,6.0,0.0,219.19998,212.0,11.425781,1.0,0.15258789,0.0,1.0317421,103.16598,81.09334,-14.801025,329.625,469.875,300.0,1.7937499,0.78125,1.0,84.5625,0.0,85.5625,20.07349,159.79999,0.0,54.37609,0.0,-69.72351,64.0686,0.0,3.8476562,-4.0,-6.0,-4.0,-5.0,0.91796875,1.6345215,1.2634277,0.59936523,1.8554688,2.6757812,2.3828125,1.40625,0.7949066,1.2320709,1.0860443,0.6034851,1.0,7400.0,1.0,0.0,0.0,275.17838,0.0,0.0,0.0,0.0,0.024875257,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3981.0,0.0,0.0,0.0,0.0,-6.62,0.0,-0.08,0.44999695,87.83,87.32,4001.0,2786.0,4.07,0.09,479.0,91.0,79.65,-100.0,0
1931.609,0.020394323,0.025492905,308.9683,316.8195,100.57066,56.300003,13.125,-2.8462892,60.066498,106.62364,0.0,204.80002,0.0,3.0,0.0,2.625,4025.0,298.5,85.125,9.019608,-5.5,-6.4765625,0.20019531,120.81083,3985.0,193.14343,200.00504,6.3786793,6.4980807,0.0,29.503136,175.23766,22.38169,57.044983,107.6,25.125,24.75,0.0,0.0,1.316,0.0,-28.945312,0.18591309,-17.890625,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9921875,27.641296,0.78125,83.05826,84.719955,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,11.5234375,1.0,0.15258789,0.0,1.0258058,103.273766,82.080055,-14.801025,330.375,469.875,300.0,1.7937499,0.78125,1.0,87.1875,0.0,87.0,21.007141,159.79999,0.0,54.59357,0.0,-67.67273,63.726807,0.0,3.8476562,-4.0,-6.0,-4.0,-5.0,1.0144043,1.3977051,1.3415527,0.7495117,1.8554688,2.6953125,2.4023438,1.4257812,0.8002472,1.2493896,1.0971069,0.6098175,1.0,7400.0,1.0,0.0,0.0,275.29446,0.0,0.0,0.0,0.0,0.041458763,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3985.0,0.0,0.0,0.0,0.0,-6.62,0.0,0.08,0.51000214,88.08,87.57,4011.0,2798.0,4.22,0.13,494.0,95.0,93.55,-100.0,0
1931.647,0.010197162,0.03186613,316.74557,323.94098,100.57066,56.300003,13.1640625,-2.54066,67.58925,119.679146,0.0,204.80002,0.0,3.0,0.0,4.125,4040.0,298.125,84.375,9.019608,-5.2890625,-6.6875,0.2010498,121.75609,3993.0,201.59174,200.00504,6.3521457,6.4980807,0.0,22.530052,190.97328,23.377844,52.15454,107.6,24.375,24.375,0.0,0.0,1.368,0.0,-28.914062,0.19067383,-19.289062,0.0,0.0,0.0,0.0,0.0,0.9980469,0.99121094,27.9953,0.78125,86.06571,86.873024,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,11.71875,1.0,0.15258789,0.0,1.0268776,104.02832,83.57257,-14.801025,331.5,469.875,300.0,1.8812499,0.78125,1.0,90.78125,0.0,89.90625,21.940792,159.79999,0.0,54.587357,0.0,-65.493774,63.275146,0.0,3.8476562,-4.0,-6.0,-4.0,-5.0,0.83374023,1.739502,1.1938477,0.6677246,1.875,2.7539062,2.4023438,1.4257812,0.8105469,1.2765503,1.0987854,0.6123352,1.0,7400.0,1.0,0.0,0.0,275.45203,0.0,0.0,0.0,0.0,0.06633402,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3993.0,0.0,0.0,0.0,0.0,-6.68,0.0,-0.16,0.51000214,88.04,87.58,4013.0,2798.0,4.38,0.12,506.0,94.0,97.95,-100.0,0
1931.676,0.010197162,0.038239356,325.36646,323.4747,100.57066,56.300003,13.183594,-2.1043453,74.241684,130.97043,0.0,204.80002,0.0,3.0,0.0,4.125,4045.0,296.625,83.625,9.019608,-5.5,-6.6796875,0.20074463,122.054596,3999.0,203.21028,200.00504,6.341532,6.4980807,0.0,20.834469,189.78119,24.098465,51.060486,107.6,23.625,23.625,0.0,0.0,1.424,0.0,-28.90625,0.19458008,-19.734375,0.0,0.0,0.0,0.0,0.0,1.0,0.99121094,28.103638,0.78125,87.83599,87.57588,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,11.71875,1.0,0.15258789,0.0,1.0343803,104.56728,84.75,-14.801025,331.5,469.875,300.0,1.8812499,0.78125,1.0,93.5625,0.0,89.84375,22.407618,159.79999,0.0,54.618427,0.0,-64.79797,63.031006,0.0,3.8476562,-4.0,-6.0,-4.0,-5.0,1.1279297,1.6455078,1.1376953,0.72509766,1.9140625,2.7929688,2.421875,1.4453125,0.8242035,1.2924194,1.1029053,0.617218,1.0,7400.0,1.0,0.0,0.0,275.53494,0.0,0.0,0.0,0.0,0.08291753,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3999.0,0.0,0.0,0.0,0.0,-6.67,0.0,-0.16,0.45999908,88.31,87.84,4019.0,2811.0,4.45,0.12,512.0,95.0,102.15,-100.0,0
1931.704,0.010197162,0.047799196,326.0647,330.80804,100.57066,56.300003,13.144531,-1.8475173,80.17373,141.26036,0.0,204.80002,0.0,3.0,0.0,4.5,4050.0,296.625,83.625,9.019608,-6.4375,-6.6796875,0.20147705,122.50235,4005.0,201.50153,200.00504,6.3494925,6.4980807,0.0,21.894209,195.50323,24.119661,51.74408,107.6,23.625,23.625,0.0,0.0,1.42,0.0,-28.890625,0.19866943,-20.382812,0.0,0.0,0.0,0.0,0.0,1.0029297,0.99121094,28.257751,0.78125,88.42898,89.27906,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,11.9140625,1.0,0.15258789,0.0,1.0397394,105.32184,85.83622,-14.801025,331.5,469.875,300.0,1.8812499,0.78125,1.0,94.84375,0.0,92.53125,22.407618,159.79999,0.0,54.77377,0.0,-63.882446,62.860107,0.0,3.8476562,-4.0,-6.0,-4.0,-5.0,1.0473633,1.6015625,1.40625,0.56762695,1.9335938,2.8125,2.421875,1.4453125,0.8338165,1.3056946,1.1044312,0.6147766,1.0,7400.0,1.0,0.0,0.0,275.593,0.0,0.0,0.0,0.0,0.09120928,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4005.0,0.0,0.0,0.0,0.0,-6.69,0.0,-0.08,0.47000122,88.31,87.86,4019.0,2811.0,4.45,0.12,521.0,93.0,108.6,-100.0,0
1931.734,0.010197162,0.05098581,328.28513,330.89282,100.57066,56.300003,13.125,-1.7614881,88.257065,155.31065,0.0,204.80002,0.0,3.0,0.0,4.875,4051.0,296.625,83.625,9.019608,-6.7265625,-6.8671875,0.20196533,122.767685,4011.0,201.05045,200.00504,6.3654127,6.4980807,0.0,22.275715,195.26482,24.352802,51.686096,107.6,23.625,23.25,0.0,0.0,1.432,0.0,-28.890625,0.20343018,-20.84375,0.0,0.0,0.0,0.0,0.0,1.0087891,0.99121094,28.271484,0.78125,89.03325,89.551315,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,11.9140625,1.0,0.15258789,0.0,1.0472422,106.01004,86.93073,-14.801025,331.875,469.875,300.0,1.8812499,0.78125,1.0,94.09375,0.0,92.5,22.874443,159.79999,0.0,54.748913,0.0,-62.686157,62.82959,0.14343262,3.8476562,-4.0,-6.0,-4.0,-5.0,1.1804199,1.541748,1.027832,0.6945801,1.953125,2.8320312,2.4414062,1.4453125,0.84869385,1.3158417,1.1174774,0.61820984,1.0,7400.0,1.0,0.0,0.0,275.60956,0.0,0.0,0.0,0.0,0.09120928,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4011.0,0.0,0.0,0.0,0.0,-6.64,0.0,-0.08,0.44999695,88.43,87.93,4026.0,2807.0,4.57,0.13,527.0,95.0,108.05,-100.0,0
1931.772,0.010197162,0.057359036,334.097,338.311,100.57066,56.300003,13.144531,-1.6738218,90.7247,159.61366,0.0,204.80002,0.0,3.0,0.0,6.375,4048.0,296.625,82.875,9.019608,-6.640625,-7.046875,0.20147705,122.9584,4015.0,200.51448,200.00504,6.4078665,6.4980807,0.0,23.314259,201.70212,25.115816,52.352905,107.6,22.875,22.875,0.0,0.0,1.436,0.0,-28.890625,0.20922852,-21.625,0.0,0.0,0.0,0.0,0.0,1.0175781,0.9921875,28.244019,0.78125,90.93239,91.64164,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,12.109375,1.0,0.15258789,0.0,1.0540851,106.74802,88.54762,-14.801025,331.875,469.875,300.0,2.0125,1.5625,1.0,96.84375,0.0,95.3125,23.341269,159.79999,0.0,54.92911,0.0,-60.791016,62.93335,2.142334,3.8476562,-4.0,-6.0,-4.0,-5.0,1.0546875,1.4831543,1.2524414,0.5151367,1.9726562,2.8515625,2.4609375,1.4453125,0.8570099,1.3230896,1.1190033,0.62042236,1.0,7400.0,1.0,0.0,0.0,275.56808,0.0,0.0,0.0,0.0,0.08291753,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4015.0,0.0,0.0,0.0,0.0,-6.7,0.0,0.0,0.5,88.61,88.16,4027.0,2817.0,4.6,0.12,527.0,95.0,108.05,-100.0,0
1931.81,0.010197162,0.06373226,339.13196,337.9295,100.57066,56.300003,13.144531,-1.398299,95.4573,168.06427,0.0,204.80002,0.0,3.0,0.0,7.125,4049.0,295.5,82.5,8.627451,-6.8984375,-7.0390625,0.2019043,123.19057,4018.0,201.2415,200.00504,6.4317465,6.4980807,0.0,23.059921,207.42416,25.815243,52.189636,107.6,22.5,22.5,0.0,0.0,1.484,0.0,-28.890625,0.21203613,-22.257812,0.0,0.0,0.0,0.0,0.0,1.0292969,0.9921875,28.111267,0.78125,92.13278,91.9464,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,12.109375,1.0,0.15258789,0.0,1.0614231,107.485985,89.52605,-14.801025,331.875,469.875,300.0,2.0125,2.34375,1.0,98.90625,0.0,95.21875,23.341269,159.79999,0.0,54.953964,0.0,-59.2865,62.89673,3.6102295,3.8476562,-4.0,-6.0,-4.0,-5.0,1.0119629,1.4660645,1.3757324,0.64208984,1.9921875,2.8515625,2.4804688,1.4453125,0.8655548,1.3292694,1.1300659,0.6151581,1.0,7400.0,1.0,0.0,0.0,275.5847,0.0,0.0,0.0,0.0,0.09120928,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4018.0,0.0,0.0,0.0,0.0,-6.56,0.0,0.24,0.44999695,88.74,88.15,4036.0,2812.0,4.64,0.12,527.0,91.0,113.6,-100.0,0
1931.848,0.010197162,0.06691887,339.93857,345.17813,100.57066,56.300003,13.144531,-1.2241486,99.9357,175.9056,0.0,204.80002,0.0,3.0,0.0,8.625,4052.0,294.375,82.5,8.627451,-6.90625,-7.2265625,0.2029419,123.58857,4022.0,200.66837,200.00504,6.4821606,6.4980807,0.0,23.356647,210.04677,25.942411,52.075195,107.6,22.5,22.5,0.0,0.0,1.544,0.0,-28.882812,0.21881104,-22.765625,0.0,0.0,0.0,0.0,0.0,1.0351562,0.9921875,27.960205,0.78125,92.93789,93.70266,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,12.3046875,1.0,0.15258789,0.0,1.0687609,108.729744,90.94394,-14.801025,332.25,469.875,300.0,2.0125,3.125,1.0,99.21875,0.0,97.90625,23.341269,159.79999,0.0,55.090668,0.0,-58.38623,62.799072,4.412842,3.8476562,-4.0,-6.0,-4.0,-5.0,0.91918945,1.4233398,1.2878418,0.68115234,2.0117188,2.8710938,2.4804688,1.4453125,0.87394714,1.3344574,1.1368561,0.61912537,1.0,7400.0,1.0,0.0,0.0,275.593,0.0,0.0,0.0,0.0,0.09120928,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4022.0,0.0,0.0,0.0,0.0,-6.63,0.0,-0.08,0.58999634,89.06,88.54,4042.0,2822.0,4.74,0.1,537.0,91.0,115.4,-100.0,0
