Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
1027.881,0.04077472,-0.0063710497,184.11731,190.88019,99.41811,17.25,14.0234375,-6.6537323,0.0,0.0,0.0,7.0,3.0,0.0,5239.0,295.875,54.75,0.0,-7.984375,0.101623535,112.4942,90.62289,92.33165,11.0008335,4.998932,134.46808,87.84314,0.0,25.29602,22.5,36.375,36.375,36.75,1.152,0.0,0.23797607,-9.7109375,0.0,0.0,0.0,0.0,0.0,1.0380859,0.9970703,60.357666,3.90625,54.2302,55.637352,0.0,1.0,0.0,0.0,1.0,104.0,4.9804688,1.0,1.0517932,104.5673,79.2194,332.25,469.875,-1.7937499,0.0,31.15625,0.0,31.875,14.938412,65.0,38.50708,0.0,71.15339,71.40625,0.0,-23.19336,30.175781,6.025696,1.0302734,2.0,0.0,264.87173,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.17,114.7,0.5299988,0.0,0.29907227,18.0,31.0,5232.0,3593.0,2.79,0.01,482.3,0.1,38.85,-600.0,65.0,0
1027.913,0.03058104,-0.009556575,185.49573,197.95923,99.40982,17.25,13.984375,-6.552761,0.0,0.0,0.0,7.0,3.0,0.0,5231.0,295.875,54.375,0.0,-7.546875,0.103515625,112.7015,94.36412,93.92897,11.0008335,4.998932,135.89859,87.84314,0.0,24.154663,22.5,36.375,36.375,36.375,1.152,0.0,0.25061035,-10.2578125,0.0,0.0,0.0,0.0,0.0,1.0380859,0.9970703,60.38513,3.90625,54.44787,56.998245,0.0,1.0,0.0,0.0,1.0,104.0,5.1757812,1.0,1.051881,104.45121,79.21111,332.25,469.875,-1.8812499,0.0,31.75,0.0,34.65625,15.405237,65.0,38.397217,0.0,71.184456,75.1875,0.0,-23.464966,30.291748,5.5404663,1.0302734,2.0,0.0,264.77225,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.86,114.54,0.6800003,0.0,0.29296875,16.5,29.0,5233.0,3593.0,2.61,0.01,482.3,0.1,38.85,-600.0,65.0,0
1027.941,0.03058104,-0.009556575,188.89714,198.29837,99.40982,17.25,14.0234375,-6.521191,0.0,0.0,0.0,7.0,3.0,0.0,5231.0,296.25,54.0,0.0,-7.40625,0.10394287,112.79271,91.769135,95.97736,11.0008335,4.998932,140.42854,87.84314,0.0,28.511047,22.5,36.0,36.0,36.0,1.136,0.0,0.25091553,-11.7890625,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9970703,60.469055,3.90625,55.99081,57.94594,0.0,1.0,0.0,0.0,1.0,104.0,5.1757812,1.0,1.0507132,104.17758,79.21111,332.25,469.875,-1.8812499,-0.78125,33.28125,0.0,34.71875,15.405237,65.0,39.02588,0.0,71.10989,75.28125,0.0,-23.35205,30.291748,5.6655884,1.0302734,2.0,0.0,264.77225,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.22,114.68,0.45999908,0.0,0.30517578,19.125,29.0,5233.0,3593.0,2.61,0.04,500.6,0.1,42.5,-600.0,65.0,0
1027.974,0.04077472,-0.009556575,190.0157,198.25598,99.40982,17.25,14.042969,-6.297406,0.0,0.0,0.0,7.0,3.0,0.0,5240.0,296.25,54.0,0.0,-7.2109375,0.10412598,112.99171,99.14548,96.996254,11.0008335,4.998932,136.61385,87.84314,0.0,24.952698,22.5,36.0,36.0,36.0,1.152,0.0,0.2510376,-12.7421875,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9970703,60.39734,3.90625,56.874836,58.577156,0.0,1.0,0.0,0.0,1.0,104.0,5.1757812,1.0,1.0479606,103.97029,79.21111,332.625,469.875,-2.1,-1.5625,33.875,0.0,34.78125,15.405237,65.0,38.378906,0.0,71.22174,75.3125,0.0,-22.860718,30.206299,6.071472,1.0302734,2.0,0.0,264.88004,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.82,114.45,0.62999725,0.0,0.3173828,18.75,29.0,5233.0,3593.0,2.61,0.04,500.6,0.1,42.5,-600.0,65.0,0
1028.001,0.03058104,-0.009556575,191.9036,201.7743,99.40982,17.25,14.0234375,-6.169189,0.0,0.0,0.0,7.0,3.0,0.0,5231.0,297.0,53.625,0.0,-7.15625,0.105651855,113.16584,98.95444,98.75809,11.0008335,4.998932,135.42175,87.84314,0.0,24.697876,22.5,35.625,35.625,35.625,1.12,0.0,0.25683594,-12.90625,0.0,0.0,0.0,0.0,0.0,0.9863281,0.9970703,60.375977,3.90625,57.04872,59.12016,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0458754,103.92053,79.21111,332.625,469.875,-2.1875,-1.5625,34.6875,0.0,36.15625,15.405237,65.0,38.446045,0.0,71.07883,77.0625,0.0,-23.214722,30.310059,5.656433,1.0302734,2.0,0.0,264.77225,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.14,114.62,0.48000336,0.0,0.3112793,19.5,29.0,5233.0,3593.0,2.61,0.04,500.6,0.1,42.5,-600.0,65.0,0
1028.039,0.04077472,-0.009556575,193.13298,202.07103,99.40153,17.25,14.003906,-6.142766,0.0,0.0,0.0,7.0,3.0,0.0,5240.0,296.25,53.625,0.0,-7.0234375,0.105773926,113.25704,98.18496,98.169044,11.0008335,4.998932,140.42854,87.84314,0.0,26.89209,22.5,35.625,35.625,35.625,1.152,0.0,0.25750732,-13.4765625,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9970703,60.469055,3.90625,57.858044,59.73659,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0454621,103.92053,79.20282,332.625,469.875,-2.4937499,-1.5625,35.25,0.0,36.25,15.872062,65.0,38.458252,0.0,71.17203,77.25,0.0,-22.845459,30.22461,5.909729,1.0253906,2.0,0.0,264.88004,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.77,114.26,0.4900055,0.0,0.32348633,20.625,32.0,5223.0,3587.0,2.53,0.04,500.6,0.1,42.5,-600.0,65.0,0
1028.077,0.04077472,-0.009556575,195.9211,202.3254,99.40153,17.25,14.003906,-6.0253835,0.0,0.0,0.0,7.0,3.0,0.0,5230.0,296.625,53.25,0.0,-7.0859375,0.105895996,113.381424,97.102394,100.06885,11.0008335,4.998932,138.75961,87.84314,0.0,29.01001,22.5,35.25,35.25,35.25,1.136,0.0,0.25726318,-13.875,0.0,0.0,0.0,0.0,0.0,1.0117188,0.9970703,60.438538,3.90625,58.54734,59.89174,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0454621,103.787865,79.20282,332.625,469.875,-2.58125,-1.5625,35.84375,0.0,36.40625,15.872062,65.0,38.55591,0.0,71.16582,77.1875,0.0,-23.214722,30.32837,5.6625366,1.0253906,2.0,0.0,264.76395,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.95,114.45,0.5,0.0,0.30517578,18.75,32.0,5223.0,3587.0,2.53,0.0,492.7,51.1,39.15,-600.0,65.0,0
1028.105,0.03058104,-0.0063710497,195.99287,202.45253,99.40153,17.25,14.0234375,-5.9254093,0.0,0.0,0.0,7.0,3.0,0.0,5228.0,296.625,53.25,0.0,-7.140625,0.10595703,113.46434,100.65259,99.8725,11.0008335,4.998932,140.19012,87.84314,0.0,27.2583,22.5,35.25,35.25,35.25,1.136,0.0,0.25811768,-14.109375,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9970703,60.466003,3.90625,58.56235,60.04072,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0441275,103.84592,79.20282,332.625,469.875,-2.7124999,-0.78125,35.9375,0.0,36.4375,15.872062,65.0,38.269043,0.0,71.10989,77.4375,0.0,-23.36731,30.34668,5.5099487,1.0253906,2.0,0.0,264.73907,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.82,114.31,0.48999786,0.0,0.29907227,18.75,32.0,5223.0,3587.0,2.53,0.0,492.7,51.1,39.15,-600.0,65.0,0
1028.134,0.02038736,-0.0063710497,193.84981,202.3254,99.393234,17.25,14.003906,-5.9220295,0.0,0.0,0.0,7.0,3.0,0.0,5233.0,296.25,53.625,0.0,-7.4375,0.105895996,113.406296,99.4002,98.67849,11.0008335,4.998932,138.28278,87.84314,0.0,25.52948,22.5,35.625,35.625,35.625,1.152,0.0,0.25738525,-14.421875,0.0,0.0,0.0,0.0,0.0,1.015625,0.9970703,60.435486,3.90625,58.32467,60.120296,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0447986,103.59715,79.20282,332.625,469.875,-2.58125,-0.78125,35.5625,0.0,36.40625,15.872062,65.0,37.872314,0.0,71.184456,77.21875,0.0,-22.930908,30.297852,5.9036255,1.0253906,2.0,0.0,264.79712,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.08,114.59,0.5099945,0.0,0.3112793,19.125,34.0,5223.0,3593.0,2.68,0.0,492.7,51.1,39.15,-600.0,65.0,0
1028.164,0.03058104,-0.0063710497,195.26219,202.49492,99.393234,17.25,14.0625,-5.9565024,0.0,0.0,0.0,7.0,3.0,0.0,5225.0,296.625,53.625,0.0,-7.5,0.10583496,113.31509,98.943825,100.51461,11.0008335,4.998932,138.75961,87.84314,0.0,26.062012,22.5,35.25,35.25,35.625,1.136,0.0,0.25811768,-14.3046875,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9970703,60.44464,3.90625,58.67387,60.19619,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0422958,103.59715,79.20282,332.625,469.875,-2.8,-0.78125,35.46875,0.0,36.5625,15.872062,65.0,38.45215,0.0,71.116104,77.4375,0.0,-23.303223,30.377197,5.6106567,1.0253906,2.0,0.0,264.6976,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.73,114.31,0.5799942,0.0,0.28686523,16.875,34.0,5223.0,3593.0,2.68,0.01,502.1,52.5,40.85,-600.0,65.0,0
1028.202,0.04077472,-0.0031855248,196.5445,202.62207,99.393234,17.25,14.042969,-5.9058547,0.0,0.0,0.0,7.0,3.0,0.0,5236.0,295.5,53.25,0.0,-6.8671875,0.10601807,113.51409,100.31296,100.17498,11.0008335,4.998932,141.85905,87.84314,0.0,26.426697,22.5,35.25,35.25,35.25,1.168,0.0,0.25811768,-14.078125,0.0,0.0,0.0,0.0,0.0,1.0078125,0.9970703,60.502625,3.90625,58.800438,60.09691,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0422958,103.59715,79.20282,332.625,469.875,-3.01875,-1.5625,36.59375,0.0,36.53125,15.872062,65.0,38.189697,0.0,71.17203,77.4375,0.0,-22.875977,30.267334,5.9036255,1.0253906,2.0,0.0,264.8303,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.99,114.5,0.51000214,0.0,0.3112793,19.125,34.0,5223.0,3593.0,2.68,0.01,502.1,52.5,40.85,-600.0,65.0,0
1028.225,0.03058104,-0.0031855248,195.38832,202.83403,99.38494,17.25,14.0234375,-5.886295,0.0,0.0,0.0,7.0,3.0,0.0,5236.0,296.25,53.25,0.0,-6.84375,0.10601807,113.51409,99.85658,99.82474,11.0008335,4.998932,142.33589,87.84314,0.0,25.89569,22.5,35.25,35.25,35.25,1.152,0.0,0.25769043,-14.21875,0.0,0.0,0.0,0.0,0.0,1.0107422,0.9970703,60.51178,3.90625,58.542305,60.112446,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0423828,103.64691,79.19453,332.625,469.875,-3.19375,-1.5625,36.53125,0.0,36.65625,15.872062,65.0,37.677002,0.0,71.12853,77.3125,0.0,-23.22998,30.34668,5.6533813,1.0253906,2.0,0.0,264.73907,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.64,114.26,0.62000275,0.0,0.3112793,18.375,34.0,5223.0,3593.0,2.68,0.01,502.1,52.5,40.85,-600.0,65.0,0
1028.262,0.03058104,-0.0031855248,195.94308,203.04599,99.38494,17.25,14.042969,-5.923734,0.0,0.0,0.0,7.0,3.0,0.0,5228.0,295.875,53.25,0.0,-6.71875,0.105895996,113.41459,101.565346,99.27284,11.0008335,4.998932,140.66696,87.84314,0.0,26.094055,22.5,35.25,35.25,35.25,1.156,0.0,0.25946045,-14.2734375,0.0,0.0,0.0,0.0,0.0,1.0078125,0.9970703,60.479736,3.90625,58.746918,60.23591,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0428835,103.59715,79.19453,332.625,469.875,-3.28125,-1.5625,36.0,0.0,36.65625,15.872062,65.0,38.201904,0.0,71.091255,77.84375,0.0,-22.879028,30.273438,5.89447,1.0253906,2.0,0.0,264.8303,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.99,114.59,0.5999985,0.0,0.34179688,20.625,35.0,5224.0,3593.0,2.57,0.01,502.1,52.5,40.85,-600.0,65.0,0
1028.293,0.02038736,-0.0031855248,196.96841,203.13077,99.38494,17.25,14.042969,-5.8940573,0.0,0.0,0.0,7.0,3.0,0.0,5236.0,297.0,53.25,0.0,-6.53125,0.10595703,113.48921,101.09835,101.6874,11.0008335,4.998932,141.85905,87.84314,0.0,26.959229,22.5,35.25,35.25,35.25,1.128,0.0,0.2598877,-14.1796875,0.0,0.0,0.0,0.0,0.0,1.0068359,0.9970703,60.502625,3.90625,58.961296,60.253635,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0423828,103.59715,79.19453,332.625,469.875,-3.71875,-1.5625,36.65625,0.0,36.75,15.872062,65.0,38.15918,0.0,71.04775,77.96875,0.0,-22.879028,30.273438,5.870056,1.0253906,2.0,0.0,264.8303,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.58,114.31,0.7299957,0.0,0.36621094,21.375,35.0,5224.0,3593.0,2.57,0.0,500.3,53.0,38.9,-600.0,65.0,0
1028.325,0.0,-0.0031855248,197.32982,203.3851,99.393234,17.25,14.0234375,-5.864167,0.0,0.0,0.0,7.0,3.0,0.0,5229.0,296.625,53.25,0.0,-6.421875,0.10601807,113.54726,102.87611,102.096016,11.0008335,4.998932,141.38222,87.84314,0.0,25.706482,22.5,35.25,35.25,35.25,1.14,0.0,0.25976562,-14.2890625,0.0,0.0,0.0,0.0,0.0,1.0097656,0.9970703,60.49347,3.90625,59.036858,60.29261,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0422958,103.34011,79.20282,332.625,469.875,-3.8062499,-0.78125,36.75,0.0,36.84375,15.872062,65.0,38.3667,0.0,71.0664,77.9375,0.0,-23.028564,30.340576,5.805969,1.0253906,2.0,0.0,264.74738,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.99,114.45,0.45999908,0.0,0.32348633,20.625,35.0,5224.0,3593.0,2.57,0.0,500.3,53.0,38.9,-600.0,65.0,0
1028.361,0.0,0.0,198.478,203.42749,99.393234,17.25,14.0625,-5.853208,0.0,0.0,0.0,7.0,3.0,0.0,5236.0,296.25,52.875,0.0,-6.4140625,0.10614014,113.63017,100.785255,102.096016,11.0008335,4.998932,144.9585,87.84314,0.0,27.2583,22.5,34.875,34.875,34.875,1.148,0.0,0.26062012,-14.3203125,0.0,0.0,0.0,0.0,0.0,1.0048828,0.9970703,60.560608,3.90625,59.27692,60.31568,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0397097,103.398155,79.20282,332.625,469.875,-4.41875,-0.78125,37.15625,0.0,36.84375,15.872062,65.0,38.079834,0.0,71.07883,78.1875,0.0,-22.72644,30.273438,6.0165405,1.0253906,2.0,0.0,264.8303,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.73,114.36,0.62999725,0.0,0.36621094,22.5,35.0,5232.0,3589.0,2.64,0.0,500.3,53.0,38.9,-600.0,65.0,0
1028.393,-0.04077472,-0.0031855248,198.6108,203.38513,99.393234,17.25,14.042969,-5.81839,0.0,0.0,0.0,7.0,3.0,0.0,5230.0,295.5,52.875,0.0,-6.5234375,0.10620117,113.71309,102.531166,104.68039,11.0008335,4.998932,141.62064,87.84314,0.0,26.937866,22.5,34.875,34.875,34.875,1.168,0.0,0.26019287,-14.609375,0.0,0.0,0.0,0.0,0.0,1.0136719,0.9970703,60.498047,3.90625,59.51757,60.50574,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0402937,103.53911,79.20282,332.625,469.875,-4.50625,-1.5625,37.6875,0.0,36.875,16.338888,65.0,38.342285,0.0,71.091255,78.0625,0.0,-23.0896,30.334473,5.72052,1.0253906,2.0,0.0,264.76395,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.77,114.45,0.6800003,0.0,0.34179688,19.875,35.0,5232.0,3589.0,2.64,0.0,491.8,53.7,43.4,-600.0,65.0,0
1028.424,-0.03058104,-0.0031855248,197.96812,203.42749,99.40153,17.25,14.003906,-5.784689,0.0,0.0,0.0,7.0,3.0,0.0,5237.0,295.5,52.875,0.0,-6.5625,0.10620117,113.729675,103.496994,102.36135,11.0008335,4.998932,140.66696,87.84314,0.0,26.803589,22.5,35.25,35.25,34.875,1.168,0.0,0.2598877,-14.5,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9970703,60.479736,3.90625,59.382923,60.518173,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0416249,103.59715,79.20282,332.625,469.875,-4.8125,-1.5625,37.5625,0.0,36.8125,15.872062,65.0,38.745117,0.0,71.05397,77.96875,0.0,-22.854614,30.26123,5.8639526,1.0253906,2.0,0.0,264.84686,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.67,114.26,0.59000397,0.0,0.3479004,21.375,35.0,5232.0,3589.0,2.64,0.0,491.8,53.7,43.4,-600.0,65.0,0
1028.457,-0.04077472,-0.0031855248,196.27132,203.30032,99.40153,17.25,14.042969,-5.8042183,0.0,0.0,0.0,7.0,3.0,0.0,5236.0,296.25,53.25,0.0,-6.5546875,0.10614014,113.638466,101.10896,100.32888,11.0008335,4.998932,139.9517,87.84314,0.0,25.6958,22.5,35.25,35.25,35.25,1.144,0.0,0.25946045,-14.421875,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9970703,60.461426,3.90625,58.81555,60.28909,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0422089,103.59715,79.20282,332.625,469.875,-4.8125,-1.5625,36.6875,0.0,36.875,15.872062,65.0,37.921143,0.0,71.091255,77.84375,0.0,-22.86377,30.273438,5.885315,1.0253906,2.0,0.0,264.8303,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.9,114.36,0.45999908,0.0,0.30517578,19.125,36.0,5216.0,3576.0,2.7,0.0,491.8,53.7,43.4,-600.0,65.0,0
1028.481,-0.04077472,-0.0031855248,196.4334,203.55467,99.40153,17.25,14.042969,-5.8865085,0.0,0.0,0.0,7.0,3.0,0.0,5225.0,296.625,53.25,0.0,-6.71875,0.10601807,113.51409,100.99222,102.12785,11.0008335,4.998932,139.9517,87.84314,0.0,26.072693,22.5,35.25,35.25,35.25,1.132,0.0,0.25976562,-14.40625,0.0,0.0,0.0,0.0,0.0,1.0048828,0.9970703,60.461426,3.90625,58.744514,60.232056,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0422089,103.32353,79.20282,332.625,469.875,-4.9,-2.34375,36.4375,0.0,36.90625,15.872062,65.0,37.82959,0.0,71.010475,77.9375,0.0,-23.153687,30.3833,5.723572,1.0253906,2.0,0.0,264.6976,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.67,114.31,0.6399994,0.0,0.34179688,20.625,36.0,5216.0,3576.0,2.7,0.01,501.1,55.3,40.9,-600.0,65.0,0
1028.514,-0.02038736,-0.0031855248,197.89894,203.63943,99.40982,17.25,14.003906,-5.8980145,0.0,0.0,0.0,7.0,3.0,0.0,5233.0,296.25,53.25,0.0,-6.890625,0.10601807,113.522385,101.88375,101.23633,11.0008335,4.998932,143.28957,87.84314,0.0,26.049805,22.5,35.25,35.25,35.25,1.144,0.0,0.26031494,-14.3671875,0.0,0.0,0.0,0.0,0.0,1.0166016,0.9970703,60.523987,3.90625,59.120403,60.320538,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.0393695,103.27378,79.21111,332.625,469.875,-4.9,-1.5625,36.4375,0.0,37.03125,15.872062,65.0,38.537598,0.0,71.091255,78.09375,0.0,-22.833252,30.303955,5.94635,1.0253906,2.0,0.0,264.79712,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.86,114.26,0.40000153,0.0,0.29296875,18.75,36.0,5216.0,3576.0,2.7,0.01,501.1,55.3,40.9,-600.0,65.0,0
1028.54,-0.02038736,-0.0031855248,199.08968,203.55467,99.40982,17.25,14.003906,-5.8434963,0.0,0.0,0.0,7.0,3.0,0.0,5225.0,296.625,52.875,0.0,-6.828125,0.10614014,113.65505,101.16734,101.77231,11.0008335,4.998932,142.81273,87.84314,0.0,26.670837,22.5,34.875,34.875,34.875,1.152,0.0,0.2598877,-14.2734375,0.0,0.0,0.0,0.0,0.0,1.0146484,0.9970703,60.51483,3.90625,59.40481,60.35911,0.0,1.0,0.0,0.0,1.0,104.0,5.2734375,1.0,1.038869,103.27378,79.21111,333.0,469.875,-5.11875,-0.78125,37.28125,0.0,37.0,16.338888,65.0,37.65869,0.0,70.96698,77.96875,0.0,-23.165894,30.3833,5.7113647,1.0253906,2.0,0.0,264.6976,0.0,7500.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.54,114.17,0.62999725,0.0,0.32348633,19.125,36.0,5216.0,3576.0,2.7,0.01,501.1,55.3,40.9,-600.0,65.0,0
